measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114936,Bennett4,carb_ave_HFHS,CC001/Unc,f,0.75136,104,1119,,1601,0.55
114936,Bennett4,carb_ave_HFHS,CC001/Unc,f,0.86707,11,1119,,1601,0.99
114936,Bennett4,carb_ave_HFHS,CC001/Unc,f,0.20295,71,1119,,1601,-1.52
114936,Bennett4,carb_ave_HFHS,CC001/Unc,f,0.48468,83,1119,,1601,-0.46
114936,Bennett4,carb_ave_HFHS,CC001/Unc,f,0.72308,99,1119,,1601,0.44
114936,Bennett4,carb_ave_HFHS,CC002/Unc,f,1.1046,139,1119,,1602,-0.75
114936,Bennett4,carb_ave_HFHS,CC002/Unc,f,1.0054,16,1119,,1602,-0.95
114936,Bennett4,carb_ave_HFHS,CC002/Unc,f,1.6553,181,1119,,1602,0.35
114936,Bennett4,carb_ave_HFHS,CC002/Unc,f,1.3804,46,1119,,1602,-0.2
114936,Bennett4,carb_ave_HFHS,CC002/Unc,f,2.2493,72,1119,,1602,1.54
114936,Bennett4,carb_ave_HFHS,CC004/TauUnc,f,2.2034,109,1119,,1604,0.7
114936,Bennett4,carb_ave_HFHS,CC004/TauUnc,f,1.9657,115,1119,,1604,0.37
114936,Bennett4,carb_ave_HFHS,CC004/TauUnc,f,2.1672,12,1119,,1604,0.65
114936,Bennett4,carb_ave_HFHS,CC004/TauUnc,f,1.7055,52,1119,,1604,0.0
114936,Bennett4,carb_ave_HFHS,CC004/TauUnc,f,0.47899,76,1119,,1604,-1.72
114936,Bennett4,carb_ave_HFHS,CC006/TauUnc,f,0.88782,110,1119,,1606,-0.58
114936,Bennett4,carb_ave_HFHS,CC006/TauUnc,f,1.8138,116,1119,,1606,1.44
114936,Bennett4,carb_ave_HFHS,CC006/TauUnc,f,1.1021,141,1119,,1606,-0.11
114936,Bennett4,carb_ave_HFHS,CC006/TauUnc,f,0.81031,17,1119,,1606,-0.75
114936,Bennett4,carb_ave_HFHS,CC008/GeniUnc,f,0.79085,111,1119,,1608,0.02
114936,Bennett4,carb_ave_HFHS,CC008/GeniUnc,f,0.679,178,1119,,1608,-0.32
114936,Bennett4,carb_ave_HFHS,CC008/GeniUnc,f,0.43509,7,1119,,1608,-1.05
114936,Bennett4,carb_ave_HFHS,CC008/GeniUnc,f,1.2348,73,1119,,1608,1.34
114936,Bennett4,carb_ave_HFHS,CC011/Unc,f,0.32214,112,1119,,1611,-1.07
114936,Bennett4,carb_ave_HFHS,CC011/Unc,f,0.87258,13,1119,,1611,0.03
114936,Bennett4,carb_ave_HFHS,CC011/Unc,f,0.79103,153,1119,,1611,-0.13
114936,Bennett4,carb_ave_HFHS,CC011/Unc,f,1.668,47,1119,,1611,1.62
114936,Bennett4,carb_ave_HFHS,CC011/Unc,f,0.63088,78,1119,,1611,-0.45
114936,Bennett4,carb_ave_HFHS,CC012/GeniUnc,f,0.90986,150,1119,,1612,0.87
114936,Bennett4,carb_ave_HFHS,CC012/GeniUnc,f,0.88488,179,1119,,1612,0.76
114936,Bennett4,carb_ave_HFHS,CC012/GeniUnc,f,0.60443,3,1119,,1612,-0.41
114936,Bennett4,carb_ave_HFHS,CC012/GeniUnc,f,0.40993,53,1119,,1612,-1.22
114936,Bennett4,carb_ave_HFHS,CC019/TauUnc,f,4.5789,108,1119,,1619,1.75
114936,Bennett4,carb_ave_HFHS,CC019/TauUnc,f,1.9648,118,1119,,1619,-0.11
114936,Bennett4,carb_ave_HFHS,CC019/TauUnc,f,1.4809,152,1119,,1619,-0.45
114936,Bennett4,carb_ave_HFHS,CC019/TauUnc,f,1.392,157,1119,,1619,-0.51
114936,Bennett4,carb_ave_HFHS,CC019/TauUnc,f,1.1527,49,1119,,1619,-0.68
114936,Bennett4,carb_ave_HFHS,CC024/GeniUnc,f,2.4747,2,1119,,1624,0.71
114936,Bennett4,carb_ave_HFHS,CC024/GeniUnc,f,1.6706,61,1119,,1624,-0.71
114936,Bennett4,carb_ave_HFHS,CC027/GeniUnc,f,1.2436,100,1119,,1627,-0.72
114936,Bennett4,carb_ave_HFHS,CC027/GeniUnc,f,1.6583,106,1119,,1627,0.53
114936,Bennett4,carb_ave_HFHS,CC027/GeniUnc,f,1.7185,146,1119,,1627,0.71
114936,Bennett4,carb_ave_HFHS,CC027/GeniUnc,f,1.7699,63,1119,,1627,0.87
114936,Bennett4,carb_ave_HFHS,CC027/GeniUnc,f,1.0191,8,1119,,1627,-1.39
114936,Bennett4,carb_ave_HFHS,CC028/GeniUnc,f,1.6847,10,1119,,1628,0.78
114936,Bennett4,carb_ave_HFHS,CC028/GeniUnc,f,1.2059,103,1119,,1628,-0.78
114936,Bennett4,carb_ave_HFHS,CC028/GeniUnc,f,1.7336,148,1119,,1628,0.94
114936,Bennett4,carb_ave_HFHS,CC028/GeniUnc,f,1.1525,156,1119,,1628,-0.95
114936,Bennett4,carb_ave_HFHS,CC030/GeniUnc,f,0.66118,1,1119,,1630,-0.63
114936,Bennett4,carb_ave_HFHS,CC030/GeniUnc,f,1.1949,114,1119,,1630,1.2
114936,Bennett4,carb_ave_HFHS,CC030/GeniUnc,f,0.45842,177,1119,,1630,-1.32
114936,Bennett4,carb_ave_HFHS,CC030/GeniUnc,f,1.0272,182,1119,,1630,0.63
114936,Bennett4,carb_ave_HFHS,CC030/GeniUnc,f,0.88029,51,1119,,1630,0.12
114936,Bennett4,carb_ave_HFHS,CC032/GeniUnc,f,1.9349,151,1119,,1632,1.15
114936,Bennett4,carb_ave_HFHS,CC032/GeniUnc,f,1.8478,180,1119,,1632,1.03
114936,Bennett4,carb_ave_HFHS,CC032/GeniUnc,f,0.57064,55,1119,,1632,-0.63
114936,Bennett4,carb_ave_HFHS,CC032/GeniUnc,f,0.53133,79,1119,,1632,-0.68
114936,Bennett4,carb_ave_HFHS,CC032/GeniUnc,f,0.38569,82,1119,,1632,-0.87
114936,Bennett4,carb_ave_HFHS,CC035/Unc,f,0.66548,143,1119,,1635,0.55
114936,Bennett4,carb_ave_HFHS,CC035/Unc,f,0.38234,256,1119,,1635,-0.98
114936,Bennett4,carb_ave_HFHS,CC035/Unc,f,0.35171,4,1119,,1635,-1.15
114936,Bennett4,carb_ave_HFHS,CC035/Unc,f,0.66063,48,1119,,1635,0.52
114936,Bennett4,carb_ave_HFHS,CC035/Unc,f,0.76091,74,1119,,1635,1.06
114936,Bennett4,carb_ave_HFHS,CC036/Unc,f,1.3345,105,1119,,1636,1.05
114936,Bennett4,carb_ave_HFHS,CC036/Unc,f,1.1342,140,1119,,1636,-1.45
114936,Bennett4,carb_ave_HFHS,CC036/Unc,f,1.2073,144,1119,,1636,-0.54
114936,Bennett4,carb_ave_HFHS,CC036/Unc,f,1.302,193,1119,,1636,0.65
114936,Bennett4,carb_ave_HFHS,CC036/Unc,f,1.2735,6,1119,,1636,0.29
114936,Bennett4,carb_ave_HFHS,CC037/TauUnc,f,1.263,101,1119,,1637,0.55
114936,Bennett4,carb_ave_HFHS,CC037/TauUnc,f,1.2678,113,1119,,1637,0.55
114936,Bennett4,carb_ave_HFHS,CC037/TauUnc,f,1.5075,64,1119,,1637,1.04
114936,Bennett4,carb_ave_HFHS,CC037/TauUnc,f,0.43528,80,1119,,1637,-1.14
114936,Bennett4,carb_ave_HFHS,CC037/TauUnc,f,0.50342,9,1119,,1637,-1.0
114936,Bennett4,carb_ave_HFHS,CC040/TauUnc,f,0.71077,149,1119,,1640,-0.84
114936,Bennett4,carb_ave_HFHS,CC040/TauUnc,f,0.7486,18,1119,,1640,-0.72
114936,Bennett4,carb_ave_HFHS,CC040/TauUnc,f,1.3492,254,1119,,1640,1.31
114936,Bennett4,carb_ave_HFHS,CC040/TauUnc,f,1.0357,77,1119,,1640,0.25
114936,Bennett4,carb_ave_HFHS,CC041/TauUnc,f,0.09545,142,1119,,1641,-0.59
114936,Bennett4,carb_ave_HFHS,CC041/TauUnc,f,0.10028,183,1119,,1641,-0.58
114936,Bennett4,carb_ave_HFHS,CC041/TauUnc,f,0.04922,19,1119,,1641,-0.66
114936,Bennett4,carb_ave_HFHS,CC041/TauUnc,f,0.54898,255,1119,,1641,0.14
114936,Bennett4,carb_ave_HFHS,CC041/TauUnc,f,1.5047,62,1119,,1641,1.69
114936,Bennett4,carb_ave_HFHS,CC045/GeniUnc,f,0.52472,154,1119,,1645,-1.31
114936,Bennett4,carb_ave_HFHS,CC045/GeniUnc,f,0.98185,5,1119,,1645,-0.25
114936,Bennett4,carb_ave_HFHS,CC045/GeniUnc,f,1.4265,54,1119,,1645,0.78
114936,Bennett4,carb_ave_HFHS,CC045/GeniUnc,f,1.4269,81,1119,,1645,0.78
114936,Bennett4,carb_ave_HFHS,CC059/TauUnc,f,0.98057,102,1119,,1659,0.1
114936,Bennett4,carb_ave_HFHS,CC059/TauUnc,f,1.0052,107,1119,,1659,0.28
114936,Bennett4,carb_ave_HFHS,CC059/TauUnc,f,0.77836,15,1119,,1659,-1.32
114936,Bennett4,carb_ave_HFHS,CC059/TauUnc,f,0.90159,155,1119,,1659,-0.45
114936,Bennett4,carb_ave_HFHS,CC059/TauUnc,f,1.1642,257,1119,,1659,1.4
114936,Bennett4,carb_ave_HFHS,CC063/Unc,f,0.32122,50,1119,,1663,-0.36
114936,Bennett4,carb_ave_HFHS,CC063/Unc,f,0.41232,75,1119,,1663,1.13
114936,Bennett4,carb_ave_HFHS,CC063/Unc,f,0.29643,84,1119,,1663,-0.77
114936,Bennett4,carb_ave_HFHS,CC071/TauUnc,f,1.7071,117,1119,,1671,1.24
114936,Bennett4,carb_ave_HFHS,CC071/TauUnc,f,1.3643,147,1119,,1671,-0.06
114936,Bennett4,carb_ave_HFHS,CC071/TauUnc,f,1.3892,195,1119,,1671,0.04
114936,Bennett4,carb_ave_HFHS,CC071/TauUnc,f,1.0588,20,1119,,1671,-1.21
