measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31407,Jax5,born_total,129P3/J,f,25.0,row_98,314,000690,56,1.53
31407,Jax5,born_total,129P3/J,f,26.0,row_92,314,000690,56,1.67
31407,Jax5,born_total,129P3/J,f,3.00,row_90,314,000690,56,-1.62
31407,Jax5,born_total,129P3/J,f,21.0,row_9,314,000690,56,0.96
31407,Jax5,born_total,129P3/J,f,18.0,row_85,314,000690,56,0.53
31407,Jax5,born_total,129P3/J,f,14.0,row_82,314,000690,56,-0.04
31407,Jax5,born_total,129P3/J,f,16.0,row_78,314,000690,56,0.24
31407,Jax5,born_total,129P3/J,f,21.0,row_73,314,000690,56,0.96
31407,Jax5,born_total,129P3/J,f,3.00,row_71,314,000690,56,-1.62
31407,Jax5,born_total,129P3/J,f,9.00,row_68,314,000690,56,-0.76
31407,Jax5,born_total,129P3/J,f,18.0,row_63,314,000690,56,0.53
31407,Jax5,born_total,129P3/J,f,17.0,row_59,314,000690,56,0.39
31407,Jax5,born_total,129P3/J,f,14.0,row_55,314,000690,56,-0.04
31407,Jax5,born_total,129P3/J,f,22.0,row_50,314,000690,56,1.10
31407,Jax5,born_total,129P3/J,f,14.0,row_5,314,000690,56,-0.04
31407,Jax5,born_total,129P3/J,f,20.0,row_106,314,000690,56,0.82
31407,Jax5,born_total,129P3/J,f,21.0,row_44,314,000690,56,0.96
31407,Jax5,born_total,129P3/J,f,12.0,row_41,314,000690,56,-0.33
31407,Jax5,born_total,129P3/J,f,15.0,row_37,314,000690,56,0.10
31407,Jax5,born_total,129P3/J,f,14.0,row_33,314,000690,56,-0.04
31407,Jax5,born_total,129P3/J,f,5.00,row_31,314,000690,56,-1.33
31407,Jax5,born_total,129P3/J,f,17.0,row_1,314,000690,56,0.39
31407,Jax5,born_total,129P3/J,f,18.0,row_27,314,000690,56,0.53
31407,Jax5,born_total,129P3/J,f,6.00,row_24,314,000690,56,-1.19
31407,Jax5,born_total,129P3/J,f,3.00,row_22,314,000690,56,-1.62
31407,Jax5,born_total,129P3/J,f,6.00,row_20,314,000690,56,-1.19
31407,Jax5,born_total,129P3/J,f,18.0,row_195,314,000690,56,0.53
31407,Jax5,born_total,129P3/J,f,20.0,row_189,314,000690,56,0.82
31407,Jax5,born_total,129P3/J,f,12.0,row_186,314,000690,56,-0.33
31407,Jax5,born_total,129P3/J,f,3.00,row_184,314,000690,56,-1.62
31407,Jax5,born_total,129P3/J,f,16.0,row_180,314,000690,56,0.24
31407,Jax5,born_total,129P3/J,f,12.0,row_176,314,000690,56,-0.33
31407,Jax5,born_total,129P3/J,f,7.00,row_173,314,000690,56,-1.05
31407,Jax5,born_total,129P3/J,f,16.0,row_169,314,000690,56,0.24
31407,Jax5,born_total,129P3/J,f,22.0,row_164,314,000690,56,1.10
31407,Jax5,born_total,129P3/J,f,23.0,row_157,314,000690,56,1.24
31407,Jax5,born_total,129P3/J,f,3.00,row_155,314,000690,56,-1.62
31407,Jax5,born_total,129P3/J,f,7.00,row_151,314,000690,56,-1.05
31407,Jax5,born_total,129P3/J,f,21.0,row_15,314,000690,56,0.96
31407,Jax5,born_total,129P3/J,f,15.0,row_147,314,000690,56,0.10
31407,Jax5,born_total,129P3/J,f,3.00,row_145,314,000690,56,-1.62
31407,Jax5,born_total,129P3/J,f,13.0,row_142,314,000690,56,-0.19
31407,Jax5,born_total,129P3/J,f,26.0,row_135,314,000690,56,1.67
31407,Jax5,born_total,129P3/J,f,29.0,row_129,314,000690,56,2.10
31407,Jax5,born_total,129P3/J,f,11.0,row_125,314,000690,56,-0.47
31407,Jax5,born_total,129P3/J,f,16.0,row_121,314,000690,56,0.24
31407,Jax5,born_total,129P3/J,f,10.0,row_118,314,000690,56,-0.62
31407,Jax5,born_total,129P3/J,f,8.00,row_114,314,000690,56,-0.90
31407,Jax5,born_total,129P3/J,f,12.0,row_111,314,000690,56,-0.33
31407,Jax5,born_total,129S1/SvImJ,f,24.0,row_266,314,002448,3,0.00
31407,Jax5,born_total,129S1/SvImJ,f,26.0,row_279,314,002448,3,0.23
31407,Jax5,born_total,129S1/SvImJ,f,19.0,row_285,314,002448,3,-0.56
31407,Jax5,born_total,129S1/SvImJ,f,11.0,row_290,314,002448,3,-1.47
31407,Jax5,born_total,129S1/SvImJ,f,34.0,row_293,314,002448,3,1.13
31407,Jax5,born_total,129S1/SvImJ,f,24.0,row_300,314,002448,3,0.00
31407,Jax5,born_total,129S1/SvImJ,f,25.0,row_306,314,002448,3,0.12
31407,Jax5,born_total,129S1/SvImJ,f,31.0,row_312,314,002448,3,0.79
31407,Jax5,born_total,129S1/SvImJ,f,18.0,row_318,314,002448,3,-0.68
31407,Jax5,born_total,129S1/SvImJ,f,15.0,row_322,314,002448,3,-1.01
31407,Jax5,born_total,129S1/SvImJ,f,4.00,row_327,314,002448,3,-2.26
31407,Jax5,born_total,129S1/SvImJ,f,19.0,row_329,314,002448,3,-0.56
31407,Jax5,born_total,129S1/SvImJ,f,37.0,row_425,314,002448,3,1.47
31407,Jax5,born_total,129S1/SvImJ,f,30.0,row_433,314,002448,3,0.68
31407,Jax5,born_total,129S1/SvImJ,f,33.0,row_441,314,002448,3,1.02
31407,Jax5,born_total,129S1/SvImJ,f,32.0,row_448,314,002448,3,0.91
31407,Jax5,born_total,129S1/SvImJ,f,25.0,row_454,314,002448,3,0.12
31407,Jax5,born_total,129S1/SvImJ,f,30.0,row_419,314,002448,3,0.68
31407,Jax5,born_total,129S1/SvImJ,f,21.0,row_413,314,002448,3,-0.34
31407,Jax5,born_total,129S1/SvImJ,f,23.0,row_406,314,002448,3,-0.11
31407,Jax5,born_total,129S1/SvImJ,f,20.0,row_401,314,002448,3,-0.45
31407,Jax5,born_total,129S1/SvImJ,f,18.0,row_397,314,002448,3,-0.68
31407,Jax5,born_total,129S1/SvImJ,f,27.0,row_391,314,002448,3,0.34
31407,Jax5,born_total,129S1/SvImJ,f,30.0,row_385,314,002448,3,0.68
31407,Jax5,born_total,129S1/SvImJ,f,13.0,row_380,314,002448,3,-1.24
31407,Jax5,born_total,129S1/SvImJ,f,20.0,row_375,314,002448,3,-0.45
31407,Jax5,born_total,129S1/SvImJ,f,28.0,row_369,314,002448,3,0.45
31407,Jax5,born_total,129S1/SvImJ,f,11.0,row_365,314,002448,3,-1.47
31407,Jax5,born_total,129S1/SvImJ,f,10.0,row_362,314,002448,3,-1.58
31407,Jax5,born_total,129S1/SvImJ,f,22.0,row_357,314,002448,3,-0.22
31407,Jax5,born_total,129S1/SvImJ,f,17.0,row_352,314,002448,3,-0.79
31407,Jax5,born_total,129S1/SvImJ,f,26.0,row_346,314,002448,3,0.23
31407,Jax5,born_total,129S1/SvImJ,f,21.0,row_340,314,002448,3,-0.34
31407,Jax5,born_total,129S1/SvImJ,f,25.0,row_200,314,002448,3,0.12
31407,Jax5,born_total,129S1/SvImJ,f,22.0,row_206,314,002448,3,-0.22
31407,Jax5,born_total,129S1/SvImJ,f,53.0,row_211,314,002448,3,3.28
31407,Jax5,born_total,129S1/SvImJ,f,10.0,row_219,314,002448,3,-1.58
31407,Jax5,born_total,129S1/SvImJ,f,42.0,row_222,314,002448,3,2.04
31407,Jax5,born_total,129S1/SvImJ,f,27.0,row_230,314,002448,3,0.34
31407,Jax5,born_total,129S1/SvImJ,f,22.0,row_236,314,002448,3,-0.22
31407,Jax5,born_total,129S1/SvImJ,f,21.0,row_241,314,002448,3,-0.34
31407,Jax5,born_total,129S1/SvImJ,f,32.0,row_246,314,002448,3,0.91
31407,Jax5,born_total,129S1/SvImJ,f,23.0,row_252,314,002448,3,-0.11
31407,Jax5,born_total,129S1/SvImJ,f,19.0,row_256,314,002448,3,-0.56
31407,Jax5,born_total,129S1/SvImJ,f,28.0,row_334,314,002448,3,0.45
31407,Jax5,born_total,129S1/SvImJ,f,23.0,row_260,314,002448,3,-0.11
31407,Jax5,born_total,129S1/SvImJ,f,36.0,row_272,314,002448,3,1.36
31407,Jax5,born_total,129X1/SvJ,f,22.0,row_519,314,000691,47,-0.08
31407,Jax5,born_total,129X1/SvJ,f,29.0,row_541,314,000691,47,0.75
31407,Jax5,born_total,129X1/SvJ,f,29.0,row_547,314,000691,47,0.75
31407,Jax5,born_total,129X1/SvJ,f,5.00,row_553,314,000691,47,-2.10
31407,Jax5,born_total,129X1/SvJ,f,13.0,row_555,314,000691,47,-1.15
31407,Jax5,born_total,129X1/SvJ,f,13.0,row_558,314,000691,47,-1.15
31407,Jax5,born_total,129X1/SvJ,f,28.0,row_562,314,000691,47,0.63
31407,Jax5,born_total,129X1/SvJ,f,32.0,row_568,314,000691,47,1.10
31407,Jax5,born_total,129X1/SvJ,f,18.0,row_574,314,000691,47,-0.56
31407,Jax5,born_total,129X1/SvJ,f,16.0,row_579,314,000691,47,-0.80
31407,Jax5,born_total,129X1/SvJ,f,29.0,row_583,314,000691,47,0.75
31407,Jax5,born_total,129X1/SvJ,f,30.0,row_590,314,000691,47,0.87
31407,Jax5,born_total,129X1/SvJ,f,27.0,row_507,314,000691,47,0.51
31407,Jax5,born_total,129X1/SvJ,f,27.0,row_597,314,000691,47,0.51
31407,Jax5,born_total,129X1/SvJ,f,17.0,row_603,314,000691,47,-0.68
31407,Jax5,born_total,129X1/SvJ,f,14.0,row_608,314,000691,47,-1.03
31407,Jax5,born_total,129X1/SvJ,f,30.0,row_613,314,000691,47,0.87
31407,Jax5,born_total,129X1/SvJ,f,28.0,row_619,314,000691,47,0.63
31407,Jax5,born_total,129X1/SvJ,f,33.0,row_625,314,000691,47,1.22
31407,Jax5,born_total,129X1/SvJ,f,11.0,row_632,314,000691,47,-1.39
31407,Jax5,born_total,129X1/SvJ,f,4.00,row_635,314,000691,47,-2.22
31407,Jax5,born_total,129X1/SvJ,f,25.0,row_637,314,000691,47,0.27
31407,Jax5,born_total,129X1/SvJ,f,25.0,row_642,314,000691,47,0.27
31407,Jax5,born_total,129X1/SvJ,f,21.0,row_649,314,000691,47,-0.20
31407,Jax5,born_total,129X1/SvJ,f,14.0,row_654,314,000691,47,-1.03
31407,Jax5,born_total,129X1/SvJ,f,23.0,row_659,314,000691,47,0.03
31407,Jax5,born_total,129X1/SvJ,f,19.0,row_664,314,000691,47,-0.44
31407,Jax5,born_total,129X1/SvJ,f,19.0,row_669,314,000691,47,-0.44
31407,Jax5,born_total,129X1/SvJ,f,20.0,row_674,314,000691,47,-0.32
31407,Jax5,born_total,129X1/SvJ,f,22.0,row_679,314,000691,47,-0.08
31407,Jax5,born_total,129X1/SvJ,f,22.0,row_684,314,000691,47,-0.08
31407,Jax5,born_total,129X1/SvJ,f,18.0,row_514,314,000691,47,-0.56
31407,Jax5,born_total,129X1/SvJ,f,29.0,row_524,314,000691,47,0.75
31407,Jax5,born_total,129X1/SvJ,f,22.0,row_530,314,000691,47,-0.08
31407,Jax5,born_total,129X1/SvJ,f,38.0,row_535,314,000691,47,1.82
31407,Jax5,born_total,129X1/SvJ,f,55.0,row_690,314,000691,47,3.84
31407,Jax5,born_total,129X1/SvJ,f,21.0,row_699,314,000691,47,-0.20
31407,Jax5,born_total,129X1/SvJ,f,13.0,row_704,314,000691,47,-1.15
31407,Jax5,born_total,129X1/SvJ,f,25.0,row_708,314,000691,47,0.27
31407,Jax5,born_total,129X1/SvJ,f,21.0,row_715,314,000691,47,-0.20
31407,Jax5,born_total,129X1/SvJ,f,27.0,row_501,314,000691,47,0.51
31407,Jax5,born_total,129X1/SvJ,f,25.0,row_495,314,000691,47,0.27
31407,Jax5,born_total,129X1/SvJ,f,19.0,row_489,314,000691,47,-0.44
31407,Jax5,born_total,129X1/SvJ,f,24.0,row_483,314,000691,47,0.15
31407,Jax5,born_total,129X1/SvJ,f,25.0,row_476,314,000691,47,0.27
31407,Jax5,born_total,129X1/SvJ,f,25.0,row_470,314,000691,47,0.27
31407,Jax5,born_total,129X1/SvJ,f,17.0,row_465,314,000691,47,-0.68
31407,Jax5,born_total,129X1/SvJ,f,21.0,row_460,314,000691,47,-0.20
31407,Jax5,born_total,A/J,f,18.0,row_726,314,000646,4,-0.49
31407,Jax5,born_total,A/J,f,8.00,row_965,314,000646,4,-1.71
31407,Jax5,born_total,A/J,f,22.0,row_977,314,000646,4,0.00
31407,Jax5,born_total,A/J,f,19.0,row_968,314,000646,4,-0.37
31407,Jax5,born_total,A/J,f,27.0,row_972,314,000646,4,0.61
31407,Jax5,born_total,A/J,f,20.0,row_721,314,000646,4,-0.25
31407,Jax5,born_total,A/J,f,14.0,row_825,314,000646,4,-0.98
31407,Jax5,born_total,A/J,f,19.0,row_828,314,000646,4,-0.37
31407,Jax5,born_total,A/J,f,12.0,row_833,314,000646,4,-1.23
31407,Jax5,born_total,A/J,f,19.0,row_836,314,000646,4,-0.37
31407,Jax5,born_total,A/J,f,20.0,row_840,314,000646,4,-0.25
31407,Jax5,born_total,A/J,f,8.00,row_845,314,000646,4,-1.71
31407,Jax5,born_total,A/J,f,16.0,row_849,314,000646,4,-0.74
31407,Jax5,born_total,A/J,f,19.0,row_854,314,000646,4,-0.37
31407,Jax5,born_total,A/J,f,32.0,row_859,314,000646,4,1.22
31407,Jax5,born_total,A/J,f,8.00,row_865,314,000646,4,-1.71
31407,Jax5,born_total,A/J,f,20.0,row_821,314,000646,4,-0.25
31407,Jax5,born_total,A/J,f,23.0,row_817,314,000646,4,0.12
31407,Jax5,born_total,A/J,f,25.0,row_812,314,000646,4,0.36
31407,Jax5,born_total,A/J,f,11.0,row_808,314,000646,4,-1.35
31407,Jax5,born_total,A/J,f,26.0,row_802,314,000646,4,0.48
31407,Jax5,born_total,A/J,f,24.0,row_797,314,000646,4,0.24
31407,Jax5,born_total,A/J,f,17.0,row_869,314,000646,4,-0.62
31407,Jax5,born_total,A/J,f,28.0,row_874,314,000646,4,0.73
31407,Jax5,born_total,A/J,f,21.0,row_879,314,000646,4,-0.13
31407,Jax5,born_total,A/J,f,17.0,row_884,314,000646,4,-0.62
31407,Jax5,born_total,A/J,f,40.0,row_889,314,000646,4,2.19
31407,Jax5,born_total,A/J,f,26.0,row_897,314,000646,4,0.48
31407,Jax5,born_total,A/J,f,18.0,row_902,314,000646,4,-0.49
31407,Jax5,born_total,A/J,f,7.00,row_908,314,000646,4,-1.84
31407,Jax5,born_total,A/J,f,15.0,row_912,314,000646,4,-0.86
31407,Jax5,born_total,A/J,f,30.0,row_917,314,000646,4,0.97
31407,Jax5,born_total,A/J,f,17.0,row_924,314,000646,4,-0.62
31407,Jax5,born_total,A/J,f,28.0,row_928,314,000646,4,0.73
31407,Jax5,born_total,A/J,f,19.0,row_934,314,000646,4,-0.37
31407,Jax5,born_total,A/J,f,27.0,row_938,314,000646,4,0.61
31407,Jax5,born_total,A/J,f,29.0,row_944,314,000646,4,0.85
31407,Jax5,born_total,A/J,f,31.0,row_949,314,000646,4,1.09
31407,Jax5,born_total,A/J,f,19.0,row_956,314,000646,4,-0.37
31407,Jax5,born_total,A/J,f,26.0,row_959,314,000646,4,0.48
31407,Jax5,born_total,A/J,f,23.0,row_791,314,000646,4,0.12
31407,Jax5,born_total,A/J,f,26.0,row_786,314,000646,4,0.48
31407,Jax5,born_total,A/J,f,24.0,row_781,314,000646,4,0.24
31407,Jax5,born_total,A/J,f,38.0,row_774,314,000646,4,1.95
31407,Jax5,born_total,A/J,f,38.0,row_766,314,000646,4,1.95
31407,Jax5,born_total,A/J,f,34.0,row_760,314,000646,4,1.46
31407,Jax5,born_total,A/J,f,30.0,row_754,314,000646,4,0.97
31407,Jax5,born_total,A/J,f,6.00,row_750,314,000646,4,-1.96
31407,Jax5,born_total,A/J,f,34.0,row_743,314,000646,4,1.46
31407,Jax5,born_total,A/J,f,18.0,row_738,314,000646,4,-0.49
31407,Jax5,born_total,A/J,f,28.0,row_731,314,000646,4,0.73
31407,Jax5,born_total,AKR/J,f,19.0,row_1158,314,000648,15,0.06
31407,Jax5,born_total,AKR/J,f,18.0,row_1004,314,000648,15,-0.09
31407,Jax5,born_total,AKR/J,f,28.0,row_1009,314,000648,15,1.41
31407,Jax5,born_total,AKR/J,f,28.0,row_1014,314,000648,15,1.41
31407,Jax5,born_total,AKR/J,f,9.00,row_1020,314,000648,15,-1.45
31407,Jax5,born_total,AKR/J,f,8.00,row_1023,314,000648,15,-1.60
31407,Jax5,born_total,AKR/J,f,18.0,row_1026,314,000648,15,-0.09
31407,Jax5,born_total,AKR/J,f,15.0,row_1030,314,000648,15,-0.54
31407,Jax5,born_total,AKR/J,f,15.0,row_1034,314,000648,15,-0.54
31407,Jax5,born_total,AKR/J,f,28.0,row_1038,314,000648,15,1.41
31407,Jax5,born_total,AKR/J,f,19.0,row_1044,314,000648,15,0.06
31407,Jax5,born_total,AKR/J,f,25.0,row_1049,314,000648,15,0.96
31407,Jax5,born_total,AKR/J,f,10.0,row_1136,314,000648,15,-1.30
31407,Jax5,born_total,AKR/J,f,10.0,row_1139,314,000648,15,-1.30
31407,Jax5,born_total,AKR/J,f,12.0,row_1142,314,000648,15,-0.99
31407,Jax5,born_total,AKR/J,f,21.0,row_1145,314,000648,15,0.36
31407,Jax5,born_total,AKR/J,f,18.0,row_1150,314,000648,15,-0.09
31407,Jax5,born_total,AKR/J,f,14.0,row_1154,314,000648,15,-0.69
31407,Jax5,born_total,AKR/J,f,15.0,row_1162,314,000648,15,-0.54
31407,Jax5,born_total,AKR/J,f,17.0,row_1166,314,000648,15,-0.24
31407,Jax5,born_total,AKR/J,f,13.0,row_1171,314,000648,15,-0.84
31407,Jax5,born_total,AKR/J,f,8.00,row_1175,314,000648,15,-1.60
31407,Jax5,born_total,AKR/J,f,33.0,row_1178,314,000648,15,2.16
31407,Jax5,born_total,AKR/J,f,20.0,row_1185,314,000648,15,0.21
31407,Jax5,born_total,AKR/J,f,19.0,row_1189,314,000648,15,0.06
31407,Jax5,born_total,AKR/J,f,6.00,row_1193,314,000648,15,-1.90
31407,Jax5,born_total,AKR/J,f,18.0,row_982,314,000648,15,-0.09
31407,Jax5,born_total,AKR/J,f,10.0,row_986,314,000648,15,-1.30
31407,Jax5,born_total,AKR/J,f,19.0,row_989,314,000648,15,0.06
31407,Jax5,born_total,AKR/J,f,31.0,row_993,314,000648,15,1.86
31407,Jax5,born_total,AKR/J,f,15.0,row_999,314,000648,15,-0.54
31407,Jax5,born_total,AKR/J,f,22.0,row_1054,314,000648,15,0.51
31407,Jax5,born_total,AKR/J,f,26.0,row_1058,314,000648,15,1.11
31407,Jax5,born_total,AKR/J,f,12.0,row_1063,314,000648,15,-0.99
31407,Jax5,born_total,AKR/J,f,30.0,row_1066,314,000648,15,1.71
31407,Jax5,born_total,AKR/J,f,24.0,row_1072,314,000648,15,0.81
31407,Jax5,born_total,AKR/J,f,15.0,row_1077,314,000648,15,-0.54
31407,Jax5,born_total,AKR/J,f,23.0,row_1081,314,000648,15,0.66
31407,Jax5,born_total,AKR/J,f,26.0,row_1086,314,000648,15,1.11
31407,Jax5,born_total,AKR/J,f,24.0,row_1091,314,000648,15,0.81
31407,Jax5,born_total,AKR/J,f,25.0,row_1096,314,000648,15,0.96
31407,Jax5,born_total,AKR/J,f,19.0,row_1101,314,000648,15,0.06
31407,Jax5,born_total,AKR/J,f,19.0,row_1106,314,000648,15,0.06
31407,Jax5,born_total,AKR/J,f,18.0,row_1110,314,000648,15,-0.09
31407,Jax5,born_total,AKR/J,f,11.0,row_1115,314,000648,15,-1.14
31407,Jax5,born_total,AKR/J,f,21.0,row_1118,314,000648,15,0.36
31407,Jax5,born_total,AKR/J,f,24.0,row_1123,314,000648,15,0.81
31407,Jax5,born_total,AKR/J,f,23.0,row_1128,314,000648,15,0.66
31407,Jax5,born_total,AKR/J,f,11.0,row_1132,314,000648,15,-1.14
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,14.0,row_1347,314,002052,770,-1.18
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1273,314,002052,770,-0.19
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,24.0,row_1279,314,002052,770,0.80
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1284,314,002052,770,-0.19
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,12.0,row_1289,314,002052,770,-1.57
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1292,314,002052,770,-0.19
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,28.0,row_1297,314,002052,770,1.59
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1305,314,002052,770,0.01
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,26.0,row_1309,314,002052,770,1.19
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,22.0,row_1318,314,002052,770,0.40
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1323,314,002052,770,0.01
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,21.0,row_1327,314,002052,770,0.21
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,15.0,row_1331,314,002052,770,-0.98
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,13.0,row_1335,314,002052,770,-1.38
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,23.0,row_1339,314,002052,770,0.60
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,22.0,row_1343,314,002052,770,0.40
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,31.0,row_1268,314,002052,770,2.18
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1350,314,002052,770,-0.39
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,25.0,row_1355,314,002052,770,1.00
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,26.0,row_1360,314,002052,770,1.19
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,13.0,row_1365,314,002052,770,-1.38
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,17.0,row_1368,314,002052,770,-0.59
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,22.0,row_1373,314,002052,770,0.40
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,23.0,row_1378,314,002052,770,0.60
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,12.0,row_1383,314,002052,770,-1.57
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,28.0,row_1388,314,002052,770,1.59
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,24.0,row_1394,314,002052,770,0.80
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,24.0,row_1400,314,002052,770,0.80
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,15.0,row_1405,314,002052,770,-0.98
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,14.0,row_1410,314,002052,770,-1.18
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,11.0,row_1423,314,002052,770,-1.77
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,16.0,row_1419,314,002052,770,-0.78
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1414,314,002052,770,-0.39
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1263,314,002052,770,-0.39
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,7.00,row_1260,314,002052,770,-2.56
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,24.0,row_1253,314,002052,770,0.80
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,16.0,row_1247,314,002052,770,-0.78
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1242,314,002052,770,0.01
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,27.0,row_1236,314,002052,770,1.39
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,21.0,row_1232,314,002052,770,0.21
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,21.0,row_1227,314,002052,770,0.21
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,18.0,row_1223,314,002052,770,-0.39
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1219,314,002052,770,0.01
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,21.0,row_1214,314,002052,770,0.21
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,17.0,row_1210,314,002052,770,-0.59
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,28.0,row_1205,314,002052,770,1.59
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,19.0,row_1201,314,002052,770,-0.19
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,25.0,row_1195,314,002052,770,1.00
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1431,314,002052,770,0.01
31407,Jax5,born_total,B6.129P2-Apoe<tm1Unc>/J,f,22.0,row_1427,314,002052,770,0.40
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,28.0,row_1466,314,000058,870,0.89
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,29.0,row_1460,314,000058,870,1.03
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,24.0,row_1456,314,000058,870,0.33
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,15.0,row_1453,314,000058,870,-0.92
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,21.0,row_1449,314,000058,870,-0.09
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,28.0,row_1444,314,000058,870,0.89
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,18.0,row_1439,314,000058,870,-0.50
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,18.0,row_1436,314,000058,870,-0.50
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,30.0,row_1507,314,000058,870,1.17
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,21.0,row_1502,314,000058,870,-0.09
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,32.0,row_1495,314,000058,870,1.45
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,17.0,row_1492,314,000058,870,-0.64
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,21.0,row_1488,314,000058,870,-0.09
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,12.0,row_1485,314,000058,870,-1.34
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,24.0,row_1481,314,000058,870,0.33
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,3.00,row_1479,314,000058,870,-2.60
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,25.0,row_1475,314,000058,870,0.47
31407,Jax5,born_total,B6(Cg)-Tyr<c-2J>/J,f,23.0,row_1471,314,000058,870,0.19
31407,Jax5,born_total,BALB/cByJ,f,5.00,row_1666,314,001026,50,-1.69
31407,Jax5,born_total,BALB/cByJ,f,28.0,row_1580,314,001026,50,1.33
31407,Jax5,born_total,BALB/cByJ,f,19.0,row_1575,314,001026,50,0.15
31407,Jax5,born_total,BALB/cByJ,f,27.0,row_1570,314,001026,50,1.20
31407,Jax5,born_total,BALB/cByJ,f,17.0,row_1565,314,001026,50,-0.12
