measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33250,Maurer1,ST_at,129S1/SvImJ,m,20.6,838,332,002448,3,-1.91
33250,Maurer1,ST_at,129S1/SvImJ,m,42,839,332,002448,3,-0.04
33250,Maurer1,ST_at,129S1/SvImJ,m,48.3,840,332,002448,3,0.51
33250,Maurer1,ST_at,129S1/SvImJ,m,37.4,841,332,002448,3,-0.44
33250,Maurer1,ST_at,129S1/SvImJ,m,27.7,821,332,002448,3,-1.29
33250,Maurer1,ST_at,129S1/SvImJ,m,64.7,820,332,002448,3,1.95
33250,Maurer1,ST_at,129S1/SvImJ,m,31.9,819,332,002448,3,-0.92
33250,Maurer1,ST_at,129S1/SvImJ,m,47.6,818,332,002448,3,0.45
33250,Maurer1,ST_at,129S1/SvImJ,m,52.6,817,332,002448,3,0.89
33250,Maurer1,ST_at,129S1/SvImJ,m,49,816,332,002448,3,0.57
33250,Maurer1,ST_at,129S1/SvImJ,m,44.9,822,332,002448,3,0.21
33250,Maurer1,ST_at,129S1/SvImJ,m,46.2,823,332,002448,3,0.33
33250,Maurer1,ST_at,129S1/SvImJ,m,39.1,837,332,002448,3,-0.29
33250,Maurer1,ST_at,A/J,m,37.5,737,332,000646,4,-0.32
33250,Maurer1,ST_at,A/J,m,32.9,700,332,000646,4,-1.40
33250,Maurer1,ST_at,A/J,m,40.4,701,332,000646,4,0.36
33250,Maurer1,ST_at,A/J,m,35.9,702,332,000646,4,-0.69
33250,Maurer1,ST_at,A/J,m,41.2,703,332,000646,4,0.55
33250,Maurer1,ST_at,A/J,m,43.1,704,332,000646,4,0.99
33250,Maurer1,ST_at,A/J,m,47.5,706,332,000646,4,2.02
33250,Maurer1,ST_at,A/J,m,38.3,707,332,000646,4,-0.13
33250,Maurer1,ST_at,A/J,m,36.5,735,332,000646,4,-0.55
33250,Maurer1,ST_at,A/J,m,35.4,736,332,000646,4,-0.81
33250,Maurer1,ST_at,AKR/J,m,44.8,1416,332,000648,15,-0.76
33250,Maurer1,ST_at,AKR/J,m,48.4,1417,332,000648,15,-0.13
33250,Maurer1,ST_at,AKR/J,m,51.4,1414,332,000648,15,0.40
33250,Maurer1,ST_at,AKR/J,m,60.1,1413,332,000648,15,1.92
33250,Maurer1,ST_at,AKR/J,m,42,1412,332,000648,15,-1.25
33250,Maurer1,ST_at,AKR/J,m,48.8,1410,332,000648,15,-0.06
33250,Maurer1,ST_at,AKR/J,m,48.4,1409,332,000648,15,-0.13
33250,Maurer1,ST_at,BALB/cByJ,m,54.7,244,332,001026,50,1.27
33250,Maurer1,ST_at,BALB/cByJ,m,33.8,231,332,001026,50,-0.89
33250,Maurer1,ST_at,BALB/cByJ,m,38.4,232,332,001026,50,-0.42
33250,Maurer1,ST_at,BALB/cByJ,m,39.5,234,332,001026,50,-0.30
33250,Maurer1,ST_at,BALB/cByJ,m,50.4,241,332,001026,50,0.82
33250,Maurer1,ST_at,BALB/cByJ,m,26,242,332,001026,50,-1.70
33250,Maurer1,ST_at,BALB/cByJ,m,47.9,243,332,001026,50,0.57
33250,Maurer1,ST_at,BALB/cByJ,m,48.8,245,332,001026,50,0.66
33250,Maurer1,ST_at,BALB/cJ,m,44,1603,332,000651,5,0.31
33250,Maurer1,ST_at,BALB/cJ,m,36.4,1635,332,000651,5,-0.98
33250,Maurer1,ST_at,BALB/cJ,m,43.1,1634,332,000651,5,0.15
33250,Maurer1,ST_at,BALB/cJ,m,33.4,1621,332,000651,5,-1.49
33250,Maurer1,ST_at,BALB/cJ,m,33.2,1620,332,000651,5,-1.53
33250,Maurer1,ST_at,BALB/cJ,m,45.3,1619,332,000651,5,0.53
33250,Maurer1,ST_at,BALB/cJ,m,46,1618,332,000651,5,0.64
33250,Maurer1,ST_at,BALB/cJ,m,46.8,1617,332,000651,5,0.78
33250,Maurer1,ST_at,BALB/cJ,m,43.2,1616,332,000651,5,0.17
33250,Maurer1,ST_at,BALB/cJ,m,50.6,1602,332,000651,5,1.42
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,44.5,2206,332,002282,1,0.36
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,38.4,2207,332,002282,1,-1.55
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,43.4,2208,332,002282,1,0.02
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,42.1,2209,332,002282,1,-0.39
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,40.3,2225,332,002282,1,-0.96
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,44.3,2226,332,002282,1,0.30
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,48.3,2227,332,002282,1,1.56
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,47.3,2228,332,002282,1,1.24
33250,Maurer1,ST_at,BTBR T<+> Itpr3<tf>/J,m,41.5,2205,332,002282,1,-0.58
33250,Maurer1,ST_at,C3H/HeJ,m,43.3,1326,332,000659,6,0.47
33250,Maurer1,ST_at,C3H/HeJ,m,47,1325,332,000659,6,1.08
33250,Maurer1,ST_at,C3H/HeJ,m,44.6,1324,332,000659,6,0.68
33250,Maurer1,ST_at,C3H/HeJ,m,41.5,1323,332,000659,6,0.17
33250,Maurer1,ST_at,C3H/HeJ,m,44.8,1322,332,000659,6,0.72
33250,Maurer1,ST_at,C3H/HeJ,m,36.9,1305,332,000659,6,-0.59
33250,Maurer1,ST_at,C3H/HeJ,m,28.4,1304,332,000659,6,-1.99
33250,Maurer1,ST_at,C3H/HeJ,m,37.1,1327,332,000659,6,-0.55
33250,Maurer1,ST_at,C3H/HeOuJ,m,52.1,342,332,000635,93,0.44
33250,Maurer1,ST_at,C3H/HeOuJ,m,48.2,344,332,000635,93,-0.64
33250,Maurer1,ST_at,C3H/HeOuJ,m,54.9,343,332,000635,93,1.22
33250,Maurer1,ST_at,C3H/HeOuJ,m,48.4,326,332,000635,93,-0.59
33250,Maurer1,ST_at,C3H/HeOuJ,m,45.9,327,332,000635,93,-1.28
33250,Maurer1,ST_at,C3H/HeOuJ,m,50.8,328,332,000635,93,0.08
33250,Maurer1,ST_at,C3H/HeOuJ,m,50.6,329,332,000635,93,0.02
33250,Maurer1,ST_at,C3H/HeOuJ,m,56.7,340,332,000635,93,1.72
33250,Maurer1,ST_at,C3H/HeOuJ,m,47,341,332,000635,93,-0.98
33250,Maurer1,ST_at,C57BL/6J,m,41.9,172,332,000664,7,0.92
33250,Maurer1,ST_at,C57BL/6J,m,37.9,174,332,000664,7,-0.76
33250,Maurer1,ST_at,C57BL/6J,m,40.8,175,332,000664,7,0.46
33250,Maurer1,ST_at,C57BL/6J,m,35,188,332,000664,7,-1.98
33250,Maurer1,ST_at,C57BL/6J,m,38,189,332,000664,7,-0.72
33250,Maurer1,ST_at,C57BL/6J,m,40.8,190,332,000664,7,0.46
33250,Maurer1,ST_at,C57BL/6J,m,42.6,191,332,000664,7,1.21
33250,Maurer1,ST_at,C57BL/6J,m,39.5,192,332,000664,7,-0.09
33250,Maurer1,ST_at,C57BL/6J,m,40.9,173,332,000664,7,0.50
33250,Maurer1,ST_at,C57BLKS/J,m,54.9,1905,332,000662,35,0.59
33250,Maurer1,ST_at,C57BLKS/J,m,54.1,1929,332,000662,35,0.48
33250,Maurer1,ST_at,C57BLKS/J,m,43.8,1928,332,000662,35,-0.90
33250,Maurer1,ST_at,C57BLKS/J,m,43.7,1927,332,000662,35,-0.91
33250,Maurer1,ST_at,C57BLKS/J,m,44.8,1926,332,000662,35,-0.77
33250,Maurer1,ST_at,C57BLKS/J,m,50.6,1925,332,000662,35,0.01
33250,Maurer1,ST_at,C57BLKS/J,m,64.9,1909,332,000662,35,1.93
33250,Maurer1,ST_at,C57BLKS/J,m,55.1,1908,332,000662,35,0.62
33250,Maurer1,ST_at,C57BLKS/J,m,42.7,1907,332,000662,35,-1.05
33250,Maurer1,ST_at,C58/J,m,47,1004,332,000669,28,1.02
33250,Maurer1,ST_at,C58/J,m,43.6,1005,332,000669,28,0.27
33250,Maurer1,ST_at,C58/J,m,42.4,1028,332,000669,28,0.01
33250,Maurer1,ST_at,C58/J,m,38.9,1027,332,000669,28,-0.76
33250,Maurer1,ST_at,C58/J,m,47,1020,332,000669,28,1.02
33250,Maurer1,ST_at,C58/J,m,35,1042,332,000669,28,-1.61
33250,Maurer1,ST_at,C58/J,m,39.9,1019,332,000669,28,-0.54
33250,Maurer1,ST_at,C58/J,m,49.4,1018,332,000669,28,1.54
33250,Maurer1,ST_at,C58/J,m,39.1,1007,332,000669,28,-0.71
33250,Maurer1,ST_at,C58/J,m,41.7,1006,332,000669,28,-0.14
33250,Maurer1,ST_at,C58/J,m,37.1,1041,332,000669,28,-1.15
33250,Maurer1,ST_at,C58/J,m,47.2,1029,332,000669,28,1.06
33250,Maurer1,ST_at,CBA/J,m,38.7,626,332,000656,16,-0.13
33250,Maurer1,ST_at,CBA/J,m,43.3,605,332,000656,16,0.28
33250,Maurer1,ST_at,CBA/J,m,29.6,608,332,000656,16,-0.93
33250,Maurer1,ST_at,CBA/J,m,37.2,623,332,000656,16,-0.26
33250,Maurer1,ST_at,CBA/J,m,31.1,627,332,000656,16,-0.79
33250,Maurer1,ST_at,CBA/J,m,61,625,332,000656,16,1.83
33250,Maurer1,ST_at,DBA/2J,m,29.8,521,332,000671,8,-1.62
33250,Maurer1,ST_at,DBA/2J,m,52.5,525,332,000671,8,-0.18
33250,Maurer1,ST_at,DBA/2J,m,48,523,332,000671,8,-0.47
33250,Maurer1,ST_at,DBA/2J,m,67.2,511,332,000671,8,0.75
33250,Maurer1,ST_at,DBA/2J,m,74.5,513,332,000671,8,1.21
33250,Maurer1,ST_at,DBA/2J,m,60.3,514,332,000671,8,0.31
33250,Maurer1,ST_at,FVB/NJ,m,41.3,1207,332,001800,9,-0.23
33250,Maurer1,ST_at,FVB/NJ,m,39.7,1245,332,001800,9,-0.62
33250,Maurer1,ST_at,FVB/NJ,m,37.8,1244,332,001800,9,-1.09
33250,Maurer1,ST_at,FVB/NJ,m,37.6,1243,332,001800,9,-1.14
33250,Maurer1,ST_at,FVB/NJ,m,39.1,1242,332,001800,9,-0.77
33250,Maurer1,ST_at,FVB/NJ,m,36.9,1230,332,001800,9,-1.32
33250,Maurer1,ST_at,FVB/NJ,m,48.6,1229,332,001800,9,1.58
33250,Maurer1,ST_at,FVB/NJ,m,40.2,1228,332,001800,9,-0.50
33250,Maurer1,ST_at,FVB/NJ,m,44.7,1227,332,001800,9,0.62
33250,Maurer1,ST_at,FVB/NJ,m,46.2,1210,332,001800,9,0.99
33250,Maurer1,ST_at,FVB/NJ,m,44.4,1209,332,001800,9,0.54
33250,Maurer1,ST_at,FVB/NJ,m,41.5,1205,332,001800,9,-0.18
33250,Maurer1,ST_at,FVB/NJ,m,49.4,1206,332,001800,9,1.78
33250,Maurer1,ST_at,FVB/NJ,m,43.6,1208,332,001800,9,0.34
33250,Maurer1,ST_at,I/LnJ,m,48.9,2324,332,000674,30,-0.55
33250,Maurer1,ST_at,I/LnJ,m,128,2313,332,000674,30,2.10
33250,Maurer1,ST_at,I/LnJ,m,49.1,2312,332,000674,30,-0.54
33250,Maurer1,ST_at,I/LnJ,m,44.4,2311,332,000674,30,-0.70
33250,Maurer1,ST_at,I/LnJ,m,44.4,2302,332,000674,30,-0.70
33250,Maurer1,ST_at,I/LnJ,m,65.7,2301,332,000674,30,0.01
33250,Maurer1,ST_at,I/LnJ,m,91.3,2334,332,000674,30,0.87
33250,Maurer1,ST_at,I/LnJ,m,50.6,2333,332,000674,30,-0.49
33250,Maurer1,ST_at,KK/HlJ,m,45.5,2127,332,002106,18,0.71
33250,Maurer1,ST_at,KK/HlJ,m,51,2126,332,002106,18,2.04
33250,Maurer1,ST_at,KK/HlJ,m,42.9,2125,332,002106,18,0.08
33250,Maurer1,ST_at,KK/HlJ,m,40.7,2111,332,002106,18,-0.45
33250,Maurer1,ST_at,KK/HlJ,m,43.6,2110,332,002106,18,0.25
33250,Maurer1,ST_at,KK/HlJ,m,40.2,2109,332,002106,18,-0.57
33250,Maurer1,ST_at,KK/HlJ,m,36.1,2103,332,002106,18,-1.56
33250,Maurer1,ST_at,KK/HlJ,m,42.6,2129,332,002106,18,0.01
33250,Maurer1,ST_at,KK/HlJ,m,40.4,2128,332,002106,18,-0.52
33250,Maurer1,ST_at,LP/J,m,36.4,1826,332,000676,10,-0.11
33250,Maurer1,ST_at,LP/J,m,29.5,1825,332,000676,10,-2.01
33250,Maurer1,ST_at,LP/J,m,43.3,1824,332,000676,10,1.79
33250,Maurer1,ST_at,LP/J,m,38.5,1814,332,000676,10,0.47
33250,Maurer1,ST_at,LP/J,m,35.5,1807,332,000676,10,-0.35
33250,Maurer1,ST_at,LP/J,m,39.5,1806,332,000676,10,0.75
33250,Maurer1,ST_at,LP/J,m,34.6,1805,332,000676,10,-0.60
33250,Maurer1,ST_at,LP/J,m,37.7,1804,332,000676,10,0.25
33250,Maurer1,ST_at,LP/J,m,38.1,1837,332,000676,10,0.36
33250,Maurer1,ST_at,LP/J,m,34.8,1836,332,000676,10,-0.55
33250,Maurer1,ST_at,NOD/ShiLtJ,m,41,934,332,001976,13,-0.77
33250,Maurer1,ST_at,NOD/ShiLtJ,m,37.6,935,332,001976,13,-1.92
33250,Maurer1,ST_at,NOD/ShiLtJ,m,42.7,915,332,001976,13,-0.20
33250,Maurer1,ST_at,NOD/ShiLtJ,m,46.9,914,332,001976,13,1.21
33250,Maurer1,ST_at,NOD/ShiLtJ,m,43.4,913,332,001976,13,0.03
33250,Maurer1,ST_at,NOD/ShiLtJ,m,45.4,912,332,001976,13,0.71
33250,Maurer1,ST_at,NOD/ShiLtJ,m,44.5,911,332,001976,13,0.40
33250,Maurer1,ST_at,NOD/ShiLtJ,m,47.6,910,332,001976,13,1.44
33250,Maurer1,ST_at,NOD/ShiLtJ,m,41.4,909,332,001976,13,-0.64
33250,Maurer1,ST_at,NOD/ShiLtJ,m,42.5,908,332,001976,13,-0.27
33250,Maurer1,ST_at,NZB/BlNJ,m,59.9,1724,332,000684,11,2.00
33250,Maurer1,ST_at,NZB/BlNJ,m,49.8,1725,332,000684,11,0.77
33250,Maurer1,ST_at,NZB/BlNJ,m,35,1704,332,000684,11,-1.04
33250,Maurer1,ST_at,NZB/BlNJ,m,42,1705,332,000684,11,-0.19
33250,Maurer1,ST_at,NZB/BlNJ,m,45,1706,332,000684,11,0.18
33250,Maurer1,ST_at,NZB/BlNJ,m,40.5,1707,332,000684,11,-0.37
33250,Maurer1,ST_at,NZB/BlNJ,m,33.5,1721,332,000684,11,-1.23
33250,Maurer1,ST_at,NZB/BlNJ,m,47.5,1722,332,000684,11,0.49
33250,Maurer1,ST_at,NZB/BlNJ,m,38.6,1723,332,000684,11,-0.60
33250,Maurer1,ST_at,PL/J,m,33.4,1505,332,000680,14,-1.36
33250,Maurer1,ST_at,PL/J,m,43.6,1503,332,000680,14,0.30
33250,Maurer1,ST_at,PL/J,m,33.4,1525,332,000680,14,-1.36
33250,Maurer1,ST_at,PL/J,m,39.3,1524,332,000680,14,-0.40
33250,Maurer1,ST_at,PL/J,m,43.8,1523,332,000680,14,0.33
33250,Maurer1,ST_at,PL/J,m,37.3,1522,332,000680,14,-0.73
33250,Maurer1,ST_at,PL/J,m,53.7,1521,332,000680,14,1.95
33250,Maurer1,ST_at,PL/J,m,43.5,1520,332,000680,14,0.28
33250,Maurer1,ST_at,PL/J,m,44.3,1506,332,000680,14,0.41
33250,Maurer1,ST_at,PL/J,m,45.3,1504,332,000680,14,0.58
33250,Maurer1,ST_at,SJL/J,m,38.3,434,332,000686,17,0.45
33250,Maurer1,ST_at,SJL/J,m,40.9,435,332,000686,17,1.21
33250,Maurer1,ST_at,SJL/J,m,40.6,436,332,000686,17,1.12
33250,Maurer1,ST_at,SJL/J,m,33.6,437,332,000686,17,-0.93
33250,Maurer1,ST_at,SJL/J,m,33.9,453,332,000686,17,-0.85
33250,Maurer1,ST_at,SJL/J,m,41.1,454,332,000686,17,1.27
33250,Maurer1,ST_at,SJL/J,m,34.6,455,332,000686,17,-0.64
33250,Maurer1,ST_at,SJL/J,m,33.2,456,332,000686,17,-1.05
33250,Maurer1,ST_at,SJL/J,m,34.8,457,332,000686,17,-0.58
33250,Maurer1,ST_at,SM/J,m,45.3,1143,332,000687,31,-0.68
33250,Maurer1,ST_at,SM/J,m,52.7,1106,332,000687,31,1.71
33250,Maurer1,ST_at,SM/J,m,50.1,1126,332,000687,31,0.87
33250,Maurer1,ST_at,SM/J,m,42.3,1125,332,000687,31,-1.65
33250,Maurer1,ST_at,SM/J,m,51.4,1142,332,000687,31,1.29
33250,Maurer1,ST_at,SM/J,m,47.1,1105,332,000687,31,-0.10
33250,Maurer1,ST_at,SM/J,m,47.9,1104,332,000687,31,0.16
33250,Maurer1,ST_at,SM/J,m,43,1107,332,000687,31,-1.42
33250,Maurer1,ST_at,SM/J,m,47.2,1121,332,000687,31,-0.06
33250,Maurer1,ST_at,SM/J,m,46.9,1122,332,000687,31,-0.16
33250,Maurer1,ST_at,SM/J,m,46.1,1123,332,000687,31,-0.42
33250,Maurer1,ST_at,SM/J,m,48.8,1124,332,000687,31,0.45
33250,Maurer1,ST_at,SWR/J,m,34.7,2010,332,000689,12,-1.43
33250,Maurer1,ST_at,SWR/J,m,41.3,2008,332,000689,12,-0.45
33250,Maurer1,ST_at,SWR/J,m,40.7,2007,332,000689,12,-0.54
33250,Maurer1,ST_at,SWR/J,m,45.3,2006,332,000689,12,0.14
33250,Maurer1,ST_at,SWR/J,m,45.1,2033,332,000689,12,0.12
33250,Maurer1,ST_at,SWR/J,m,58.2,2032,332,000689,12,2.07
33250,Maurer1,ST_at,SWR/J,m,44.3,2023,332,000689,12,0.00
33250,Maurer1,ST_at,SWR/J,m,38.5,2022,332,000689,12,-0.87
33250,Maurer1,ST_at,SWR/J,m,39.8,2012,332,000689,12,-0.67
33250,Maurer1,ST_at,SWR/J,m,53.5,2011,332,000689,12,1.37
33250,Maurer1,ST_at,SWR/J,m,46.2,2009,332,000689,12,0.28
