measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50521,HMDPpheno10,pseudouridine,129X1/SvJ,m,26371.8,119,501,000691,47,0.00
50521,HMDPpheno10,pseudouridine,A/J,m,41620.9,35,501,000646,4,0.71
50521,HMDPpheno10,pseudouridine,A/J,m,20841.4,120,501,000646,4,-0.71
50521,HMDPpheno10,pseudouridine,AKR/J,m,18565.8,121,501,000648,15,0.00
50521,HMDPpheno10,pseudouridine,AXB10/PgnJ,m,12257.6,9,501,001681,231,0.00
50521,HMDPpheno10,pseudouridine,AXB12/PgnJ,m,21061.3,10,501,001683,232,0.00
50521,HMDPpheno10,pseudouridine,AXB13/PgnJ,m,22187.0,11,501,001826,233,0.00
50521,HMDPpheno10,pseudouridine,AXB15/PgnJ,m,28483.0,12,501,001685,234,0.00
50521,HMDPpheno10,pseudouridine,AXB19a/PgnJ,m,21364.1,14,501,001686,235,0.00
50521,HMDPpheno10,pseudouridine,AXB19b/PgnJ,m,18277.1,16,501,001688,238,-0.71
50521,HMDPpheno10,pseudouridine,AXB19b/PgnJ,m,27608.7,15,501,001688,238,0.71
50521,HMDPpheno10,pseudouridine,AXB19/PgnJ,m,22095.3,13,501,001687,236,0.00
50521,HMDPpheno10,pseudouridine,AXB1/PgnJ,m,25076.8,8,501,001673,230,0.00
50521,HMDPpheno10,pseudouridine,AXB23/PgnJ,m,13857.5,18,501,001690,239,0.00
50521,HMDPpheno10,pseudouridine,AXB24/PgnJ,m,11275.9,19,501,001691,240,-0.71
50521,HMDPpheno10,pseudouridine,AXB24/PgnJ,m,22909.4,20,501,001691,240,0.71
50521,HMDPpheno10,pseudouridine,AXB2/PgnJ,m,21483.6,17,501,001674,237,0.00
50521,HMDPpheno10,pseudouridine,AXB4/PgnJ,m,15290.7,21,501,001676,241,0.00
50521,HMDPpheno10,pseudouridine,AXB5/PgnJ,m,17107.1,22,501,001677,242,0.00
50521,HMDPpheno10,pseudouridine,AXB6/PgnJ,m,26750.4,23,501,001678,243,0.00
50521,HMDPpheno10,pseudouridine,AXB8/PgnJ,m,15712.5,24,501,001679,244,0.00
50521,HMDPpheno10,pseudouridine,BALB/cJ,m,30623.4,122,501,000651,5,1.15
50521,HMDPpheno10,pseudouridine,BALB/cJ,m,17769.1,31,501,000651,5,-0.45
50521,HMDPpheno10,pseudouridine,BALB/cJ,m,15706.5,30,501,000651,5,-0.70
50521,HMDPpheno10,pseudouridine,BTBR T<+> Itpr3<tf>/J,m,19642.1,123,501,002282,1,0.00
50521,HMDPpheno10,pseudouridine,BUB/BnJ,m,25573.0,124,501,000653,24,0.00
50521,HMDPpheno10,pseudouridine,BXA11/PgnJ,m,15897.8,37,501,001699,246,0.00
50521,HMDPpheno10,pseudouridine,BXA12/PgnJ,m,18302.2,38,501,001700,247,0.00
50521,HMDPpheno10,pseudouridine,BXA13/PgnJ,m,22385.4,39,501,001701,248,0.00
50521,HMDPpheno10,pseudouridine,BXA14/PgnJ,m,12261.8,40,501,001702,249,0.00
50521,HMDPpheno10,pseudouridine,BXA16/PgnJ,m,19964.5,42,501,001703,250,0.71
50521,HMDPpheno10,pseudouridine,BXA16/PgnJ,m,13674.9,41,501,001703,250,-0.71
50521,HMDPpheno10,pseudouridine,BXA1/PgnJ,m,14339.1,36,501,001692,245,0.00
50521,HMDPpheno10,pseudouridine,BXA24/PgnJ,m,23983.1,44,501,001710,253,0.00
50521,HMDPpheno10,pseudouridine,BXA25/PgnJ,m,17930.8,45,501,001711,254,0.00
50521,HMDPpheno10,pseudouridine,BXA26/PgnJ,m,27292.6,46,501,001999,255,0.00
50521,HMDPpheno10,pseudouridine,BXA2/PgnJ,m,14104.4,43,501,001693,252,0.00
50521,HMDPpheno10,pseudouridine,BXA4/PgnJ,m,23278.2,47,501,001694,256,0.00
50521,HMDPpheno10,pseudouridine,BXA7/PgnJ,m,26951.9,48,501,001696,257,0.00
50521,HMDPpheno10,pseudouridine,BXA8/PgnJ,m,16445.0,49,501,001697,258,0.00
50521,HMDPpheno10,pseudouridine,BXD11/TyJ,m,15375.5,51,501,000012,423,0.00
50521,HMDPpheno10,pseudouridine,BXD12/TyJ,m,26418.9,52,501,000045,424,0.00
50521,HMDPpheno10,pseudouridine,BXD13/TyJ,m,9229.4,53,501,000040,425,0.00
50521,HMDPpheno10,pseudouridine,BXD14/TyJ,m,22214.5,54,501,000329,426,0.00
50521,HMDPpheno10,pseudouridine,BXD15/TyJ,m,24321.7,55,501,000095,427,0.00
50521,HMDPpheno10,pseudouridine,BXD18/TyJ,m,11978.8,56,501,000015,429,0.00
50521,HMDPpheno10,pseudouridine,BXD19/TyJ,m,22313.2,57,501,000010,430,0.71
50521,HMDPpheno10,pseudouridine,BXD19/TyJ,m,15947.5,58,501,000010,430,-0.71
50521,HMDPpheno10,pseudouridine,BXD1/TyJ,m,14721.7,50,501,000036,422,0.00
50521,HMDPpheno10,pseudouridine,BXD20/TyJ,m,15555.2,60,501,000330,432,0.00
50521,HMDPpheno10,pseudouridine,BXD21/TyJ,m,13975.4,61,501,000077,433,0.00
50521,HMDPpheno10,pseudouridine,BXD22/TyJ,m,27269.6,62,501,000043,434,0.00
50521,HMDPpheno10,pseudouridine,BXD24/TyJ,m,15660.1,63,501,005243,458,0.00
50521,HMDPpheno10,pseudouridine,BXD24/TyJ-Cep290<rd16>/J,m,13657.0,64,501,000031,436,0.00
50521,HMDPpheno10,pseudouridine,BXD28/TyJ,m,11798.3,66,501,000047,439,-0.71
50521,HMDPpheno10,pseudouridine,BXD28/TyJ,m,12456.9,65,501,000047,439,0.71
50521,HMDPpheno10,pseudouridine,BXD29-Tlr4<lps-2J>/J,m,26724.9,67,501,000029,440,0.00
50521,HMDPpheno10,pseudouridine,BXD2/TyJ,m,18140.5,59,501,000075,431,0.00
50521,HMDPpheno10,pseudouridine,BXD32/TyJ,m,14577.8,68,501,000078,443,0.00
50521,HMDPpheno10,pseudouridine,BXD33/TyJ,m,16488.0,69,501,003222,444,0.00
50521,HMDPpheno10,pseudouridine,BXD34/TyJ,m,16387.1,70,501,003223,445,0.00
50521,HMDPpheno10,pseudouridine,BXD36/TyJ,m,10422.8,71,501,003225,447,0.00
50521,HMDPpheno10,pseudouridine,BXD38/TyJ,m,16213.7,72,501,003227,449,0.00
50521,HMDPpheno10,pseudouridine,BXD39/TyJ,m,12019.3,73,501,003228,450,0.00
50521,HMDPpheno10,pseudouridine,BXD40/TyJ,m,18165.6,74,501,003229,451,0.00
50521,HMDPpheno10,pseudouridine,BXD42/TyJ,m,16213.4,75,501,003230,453,0.00
50521,HMDPpheno10,pseudouridine,BXD5/TyJ,m,25940.0,76,501,000037,457,0.00
50521,HMDPpheno10,pseudouridine,BXD6/TyJ,m,15322.0,77,501,000007,454,0.00
50521,HMDPpheno10,pseudouridine,BXD8/TyJ,m,10794.5,78,501,000084,455,0.00
50521,HMDPpheno10,pseudouridine,BXD9/TyJ,m,19552.6,79,501,000105,456,0.00
50521,HMDPpheno10,pseudouridine,BXH10/TyJ,m,28488.5,80,501,000032,470,0.00
50521,HMDPpheno10,pseudouridine,BXH19/TyJ,m,17196.7,81,501,000033,474,0.00
50521,HMDPpheno10,pseudouridine,BXH20/KccJ,m,12911.1,83,501,003784,486,0.00
50521,HMDPpheno10,pseudouridine,BXH22/KccJ,m,16220.4,84,501,003786,488,0.00
50521,HMDPpheno10,pseudouridine,BXH2/TyJ,m,22140.5,82,501,000034,475,0.00
50521,HMDPpheno10,pseudouridine,BXH4/TyJ,m,8255.0,85,501,000011,477,-0.71
50521,HMDPpheno10,pseudouridine,BXH4/TyJ,m,22490.3,86,501,000011,477,0.71
50521,HMDPpheno10,pseudouridine,BXH6/TyJ,m,37331.4,87,501,000038,478,0.00
50521,HMDPpheno10,pseudouridine,BXH7/TyJ,m,5911.7,88,501,000014,479,0.00
50521,HMDPpheno10,pseudouridine,BXH8/TyJ,m,19559.3,89,501,000076,480,0.00
50521,HMDPpheno10,pseudouridine,BXH9/TyJ,m,17710.7,90,501,000008,481,0.00
50521,HMDPpheno10,pseudouridine,C3H/HeJ,m,34919.1,34,501,000659,6,0.71
50521,HMDPpheno10,pseudouridine,C3H/HeJ,m,29267.0,125,501,000659,6,-0.71
50521,HMDPpheno10,pseudouridine,C57BL/6J,m,18674.3,29,501,000664,7,0.11
50521,HMDPpheno10,pseudouridine,C57BL/6J,m,17876.9,28,501,000664,7,-0.26
50521,HMDPpheno10,pseudouridine,C57BL/6J,m,17037.3,27,501,000664,7,-0.65
50521,HMDPpheno10,pseudouridine,C57BL/6J,m,21996.1,26,501,000664,7,1.66
50521,HMDPpheno10,pseudouridine,C57BL/6J,m,16561.6,25,501,000664,7,-0.87
50521,HMDPpheno10,pseudouridine,C57L/J,m,14884.4,126,501,000668,37,0.00
50521,HMDPpheno10,pseudouridine,C58/J,m,19146.6,127,501,000669,28,0.00
50521,HMDPpheno10,pseudouridine,CAST/EiJ,m,14964.3,128,501,000928,2,0.00
50521,HMDPpheno10,pseudouridine,CBA/J,m,20721.8,129,501,000656,16,0.00
50521,HMDPpheno10,pseudouridine,CE/J,m,16093.3,130,501,000657,25,0.00
50521,HMDPpheno10,pseudouridine,CXB11/HiAJ,m,30483.7,94,501,001632,402,0.71
50521,HMDPpheno10,pseudouridine,CXB11/HiAJ,m,14540.7,95,501,001632,402,-0.71
50521,HMDPpheno10,pseudouridine,CXB12/HiAJ,m,20180.9,96,501,001633,403,-0.71
50521,HMDPpheno10,pseudouridine,CXB12/HiAJ,m,21939.7,97,501,001633,403,0.71
50521,HMDPpheno10,pseudouridine,CXB13/HiAJ,m,22352.5,99,501,001634,404,0.15
50521,HMDPpheno10,pseudouridine,CXB13/HiAJ,m,17168.0,98,501,001634,404,-1.07
50521,HMDPpheno10,pseudouridine,CXB13/HiAJ,m,25605.3,100,501,001634,404,0.92
50521,HMDPpheno10,pseudouridine,CXB1/ByJ,m,13555.2,93,501,000351,400,-0.34
50521,HMDPpheno10,pseudouridine,CXB1/ByJ,m,10405.9,91,501,000351,400,-0.79
50521,HMDPpheno10,pseudouridine,CXB1/ByJ,m,23693.1,92,501,000351,400,1.12
50521,HMDPpheno10,pseudouridine,CXB2/ByJ,m,20294.5,102,501,000352,413,0.78
50521,HMDPpheno10,pseudouridine,CXB2/ByJ,m,12273.5,101,501,000352,413,-1.13
50521,HMDPpheno10,pseudouridine,CXB2/ByJ,m,18511.9,103,501,000352,413,0.35
50521,HMDPpheno10,pseudouridine,CXB3/ByJ,m,21708.3,105,501,000353,405,0.71
50521,HMDPpheno10,pseudouridine,CXB3/ByJ,m,18881.7,104,501,000353,405,-0.71
50521,HMDPpheno10,pseudouridine,CXB4/ByJ,m,11361.2,107,501,000354,414,0.71
50521,HMDPpheno10,pseudouridine,CXB4/ByJ,m,10453.7,106,501,000354,414,-0.71
50521,HMDPpheno10,pseudouridine,CXB6/ByJ,m,14875.6,108,501,000356,407,0.04
50521,HMDPpheno10,pseudouridine,CXB6/ByJ,m,12364.7,109,501,000356,407,-1.02
50521,HMDPpheno10,pseudouridine,CXB6/ByJ,m,17111.4,110,501,000356,407,0.98
50521,HMDPpheno10,pseudouridine,CXB7/ByJ,m,16271.1,112,501,000357,408,0.71
50521,HMDPpheno10,pseudouridine,CXB7/ByJ,m,14404.9,111,501,000357,408,-0.71
50521,HMDPpheno10,pseudouridine,CXB8/HiAJ,m,19118.1,113,501,001629,409,0.92
50521,HMDPpheno10,pseudouridine,CXB8/HiAJ,m,15336.3,114,501,001629,409,-1.06
50521,HMDPpheno10,pseudouridine,CXB8/HiAJ,m,17640.2,115,501,001629,409,0.14
50521,HMDPpheno10,pseudouridine,CXB9/HiAJ,m,14031.2,117,501,001630,410,-0.68
50521,HMDPpheno10,pseudouridine,CXB9/HiAJ,m,20674.6,116,501,001630,410,1.15
50521,HMDPpheno10,pseudouridine,CXB9/HiAJ,m,14772.6,118,501,001630,410,-0.47
50521,HMDPpheno10,pseudouridine,DBA/2J,m,20331.5,33,501,000671,8,0.12
50521,HMDPpheno10,pseudouridine,DBA/2J,m,20394.4,131,501,000671,8,0.14
50521,HMDPpheno10,pseudouridine,DBA/2J,m,22767.0,132,501,000671,8,1.08
50521,HMDPpheno10,pseudouridine,DBA/2J,m,16616.7,32,501,000671,8,-1.34
50521,HMDPpheno10,pseudouridine,FVB/NJ,m,15649.8,133,501,001800,9,0.00
50521,HMDPpheno10,pseudouridine,I/LnJ,m,21118.8,134,501,000674,30,0.00
50521,HMDPpheno10,pseudouridine,KK/HlJ,m,49825.5,135,501,002106,18,0.00
50521,HMDPpheno10,pseudouridine,LG/J,m,34199.3,136,501,000675,78,0.00
50521,HMDPpheno10,pseudouridine,LP/J,m,24391.8,137,501,000676,10,0.00
50521,HMDPpheno10,pseudouridine,MA/MyJ,m,16013.6,138,501,000677,20,0.00
50521,HMDPpheno10,pseudouridine,NOD/ShiLtJ,m,27285.0,139,501,001976,13,0.00
50521,HMDPpheno10,pseudouridine,NON/ShiLtJ,m,17561.0,140,501,002423,34,0.00
50521,HMDPpheno10,pseudouridine,NZW/LacJ,m,26785.4,141,501,001058,36,0.00
50521,HMDPpheno10,pseudouridine,PL/J,m,29789.0,142,501,000680,14,0.00
50521,HMDPpheno10,pseudouridine,RIIIS/J,m,16799.4,143,501,000683,26,0.00
50521,HMDPpheno10,pseudouridine,SEA/GnJ,m,27352.5,144,501,000644,29,0.00
50521,HMDPpheno10,pseudouridine,SJL/J,m,25567.7,145,501,000686,17,0.00
50521,HMDPpheno10,pseudouridine,SM/J,m,21040.8,146,501,000687,31,0.00
50521,HMDPpheno10,pseudouridine,SWR/J,m,31201.4,147,501,000689,12,0.00
