measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112837,Schoonjans1,TbMCA_liver_CD,BXD1,m,12.967,BXD1_CD_5,1049,,1101,-0.41
112837,Schoonjans1,TbMCA_liver_CD,BXD1,m,15.364,BXD1_CD_4,1049,,1101,0.34
112837,Schoonjans1,TbMCA_liver_CD,BXD1,m,18.137,BXD1_CD_2,1049,,1101,1.2
112837,Schoonjans1,TbMCA_liver_CD,BXD1,m,10.67,BXD1_CD_1,1049,,1101,-1.13
112837,Schoonjans1,TbMCA_liver_CD,BXD100,m,17.675,BXD100_CD_4,1049,,1100,1.5
112837,Schoonjans1,TbMCA_liver_CD,BXD100,m,15.234,BXD100_CD_5,1049,,1100,0.6
112837,Schoonjans1,TbMCA_liver_CD,BXD100,m,13.464,BXD100_CD_1_2,1049,,1100,-0.05
112837,Schoonjans1,TbMCA_liver_CD,BXD100,m,11.982,BXD100_CD_1,1049,,1100,-0.6
112837,Schoonjans1,TbMCA_liver_CD,BXD100,m,13.49,BXD100_CD_2,1049,,1100,-0.04
112837,Schoonjans1,TbMCA_liver_CD,BXD100,m,9.7553,BXD100_CD_3,1049,,1100,-1.42
112837,Schoonjans1,TbMCA_liver_CD,BXD11,m,30.345,BXD11_CD_1,1049,,1111,0.94
112837,Schoonjans1,TbMCA_liver_CD,BXD11,m,27.338,BXD11_CD_4,1049,,1111,0.66
112837,Schoonjans1,TbMCA_liver_CD,BXD11,m,6.4873,BXD11_CD_3,1049,,1111,-1.25
112837,Schoonjans1,TbMCA_liver_CD,BXD11,m,16.435,BXD11_CD_2,1049,,1111,-0.34
112837,Schoonjans1,TbMCA_liver_CD,BXD12,m,19.182,BXD12_CD_1,1049,,3374,-0.29
112837,Schoonjans1,TbMCA_liver_CD,BXD12,m,38.398,BXD12_CD_2,1049,,3374,1.43
112837,Schoonjans1,TbMCA_liver_CD,BXD12,m,12.416,BXD12_CD_3,1049,,3374,-0.9
112837,Schoonjans1,TbMCA_liver_CD,BXD12,m,19.71,BXD12_CD_4,1049,,3374,-0.24
112837,Schoonjans1,TbMCA_liver_CD,BXD27,m,49.009,BXD27_CD_1,1049,,1127,0.36
112837,Schoonjans1,TbMCA_liver_CD,BXD27,m,35.04,BXD27_CD_2,1049,,1127,-0.47
112837,Schoonjans1,TbMCA_liver_CD,BXD27,m,24.426,BXD27_CD_3,1049,,1127,-1.1
112837,Schoonjans1,TbMCA_liver_CD,BXD27,m,63.06,BXD27_CD_4,1049,,1127,1.2
112837,Schoonjans1,TbMCA_liver_CD,BXD32,m,6.5281,BXD32_CD_1,1049,,1132,-1.39
112837,Schoonjans1,TbMCA_liver_CD,BXD32,m,18.555,BXD32_CD_2,1049,,1132,1.04
112837,Schoonjans1,TbMCA_liver_CD,BXD32,m,10.467,BXD32_CD_3,1049,,1132,-0.59
112837,Schoonjans1,TbMCA_liver_CD,BXD32,m,17.305,BXD32_CD_4,1049,,1132,0.79
112837,Schoonjans1,TbMCA_liver_CD,BXD32,m,14.158,BXD32_CD_5,1049,,1132,0.15
112837,Schoonjans1,TbMCA_liver_CD,BXD34,m,13.754,BXD34_CD_1,1049,,1134,-0.21
112837,Schoonjans1,TbMCA_liver_CD,BXD34,m,15.805,BXD34_CD_2,1049,,1134,0.78
112837,Schoonjans1,TbMCA_liver_CD,BXD34,m,13.13,BXD34_CD_3,1049,,1134,-0.51
112837,Schoonjans1,TbMCA_liver_CD,BXD34,m,11.552,BXD34_CD_4,1049,,1134,-1.27
112837,Schoonjans1,TbMCA_liver_CD,BXD34,m,16.717,BXD34_CD_5,1049,,1134,1.22
112837,Schoonjans1,TbMCA_liver_CD,BXD39,m,35.262,BXD39_CD_1,1049,,1139,1.31
112837,Schoonjans1,TbMCA_liver_CD,BXD39,m,22.911,BXD39_CD_2,1049,,1139,-0.11
112837,Schoonjans1,TbMCA_liver_CD,BXD39,m,11.751,BXD39_CD_3,1049,,1139,-1.4
112837,Schoonjans1,TbMCA_liver_CD,BXD39,m,28.02,BXD39_CD_4,1049,,1139,0.48
112837,Schoonjans1,TbMCA_liver_CD,BXD39,m,21.45,BXD39_CD_5,1049,,1139,-0.28
112837,Schoonjans1,TbMCA_liver_CD,BXD40,m,11.758,BXD40_CD_2,1049,,1140,-0.31
112837,Schoonjans1,TbMCA_liver_CD,BXD40,m,4.9116,BXD40_CD_1,1049,,1140,-1.31
112837,Schoonjans1,TbMCA_liver_CD,BXD40,m,18.912,BXD40_CD_3,1049,,1140,0.74
112837,Schoonjans1,TbMCA_liver_CD,BXD40,m,11.495,BXD40_CD_4,1049,,1140,-0.35
112837,Schoonjans1,TbMCA_liver_CD,BXD40,m,22.311,BXD40_CD_5,1049,,1140,1.23
112837,Schoonjans1,TbMCA_liver_CD,BXD43,m,22.455,BXD43_CD_2,1049,,1143,0.27
112837,Schoonjans1,TbMCA_liver_CD,BXD43,m,26.234,BXD43_CD_1,1049,,1143,0.84
112837,Schoonjans1,TbMCA_liver_CD,BXD43,m,13.297,BXD43_CD_3,1049,,1143,-1.11
112837,Schoonjans1,TbMCA_liver_CD,BXD45,m,19.512,BXD45_CD_1,1049,,1145,0.98
112837,Schoonjans1,TbMCA_liver_CD,BXD45,m,16.658,BXD45_CD_2,1049,,1145,0.34
112837,Schoonjans1,TbMCA_liver_CD,BXD45,m,15.451,BXD45_CD_3,1049,,1145,0.06
112837,Schoonjans1,TbMCA_liver_CD,BXD45,m,9.0777,BXD45_CD_5,1049,,1145,-1.38
112837,Schoonjans1,TbMCA_liver_CD,BXD48,m,13.125,BXD48_CD_5,1049,,1148,0.17
112837,Schoonjans1,TbMCA_liver_CD,BXD48,m,5.6828,BXD48_CD_1,1049,,1148,-0.77
112837,Schoonjans1,TbMCA_liver_CD,BXD48,m,24.828,BXD48_CD_2,1049,,1148,1.64
112837,Schoonjans1,TbMCA_liver_CD,BXD48,m,5.5022,BXD48_CD_3,1049,,1148,-0.79
112837,Schoonjans1,TbMCA_liver_CD,BXD48,m,9.9007,BXD48_CD_4,1049,,1148,-0.24
112837,Schoonjans1,TbMCA_liver_CD,BXD48a,m,13.531,BXD48a_CD_2,1049,,3375,0.51
112837,Schoonjans1,TbMCA_liver_CD,BXD48a,m,2.6689,BXD48a_CD_3,1049,,3375,-1.06
112837,Schoonjans1,TbMCA_liver_CD,BXD48a,m,5.8975,BXD48a_CD_4,1049,,3375,-0.59
112837,Schoonjans1,TbMCA_liver_CD,BXD48a,m,17.789,BXD48a_CD_1,1049,,3375,1.13
112837,Schoonjans1,TbMCA_liver_CD,BXD49,m,10.407,BXD49_CD_2,1049,,1149,0.93
112837,Schoonjans1,TbMCA_liver_CD,BXD49,m,8.7257,BXD49_CD_1,1049,,1149,0.4
112837,Schoonjans1,TbMCA_liver_CD,BXD49,m,3.0125,BXD49_CD_3,1049,,1149,-1.4
112837,Schoonjans1,TbMCA_liver_CD,BXD49,m,7.657,BXD49_CD_4,1049,,1149,0.07
112837,Schoonjans1,TbMCA_liver_CD,BXD51,m,18.351,BXD51_CD_1,1049,,1151,-0.33
112837,Schoonjans1,TbMCA_liver_CD,BXD51,m,29.515,BXD51_CD_2,1049,,1151,1.74
112837,Schoonjans1,TbMCA_liver_CD,BXD51,m,19.681,BXD51_CD_3,1049,,1151,-0.09
112837,Schoonjans1,TbMCA_liver_CD,BXD51,m,16.521,BXD51_CD_4,1049,,1151,-0.67
112837,Schoonjans1,TbMCA_liver_CD,BXD51,m,16.673,BXD51_CD_5,1049,,1151,-0.64
112837,Schoonjans1,TbMCA_liver_CD,BXD53,m,8.7578,BXD53_CD_1,1049,,1153,-0.72
112837,Schoonjans1,TbMCA_liver_CD,BXD53,m,10.381,BXD53_CD_2,1049,,1153,-0.59
112837,Schoonjans1,TbMCA_liver_CD,BXD53,m,14.065,BXD53_CD_3,1049,,1153,-0.3
112837,Schoonjans1,TbMCA_liver_CD,BXD53,m,39.961,BXD53_CD_4,1049,,1153,1.74
112837,Schoonjans1,TbMCA_liver_CD,BXD53,m,16.17,BXD53_CD_5,1049,,1153,-0.13
112837,Schoonjans1,TbMCA_liver_CD,BXD55,m,5.1388,BXD55_CD_1,1049,,1155,-1.55
112837,Schoonjans1,TbMCA_liver_CD,BXD55,m,9.5461,BXD55_CD_2,1049,,1155,-0.17
112837,Schoonjans1,TbMCA_liver_CD,BXD55,m,13.282,BXD55_CD_3,1049,,1155,1.0
112837,Schoonjans1,TbMCA_liver_CD,BXD55,m,10.036,BXD55_CD_4,1049,,1155,-0.02
112837,Schoonjans1,TbMCA_liver_CD,BXD55,m,12.451,BXD55_CD_5,1049,,1155,0.74
112837,Schoonjans1,TbMCA_liver_CD,BXD6,m,21.914,BXD6_CD_1,1049,,1106,0.19
112837,Schoonjans1,TbMCA_liver_CD,BXD6,m,25.811,BXD6_CD_2,1049,,1106,1.39
112837,Schoonjans1,TbMCA_liver_CD,BXD6,m,20.722,BXD6_CD_3,1049,,1106,-0.18
112837,Schoonjans1,TbMCA_liver_CD,BXD6,m,21.353,BXD6_CD_4,1049,,1106,0.02
112837,Schoonjans1,TbMCA_liver_CD,BXD6,m,16.693,BXD6_CD_5,1049,,1106,-1.42
112837,Schoonjans1,TbMCA_liver_CD,BXD62,m,20.425,BXD62_CD_3,1049,,1162,-0.72
112837,Schoonjans1,TbMCA_liver_CD,BXD62,m,30.973,BXD62_CD_4,1049,,1162,-0.07
112837,Schoonjans1,TbMCA_liver_CD,BXD62,m,14.504,BXD62_CD_5,1049,,1162,-1.08
112837,Schoonjans1,TbMCA_liver_CD,BXD62,m,38.486,BXD62_CD_1,1049,,1162,0.4
112837,Schoonjans1,TbMCA_liver_CD,BXD62,m,55.88,BXD62_CD_2,1049,,1162,1.47
112837,Schoonjans1,TbMCA_liver_CD,BXD63,m,7.3175,BXD63_CD_1,1049,,1163,-1.08
112837,Schoonjans1,TbMCA_liver_CD,BXD63,m,8.7663,BXD63_CD_3,1049,,1163,-0.83
112837,Schoonjans1,TbMCA_liver_CD,BXD63,m,20.405,BXD63_CD_2,1049,,1163,1.15
112837,Schoonjans1,TbMCA_liver_CD,BXD63,m,18.892,BXD63_CD_5,1049,,1163,0.9
112837,Schoonjans1,TbMCA_liver_CD,BXD63,m,12.783,BXD63_CD_4,1049,,1163,-0.14
112837,Schoonjans1,TbMCA_liver_CD,BXD64,m,11.302,BXD64_CD_2,1049,,1164,-0.78
112837,Schoonjans1,TbMCA_liver_CD,BXD64,m,24.981,BXD64_CD_4,1049,,1164,1.13
112837,Schoonjans1,TbMCA_liver_CD,BXD64,m,14.45,BXD64_CD_5,1049,,1164,-0.34
112837,Schoonjans1,TbMCA_liver_CD,BXD66,m,29.001,BXD66_CD_4_2,1049,,1166,0.31
112837,Schoonjans1,TbMCA_liver_CD,BXD66,m,35.816,BXD66_CD_5,1049,,1166,1.08
112837,Schoonjans1,TbMCA_liver_CD,BXD66,m,13.077,BXD66_CD_4,1049,,1166,-1.47
112837,Schoonjans1,TbMCA_liver_CD,BXD66,m,17.093,BXD66_CD_3_2,1049,,1166,-1.02
112837,Schoonjans1,TbMCA_liver_CD,BXD66,m,21.907,BXD66_CD_2,1049,,1166,-0.48
112837,Schoonjans1,TbMCA_liver_CD,BXD66,m,32.393,BXD66_CD_1_2,1049,,1166,0.69
112837,Schoonjans1,TbMCA_liver_CD,BXD66,m,34.188,BXD66_CD_1,1049,,1166,0.9
112837,Schoonjans1,TbMCA_liver_CD,BXD67,m,12.951,BXD67_CD_3,1049,,1167,-0.58
112837,Schoonjans1,TbMCA_liver_CD,BXD67,m,11.876,BXD67_CD_1,1049,,1167,-0.62
112837,Schoonjans1,TbMCA_liver_CD,BXD67,m,63.63,BXD67_CD_2,1049,,1167,1.48
112837,Schoonjans1,TbMCA_liver_CD,BXD67,m,20.204,BXD67_CD_4,1049,,1167,-0.28
112837,Schoonjans1,TbMCA_liver_CD,BXD69,m,20.816,BXD69_CD_5,1049,,1169,1.33
112837,Schoonjans1,TbMCA_liver_CD,BXD69,m,14.187,BXD69_CD_4,1049,,1169,-0.02
112837,Schoonjans1,TbMCA_liver_CD,BXD69,m,6.9275,BXD69_CD_3,1049,,1169,-1.49
112837,Schoonjans1,TbMCA_liver_CD,BXD69,m,14.776,BXD69_CD_2,1049,,1169,0.1
112837,Schoonjans1,TbMCA_liver_CD,BXD69,m,14.623,BXD69_CD_1,1049,,1169,0.07
112837,Schoonjans1,TbMCA_liver_CD,BXD73,m,9.6426,BXD73_CD_1,1049,,1173,0.27
112837,Schoonjans1,TbMCA_liver_CD,BXD73,m,6.2921,BXD73_CD_2,1049,,1173,-0.65
112837,Schoonjans1,TbMCA_liver_CD,BXD73,m,7.2363,BXD73_CD_3,1049,,1173,-0.39
112837,Schoonjans1,TbMCA_liver_CD,BXD73,m,5.5959,BXD73_CD_4,1049,,1173,-0.84
112837,Schoonjans1,TbMCA_liver_CD,BXD73,m,14.59,BXD73_CD_5,1049,,1173,1.62
112837,Schoonjans1,TbMCA_liver_CD,BXD75,m,9.0828,BXD75_CD_1,1049,,1175,1.16
112837,Schoonjans1,TbMCA_liver_CD,BXD75,m,7.8208,BXD75_CD_2,1049,,1175,0.57
112837,Schoonjans1,TbMCA_liver_CD,BXD75,m,6.3864,BXD75_CD_3,1049,,1175,-0.1
112837,Schoonjans1,TbMCA_liver_CD,BXD75,m,6.3892,BXD75_CD_4,1049,,1175,-0.1
112837,Schoonjans1,TbMCA_liver_CD,BXD75,m,3.3713,BXD75_CD_5,1049,,1175,-1.52
112837,Schoonjans1,TbMCA_liver_CD,BXD77,m,21.016,BXD77_CD_1,1049,,1177,1.41
112837,Schoonjans1,TbMCA_liver_CD,BXD77,m,16.301,BXD77_CD_2,1049,,1177,0.51
112837,Schoonjans1,TbMCA_liver_CD,BXD77,m,12.393,BXD77_CD_3,1049,,1177,-0.24
112837,Schoonjans1,TbMCA_liver_CD,BXD77,m,7.22,BXD77_CD_4,1049,,1177,-1.22
112837,Schoonjans1,TbMCA_liver_CD,BXD77,m,11.217,BXD77_CD_5,1049,,1177,-0.46
112837,Schoonjans1,TbMCA_liver_CD,BXD79,m,15.028,BXD79_CD_1,1049,,1179,-1.51
112837,Schoonjans1,TbMCA_liver_CD,BXD79,m,34.993,BXD79_CD_2,1049,,1179,0.55
112837,Schoonjans1,TbMCA_liver_CD,BXD79,m,33.569,BXD79_CD_3,1049,,1179,0.4
112837,Schoonjans1,TbMCA_liver_CD,BXD79,m,39.611,BXD79_CD_4,1049,,1179,1.02
112837,Schoonjans1,TbMCA_liver_CD,BXD79,m,25.145,BXD79_CD_5,1049,,1179,-0.47
112837,Schoonjans1,TbMCA_liver_CD,BXD8,m,15.444,BXD8_CD_4,1049,,1108,-0.6
112837,Schoonjans1,TbMCA_liver_CD,BXD8,m,23.302,BXD8_CD_3,1049,,1108,0.91
112837,Schoonjans1,TbMCA_liver_CD,BXD8,m,16.884,BXD8_CD_2,1049,,1108,-0.32
112837,Schoonjans1,TbMCA_liver_CD,BXD8,m,12.571,BXD8_CD_1,1049,,1108,-1.16
112837,Schoonjans1,TbMCA_liver_CD,BXD8,m,24.633,BXD8_CD_5,1049,,1108,1.17
112837,Schoonjans1,TbMCA_liver_CD,BXD81,m,8.628,BXD81_CD_1,1049,,1181,-1.3
112837,Schoonjans1,TbMCA_liver_CD,BXD81,m,16.986,BXD81_CD_2,1049,,1181,1.02
112837,Schoonjans1,TbMCA_liver_CD,BXD81,m,15.057,BXD81_CD_3,1049,,1181,0.49
112837,Schoonjans1,TbMCA_liver_CD,BXD81,m,12.549,BXD81_CD_4,1049,,1181,-0.21
112837,Schoonjans1,TbMCA_liver_CD,BXD84,m,19.678,BXD84_CD_1,1049,,1184,0.91
112837,Schoonjans1,TbMCA_liver_CD,BXD84,m,13.281,BXD84_CD_2,1049,,1184,-0.41
112837,Schoonjans1,TbMCA_liver_CD,BXD84,m,8.3033,BXD84_CD_3,1049,,1184,-1.43
112837,Schoonjans1,TbMCA_liver_CD,BXD84,m,19.994,BXD84_CD_4,1049,,1184,0.97
112837,Schoonjans1,TbMCA_liver_CD,BXD84,m,15.075,BXD84_CD_5,1049,,1184,-0.04
112837,Schoonjans1,TbMCA_liver_CD,BXD87,m,38.53,BXD87_CD_1,1049,,1187,1.17
112837,Schoonjans1,TbMCA_liver_CD,BXD87,m,21.995,BXD87_CD_2,1049,,1187,-0.65
112837,Schoonjans1,TbMCA_liver_CD,BXD87,m,35.152,BXD87_CD_3,1049,,1187,0.8
112837,Schoonjans1,TbMCA_liver_CD,BXD87,m,16.451,BXD87_CD_4,1049,,1187,-1.26
112837,Schoonjans1,TbMCA_liver_CD,BXD87,m,27.315,BXD87_CD_5,1049,,1187,-0.06
112837,Schoonjans1,TbMCA_liver_CD,BXD89,m,19.024,BXD89_CD_5,1049,,1189,0.0
112837,Schoonjans1,TbMCA_liver_CD,BXD89,m,11.342,BXD89_CD_4,1049,,1189,-1.25
112837,Schoonjans1,TbMCA_liver_CD,BXD89,m,25.185,BXD89_CD_3,1049,,1189,1.0
112837,Schoonjans1,TbMCA_liver_CD,BXD89,m,24.973,BXD89_CD_2,1049,,1189,0.97
112837,Schoonjans1,TbMCA_liver_CD,BXD89,m,14.608,BXD89_CD_1,1049,,1189,-0.72
112837,Schoonjans1,TbMCA_liver_CD,BXD90,m,17.369,BXD90_CD_1,1049,,1190,0.49
112837,Schoonjans1,TbMCA_liver_CD,BXD90,m,11.277,BXD90_CD_2,1049,,1190,-0.62
112837,Schoonjans1,TbMCA_liver_CD,BXD90,m,21.38,BXD90_CD_3,1049,,1190,1.22
112837,Schoonjans1,TbMCA_liver_CD,BXD90,m,16.157,BXD90_CD_4,1049,,1190,0.27
112837,Schoonjans1,TbMCA_liver_CD,BXD90,m,7.2573,BXD90_CD_5,1049,,1190,-1.35
112837,Schoonjans1,TbMCA_liver_CD,C57BL/6J,m,13.736,C57BL/6J_CD_1,1049,000664,7,0.02
112837,Schoonjans1,TbMCA_liver_CD,C57BL/6J,m,14.875,C57BL/6J_CD_2,1049,000664,7,0.3
112837,Schoonjans1,TbMCA_liver_CD,C57BL/6J,m,19.73,C57BL/6J_CD_3,1049,000664,7,1.49
112837,Schoonjans1,TbMCA_liver_CD,C57BL/6J,m,10.318,C57BL/6J_CD_4,1049,000664,7,-0.82
112837,Schoonjans1,TbMCA_liver_CD,C57BL/6J,m,9.552,C57BL/6J_CD_5,1049,000664,7,-1.0
112837,Schoonjans1,TbMCA_liver_CD,DBA/2J,m,11.276,DBA/2J_CD_1,1049,000671,8,0.69
112837,Schoonjans1,TbMCA_liver_CD,DBA/2J,m,8.2703,DBA/2J_CD_5,1049,000671,8,-0.3
112837,Schoonjans1,TbMCA_liver_CD,DBA/2J,m,10.062,DBA/2J_CD_4,1049,000671,8,0.29
112837,Schoonjans1,TbMCA_liver_CD,DBA/2J,m,11.937,DBA/2J_CD_3,1049,000671,8,0.91
112837,Schoonjans1,TbMCA_liver_CD,DBA/2J,m,4.3638,DBA/2J_CD_2,1049,000671,8,-1.59
