measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111282,Auwerx1,temp_t0_CD,BXD1,m,36.9,001-0523,1023,,1101,-1.53
111282,Auwerx1,temp_t0_CD,BXD1,m,37.9,001-0522,1023,,1101,0.72
111282,Auwerx1,temp_t0_CD,BXD1,m,37.7,001-0521,1023,,1101,0.27
111282,Auwerx1,temp_t0_CD,BXD1,m,38.0,001-0525,1023,,1101,0.95
111282,Auwerx1,temp_t0_CD,BXD1,m,37.4,001-0524,1023,,1101,-0.41
111282,Auwerx1,temp_t0_CD,BXD100,m,37.8,100-0153,1023,,1100,-0.58
111282,Auwerx1,temp_t0_CD,BXD100,m,37.8,100-0154,1023,,1100,-0.58
111282,Auwerx1,temp_t0_CD,BXD100,m,38.2,100-0152,1023,,1100,1.15
111282,Auwerx1,temp_t0_CD,BXD101,m,37.1,101-0393,1023,,1091,0.77
111282,Auwerx1,temp_t0_CD,BXD101,m,36.2,101-0394,1023,,1091,-0.69
111282,Auwerx1,temp_t0_CD,BXD101,m,37.2,101-0391,1023,,1091,0.94
111282,Auwerx1,temp_t0_CD,BXD101,m,36.0,101-0392,1023,,1091,-1.02
111282,Auwerx1,temp_t0_CD,BXD11,m,37.8,011-0586,1023,,1111,1.09
111282,Auwerx1,temp_t0_CD,BXD11,m,36.6,011-0587,1023,,1111,-0.22
111282,Auwerx1,temp_t0_CD,BXD11,m,36.0,011-0585,1023,,1111,-0.87
111282,Auwerx1,temp_t0_CD,BXD12,m,36.2,012-0082,1023,,3374,-0.85
111282,Auwerx1,temp_t0_CD,BXD12,m,36.3,012-0012,1023,,3374,-0.64
111282,Auwerx1,temp_t0_CD,BXD12,m,37.3,012-0052,1023,,3374,1.37
111282,Auwerx1,temp_t0_CD,BXD12,m,36.3,012-0018,1023,,3374,-0.64
111282,Auwerx1,temp_t0_CD,BXD12,m,37.0,012-0016,1023,,3374,0.76
111282,Auwerx1,temp_t0_CD,BXD16,m,36.7,016-0046,1023,,1116,0.37
111282,Auwerx1,temp_t0_CD,BXD16,m,36.5,016-0056,1023,,1116,0.07
111282,Auwerx1,temp_t0_CD,BXD16,m,37.1,016-0066,1023,,1116,0.95
111282,Auwerx1,temp_t0_CD,BXD16,m,35.5,016-0016,1023,,1116,-1.4
111282,Auwerx1,temp_t0_CD,BXD2,m,36.1,002-0576,1023,,1102,-0.83
111282,Auwerx1,temp_t0_CD,BXD2,m,37.0,002-0574,1023,,1102,1.17
111282,Auwerx1,temp_t0_CD,BXD2,m,36.7,002-0575,1023,,1102,0.5
111282,Auwerx1,temp_t0_CD,BXD2,m,36.1,002-0577,1023,,1102,-0.83
111282,Auwerx1,temp_t0_CD,BXD27,m,37.1,027-1131,1023,,1127,0.21
111282,Auwerx1,temp_t0_CD,BXD27,m,36.2,027-1127,1023,,1127,-1.13
111282,Auwerx1,temp_t0_CD,BXD27,m,36.6,027-1128,1023,,1127,-0.53
111282,Auwerx1,temp_t0_CD,BXD27,m,36.9,027-1129,1023,,1127,-0.09
111282,Auwerx1,temp_t0_CD,BXD27,m,38.0,027-1130,1023,,1127,1.55
111282,Auwerx1,temp_t0_CD,BXD32,m,37.6,032-0480,1023,,1132,1.24
111282,Auwerx1,temp_t0_CD,BXD32,m,37.2,032-0481,1023,,1132,0.29
111282,Auwerx1,temp_t0_CD,BXD32,m,37.3,032-0482,1023,,1132,0.52
111282,Auwerx1,temp_t0_CD,BXD32,m,36.6,032-0479,1023,,1132,-1.14
111282,Auwerx1,temp_t0_CD,BXD32,m,36.7,032-0483,1023,,1132,-0.9
111282,Auwerx1,temp_t0_CD,BXD34,m,36.3,034-1316,1023,,1134,-0.71
111282,Auwerx1,temp_t0_CD,BXD34,m,36.2,034-1313,1023,,1134,-1.0
111282,Auwerx1,temp_t0_CD,BXD34,m,36.9,034-1314,1023,,1134,1.0
111282,Auwerx1,temp_t0_CD,BXD34,m,36.8,034-1315,1023,,1134,0.71
111282,Auwerx1,temp_t0_CD,BXD39,m,36.6,039-0542,1023,,1139,-0.59
111282,Auwerx1,temp_t0_CD,BXD39,m,36.5,039-0544,1023,,1139,-0.96
111282,Auwerx1,temp_t0_CD,BXD39,m,37.0,039-0540,1023,,1139,0.89
111282,Auwerx1,temp_t0_CD,BXD39,m,37.1,039-0543,1023,,1139,1.26
111282,Auwerx1,temp_t0_CD,BXD39,m,36.6,039-0541,1023,,1139,-0.59
111282,Auwerx1,temp_t0_CD,BXD40,m,38.1,040-0487,1023,,1140,0.43
111282,Auwerx1,temp_t0_CD,BXD40,m,38.3,040-0484,1023,,1140,0.71
111282,Auwerx1,temp_t0_CD,BXD40,m,37.0,040-0486,1023,,1140,-1.14
111282,Auwerx1,temp_t0_CD,BXD43,m,38.2,043-0225,1023,,1143,1.15
111282,Auwerx1,temp_t0_CD,BXD43,m,36.3,043-0221,1023,,1143,-0.58
111282,Auwerx1,temp_t0_CD,BXD43,m,36.3,043-0223,1023,,1143,-0.58
111282,Auwerx1,temp_t0_CD,BXD44,m,37.4,044-0001,1023,,1144,2.12
111282,Auwerx1,temp_t0_CD,BXD44,m,36.5,044-0003,1023,,1144,-0.23
111282,Auwerx1,temp_t0_CD,BXD44,m,36.9,044-0004,1023,,1144,0.81
111282,Auwerx1,temp_t0_CD,BXD44,m,36.5,044-0002,1023,,1144,-0.23
111282,Auwerx1,temp_t0_CD,BXD44,m,36.6,044-0005,1023,,1144,0.03
111282,Auwerx1,temp_t0_CD,BXD44,m,36.7,44-2-0176,1023,,1144,0.29
111282,Auwerx1,temp_t0_CD,BXD44,m,36.2,44-2-0177,1023,,1144,-1.02
111282,Auwerx1,temp_t0_CD,BXD44,m,36.3,44-2-0178,1023,,1144,-0.76
111282,Auwerx1,temp_t0_CD,BXD44,m,36.2,44-2-0179,1023,,1144,-1.02
111282,Auwerx1,temp_t0_CD,BXD45,m,36.3,045-0034,1023,,1145,-0.11
111282,Auwerx1,temp_t0_CD,BXD45,m,36.1,045-0031,1023,,1145,-1.23
111282,Auwerx1,temp_t0_CD,BXD45,m,36.3,045-0032,1023,,1145,-0.11
111282,Auwerx1,temp_t0_CD,BXD45,m,36.6,045-0033,1023,,1145,1.57
111282,Auwerx1,temp_t0_CD,BXD45,m,36.3,045-0035,1023,,1145,-0.11
111282,Auwerx1,temp_t0_CD,BXD48,m,37.1,048-0295,1023,,1148,0.39
111282,Auwerx1,temp_t0_CD,BXD48,m,35.6,048-0291,1023,,1148,-1.54
111282,Auwerx1,temp_t0_CD,BXD48,m,36.6,048-0292,1023,,1148,-0.26
111282,Auwerx1,temp_t0_CD,BXD48,m,37.0,048-0293,1023,,1148,0.26
111282,Auwerx1,temp_t0_CD,BXD48,m,37.7,048-0294,1023,,1148,1.16
111282,Auwerx1,temp_t0_CD,BXD48a,m,35.9,096-0141,1023,,3375,-1.31
111282,Auwerx1,temp_t0_CD,BXD48a,m,37.2,096-0142,1023,,3375,0.67
111282,Auwerx1,temp_t0_CD,BXD48a,m,36.2,096-0143,1023,,3375,-0.85
111282,Auwerx1,temp_t0_CD,BXD48a,m,37.2,096-0144,1023,,3375,0.67
111282,Auwerx1,temp_t0_CD,BXD48a,m,37.3,096-0145,1023,,3375,0.82
111282,Auwerx1,temp_t0_CD,BXD49,m,37.7,049-0302,1023,,1149,-0.37
111282,Auwerx1,temp_t0_CD,BXD49,m,38.1,049-0301,1023,,1149,0.81
111282,Auwerx1,temp_t0_CD,BXD49,m,38.1,049-0303,1023,,1149,0.81
111282,Auwerx1,temp_t0_CD,BXD49,m,37.4,049-0304,1023,,1149,-1.25
111282,Auwerx1,temp_t0_CD,BXD50,m,37.1,050-0421,1023,,1150,1.46
111282,Auwerx1,temp_t0_CD,BXD50,m,36.5,050-0423,1023,,1150,-0.21
111282,Auwerx1,temp_t0_CD,BXD50,m,36.3,050-0424,1023,,1150,-0.77
111282,Auwerx1,temp_t0_CD,BXD50,m,36.4,050-0425,1023,,1150,-0.49
111282,Auwerx1,temp_t0_CD,BXD51,m,37.4,051-0021,1023,,1151,0.7
111282,Auwerx1,temp_t0_CD,BXD51,m,36.9,051-0022,1023,,1151,-1.24
111282,Auwerx1,temp_t0_CD,BXD51,m,37.0,051-0023,1023,,1151,-0.85
111282,Auwerx1,temp_t0_CD,BXD51,m,37.5,051-0024,1023,,1151,1.08
111282,Auwerx1,temp_t0_CD,BXD51,m,37.3,051-0025,1023,,1151,0.31
111282,Auwerx1,temp_t0_CD,BXD53,m,37.9,053-0545,1023,,1153,1.7
111282,Auwerx1,temp_t0_CD,BXD53,m,37.3,053-0546,1023,,1153,-0.12
111282,Auwerx1,temp_t0_CD,BXD53,m,37.1,053-0547,1023,,1153,-0.73
111282,Auwerx1,temp_t0_CD,BXD53,m,37.1,053-0548,1023,,1153,-0.73
111282,Auwerx1,temp_t0_CD,BXD53,m,37.3,053-0549,1023,,1153,-0.12
111282,Auwerx1,temp_t0_CD,BXD55,m,37.5,055-0051,1023,,1155,0.3
111282,Auwerx1,temp_t0_CD,BXD55,m,37.3,055-0052,1023,,1155,0.11
111282,Auwerx1,temp_t0_CD,BXD55,m,35.3,055-0053,1023,,1155,-1.74
111282,Auwerx1,temp_t0_CD,BXD55,m,37.9,055-0054,1023,,1155,0.67
111282,Auwerx1,temp_t0_CD,BXD55,m,37.9,055-0055,1023,,1155,0.67
111282,Auwerx1,temp_t0_CD,BXD56,m,37.7,056-0401,1023,,1156,-1.12
111282,Auwerx1,temp_t0_CD,BXD56,m,38.5,056-0403,1023,,1156,0.31
111282,Auwerx1,temp_t0_CD,BXD56,m,39.0,056-0404,1023,,1156,1.21
111282,Auwerx1,temp_t0_CD,BXD56,m,38.1,056-0405,1023,,1156,-0.4
111282,Auwerx1,temp_t0_CD,BXD6,m,36.4,006-0026-CD,1023,,1106,-1.26
111282,Auwerx1,temp_t0_CD,BXD6,m,36.9,006-0006-CD,1023,,1106,0.11
111282,Auwerx1,temp_t0_CD,BXD6,m,36.9,006-0016-CD,1023,,1106,0.11
111282,Auwerx1,temp_t0_CD,BXD6,m,37.4,006-0036-CD,1023,,1106,1.48
111282,Auwerx1,temp_t0_CD,BXD6,m,36.7,006-0046-CD,1023,,1106,-0.44
111282,Auwerx1,temp_t0_CD,BXD60,m,37.4,060-0215,1023,,1160,-0.37
111282,Auwerx1,temp_t0_CD,BXD60,m,38.0,060-0212,1023,,1160,1.4
111282,Auwerx1,temp_t0_CD,BXD60,m,37.5,060-0214,1023,,1160,-0.07
111282,Auwerx1,temp_t0_CD,BXD60,m,37.2,060-0213,1023,,1160,-0.95
111282,Auwerx1,temp_t0_CD,BXD61,m,39.1,061-0088,1023,,1161,0.84
111282,Auwerx1,temp_t0_CD,BXD61,m,38.1,061-0086,1023,,1161,-1.1
111282,Auwerx1,temp_t0_CD,BXD61,m,38.8,061-0087,1023,,1161,0.26
111282,Auwerx1,temp_t0_CD,BXD62,m,37.0,062-0193,1023,,1162,-0.19
111282,Auwerx1,temp_t0_CD,BXD62,m,36.8,062-0194,1023,,1162,-0.48
111282,Auwerx1,temp_t0_CD,BXD62,m,38.1,062-0191,1023,,1162,1.45
111282,Auwerx1,temp_t0_CD,BXD62,m,36.6,062-0192,1023,,1162,-0.78
111282,Auwerx1,temp_t0_CD,BXD63,m,37.2,063-0186,1023,,1163,-0.27
111282,Auwerx1,temp_t0_CD,BXD63,m,37.3,063-0187,1023,,1163,0.0
111282,Auwerx1,temp_t0_CD,BXD63,m,36.9,063-0188,1023,,1163,-1.07
111282,Auwerx1,temp_t0_CD,BXD63,m,37.8,063-0189,1023,,1163,1.34
111282,Auwerx1,temp_t0_CD,BXD64,m,37.1,064-0317,1023,,1164,-0.66
111282,Auwerx1,temp_t0_CD,BXD64,m,37.9,064-0318,1023,,1164,1.45
111282,Auwerx1,temp_t0_CD,BXD64,m,37.3,064-0319,1023,,1164,-0.13
111282,Auwerx1,temp_t0_CD,BXD64,m,37.1,064-0316,1023,,1164,-0.66
111282,Auwerx1,temp_t0_CD,BXD65,m,38.1,065-0261,1023,,1165,-0.29
111282,Auwerx1,temp_t0_CD,BXD65,m,38.0,065-0264,1023,,1165,-0.87
111282,Auwerx1,temp_t0_CD,BXD65,m,38.4,065-0263,1023,,1165,1.44
111282,Auwerx1,temp_t0_CD,BXD65,m,38.1,065-0262,1023,,1165,-0.29
111282,Auwerx1,temp_t0_CD,BXD65a,m,37.2,097-0435,1023,,3376,0.37
111282,Auwerx1,temp_t0_CD,BXD65a,m,37.7,097-0434,1023,,3376,1.4
111282,Auwerx1,temp_t0_CD,BXD65a,m,37.1,097-0433,1023,,3376,0.16
111282,Auwerx1,temp_t0_CD,BXD65a,m,36.5,097-0432,1023,,3376,-1.07
111282,Auwerx1,temp_t0_CD,BXD65a,m,36.6,097-0431,1023,,3376,-0.86
111282,Auwerx1,temp_t0_CD,BXD65b,m,37.0,92a-0234,1023,,3377,-0.64
111282,Auwerx1,temp_t0_CD,BXD65b,m,38.1,92a-0233,1023,,3377,0.92
111282,Auwerx1,temp_t0_CD,BXD65b,m,38.0,92a-0232,1023,,3377,0.78
111282,Auwerx1,temp_t0_CD,BXD65b,m,36.7,92a-0231,1023,,3377,-1.06
111282,Auwerx1,temp_t0_CD,BXD66,m,37.7,066-0104,1023,,1166,0.64
111282,Auwerx1,temp_t0_CD,BXD66,m,36.8,066-0101,1023,,1166,-0.14
111282,Auwerx1,temp_t0_CD,BXD66,m,37.7,066-0102,1023,,1166,0.64
111282,Auwerx1,temp_t0_CD,BXD66,m,37.6,066-0103,1023,,1166,0.55
111282,Auwerx1,temp_t0_CD,BXD66,m,35.0,066-0105,1023,,1166,-1.69
111282,Auwerx1,temp_t0_CD,BXD67,m,37.0,067-0556,1023,,1167,0.63
111282,Auwerx1,temp_t0_CD,BXD67,m,35.5,067-0557,1023,,1167,-1.53
111282,Auwerx1,temp_t0_CD,BXD67,m,37.1,067-0558,1023,,1167,0.78
111282,Auwerx1,temp_t0_CD,BXD67,m,37.0,067-0559,1023,,1167,0.63
111282,Auwerx1,temp_t0_CD,BXD67,m,36.2,067-0555,1023,,1167,-0.52
111282,Auwerx1,temp_t0_CD,BXD68,m,37.2,068-0331,1023,,1168,-0.12
111282,Auwerx1,temp_t0_CD,BXD68,m,37.8,068-0332,1023,,1168,0.82
111282,Auwerx1,temp_t0_CD,BXD68,m,37.7,068-0334,1023,,1168,0.66
111282,Auwerx1,temp_t0_CD,BXD68,m,36.4,068-0335,1023,,1168,-1.37
111282,Auwerx1,temp_t0_CD,BXD69,m,37.5,069-0255,1023,,1169,0.42
111282,Auwerx1,temp_t0_CD,BXD69,m,37.9,069-0254,1023,,1169,1.34
111282,Auwerx1,temp_t0_CD,BXD69,m,37.4,069-0253,1023,,1169,0.18
111282,Auwerx1,temp_t0_CD,BXD69,m,36.8,069-0252,1023,,1169,-1.2
111282,Auwerx1,temp_t0_CD,BXD69,m,37.0,069-0251,1023,,1169,-0.74
111282,Auwerx1,temp_t0_CD,BXD70,m,37.3,070-0061,1023,,1170,-0.85
111282,Auwerx1,temp_t0_CD,BXD70,m,38.1,070-0062,1023,,1170,1.09
111282,Auwerx1,temp_t0_CD,BXD70,m,37.9,070-0063,1023,,1170,0.61
111282,Auwerx1,temp_t0_CD,BXD70,m,37.3,070-0064,1023,,1170,-0.85
111282,Auwerx1,temp_t0_CD,BXD71,m,36.4,071-0361,1023,,1171,-0.74
111282,Auwerx1,temp_t0_CD,BXD71,m,37.0,071-0362,1023,,1171,0.43
111282,Auwerx1,temp_t0_CD,BXD71,m,36.2,071-0363,1023,,1171,-1.13
111282,Auwerx1,temp_t0_CD,BXD71,m,36.8,071-0364,1023,,1171,0.04
111282,Auwerx1,temp_t0_CD,BXD71,m,37.5,071-0365,1023,,1171,1.41
111282,Auwerx1,temp_t0_CD,BXD73,m,36.6,073-0043,1023,,1173,0.47
111282,Auwerx1,temp_t0_CD,BXD73,m,36.1,073-0041,1023,,1173,-0.71
111282,Auwerx1,temp_t0_CD,BXD73,m,36.0,073-0042,1023,,1173,-0.94
111282,Auwerx1,temp_t0_CD,BXD73,m,36.9,073-0044,1023,,1173,1.18
111282,Auwerx1,temp_t0_CD,BXD73a,m,37.9,080-0115,1023,,3378,1.13
111282,Auwerx1,temp_t0_CD,BXD73a,m,37.6,080-0114,1023,,3378,-0.17
111282,Auwerx1,temp_t0_CD,BXD73a,m,37.8,080-0113,1023,,3378,0.69
111282,Auwerx1,temp_t0_CD,BXD73a,m,37.6,080-0111,1023,,3378,-0.17
111282,Auwerx1,temp_t0_CD,BXD73a,m,37.3,080-0112,1023,,3378,-1.48
111282,Auwerx1,temp_t0_CD,BXD73b,m,35.4,103-0888,1023,,3379,-0.71
111282,Auwerx1,temp_t0_CD,BXD73b,m,35.9,103-0882,1023,,3379,0.9
111282,Auwerx1,temp_t0_CD,BXD73b,m,35.9,103-0883,1023,,3379,0.9
111282,Auwerx1,temp_t0_CD,BXD73b,m,35.2,103-0884,1023,,3379,-1.35
111282,Auwerx1,temp_t0_CD,BXD73b,m,35.7,103-0887,1023,,3379,0.26
111282,Auwerx1,temp_t0_CD,BXD75,m,38.4,075-0073,1023,,1175,-0.26
111282,Auwerx1,temp_t0_CD,BXD75,m,38.6,075-0071,1023,,1175,1.06
111282,Auwerx1,temp_t0_CD,BXD75,m,38.6,075-0072,1023,,1175,1.06
111282,Auwerx1,temp_t0_CD,BXD75,m,38.3,075-0074,1023,,1175,-0.92
111282,Auwerx1,temp_t0_CD,BXD75,m,38.3,075-0075,1023,,1175,-0.92
111282,Auwerx1,temp_t0_CD,BXD77,m,36.6,077-0511,1023,,1177,-0.79
111282,Auwerx1,temp_t0_CD,BXD77,m,36.8,077-0512,1023,,1177,-0.07
111282,Auwerx1,temp_t0_CD,BXD77,m,36.7,077-0513,1023,,1177,-0.43
111282,Auwerx1,temp_t0_CD,BXD77,m,36.7,077-0514,1023,,1177,-0.43
111282,Auwerx1,temp_t0_CD,BXD77,m,37.3,077-0515,1023,,1177,1.73
111282,Auwerx1,temp_t0_CD,BXD79,m,35.5,079-0440,1023,,1179,-0.65
111282,Auwerx1,temp_t0_CD,BXD79,m,36.2,079-0441,1023,,1179,0.97
111282,Auwerx1,temp_t0_CD,BXD79,m,36.3,079-0442,1023,,1179,1.2
111282,Auwerx1,temp_t0_CD,BXD79,m,35.4,079-0443,1023,,1179,-0.88
111282,Auwerx1,temp_t0_CD,BXD79,m,35.5,079-0444,1023,,1179,-0.65
111282,Auwerx1,temp_t0_CD,BXD8,m,38.0,008-0591,1023,,1108,0.63
111282,Auwerx1,temp_t0_CD,BXD8,m,37.8,008-0589,1023,,1108,0.21
111282,Auwerx1,temp_t0_CD,BXD8,m,37.0,008-0588,1023,,1108,-1.47
111282,Auwerx1,temp_t0_CD,BXD8,m,38.0,008-0590,1023,,1108,0.63
111282,Auwerx1,temp_t0_CD,BXD81,m,36.6,081-0323,1023,,1181,-0.57
111282,Auwerx1,temp_t0_CD,BXD81,m,37.6,081-0322,1023,,1181,1.32
111282,Auwerx1,temp_t0_CD,BXD81,m,37.0,081-0321,1023,,1181,0.19
111282,Auwerx1,temp_t0_CD,BXD81,m,36.4,081-0324,1023,,1181,-0.94
111282,Auwerx1,temp_t0_CD,BXD83,m,37.9,083-0162,1023,,1183,-0.22
111282,Auwerx1,temp_t0_CD,BXD83,m,38.1,083-0161,1023,,1183,1.09
111282,Auwerx1,temp_t0_CD,BXD83,m,37.8,083-0163,1023,,1183,-0.87
111282,Auwerx1,temp_t0_CD,BXD84,m,37.5,084-0734,1023,,1184,-0.8
111282,Auwerx1,temp_t0_CD,BXD84,m,37.7,084-0735,1023,,1184,-0.16
111282,Auwerx1,temp_t0_CD,BXD84,m,37.6,084-0733,1023,,1184,-0.48
111282,Auwerx1,temp_t0_CD,BXD84,m,38.2,084-0717,1023,,1184,1.45
111282,Auwerx1,temp_t0_CD,BXD85,m,36.9,085-0374,1023,,1185,-1.04
111282,Auwerx1,temp_t0_CD,BXD85,m,37.5,085-0375,1023,,1185,0.07
111282,Auwerx1,temp_t0_CD,BXD85,m,38.3,085-0372,1023,,1185,1.57
111282,Auwerx1,temp_t0_CD,BXD85,m,37.1,085-0371,1023,,1185,-0.67
111282,Auwerx1,temp_t0_CD,BXD85,m,37.5,085-0373,1023,,1185,0.07
111282,Auwerx1,temp_t0_CD,BXD87,m,37.6,087-0095,1023,,1187,-0.36
111282,Auwerx1,temp_t0_CD,BXD87,m,37.4,087-0091,1023,,1187,-1.55
111282,Auwerx1,temp_t0_CD,BXD87,m,37.7,087-0092,1023,,1187,0.24
111282,Auwerx1,temp_t0_CD,BXD87,m,37.8,087-0093,1023,,1187,0.84
111282,Auwerx1,temp_t0_CD,BXD87,m,37.8,087-0094,1023,,1187,0.84
111282,Auwerx1,temp_t0_CD,BXD89,m,37.7,089-0212,1023,,1189,0.79
111282,Auwerx1,temp_t0_CD,BXD89,m,37.6,089-0211,1023,,1189,0.34
111282,Auwerx1,temp_t0_CD,BXD89,m,37.2,089-0213,1023,,1189,-1.47
111282,Auwerx1,temp_t0_CD,BXD89,m,37.6,089-0214,1023,,1189,0.34
111282,Auwerx1,temp_t0_CD,BXD90,m,37.7,090-0201,1023,,1190,0.26
111282,Auwerx1,temp_t0_CD,BXD90,m,36.8,090-0202,1023,,1190,-1.29
111282,Auwerx1,temp_t0_CD,BXD90,m,37.5,090-0203,1023,,1190,-0.09
111282,Auwerx1,temp_t0_CD,BXD90,m,38.2,090-0204,1023,,1190,1.12
111282,Auwerx1,temp_t0_CD,BXD95,m,38.3,095-0241,1023,,1195,0.55
111282,Auwerx1,temp_t0_CD,BXD95,m,37.3,095-0242,1023,,1195,-1.45
111282,Auwerx1,temp_t0_CD,BXD95,m,38.4,095-0243,1023,,1195,0.75
111282,Auwerx1,temp_t0_CD,BXD95,m,38.1,095-0244,1023,,1195,0.15
111282,Auwerx1,temp_t0_CD,BXD98,m,36.1,098-0412,1023,,1198,-0.06
111282,Auwerx1,temp_t0_CD,BXD98,m,36.2,098-0413,1023,,1198,0.06
111282,Auwerx1,temp_t0_CD,BXD98,m,35.2,098-0415,1023,,1198,-1.22
111282,Auwerx1,temp_t0_CD,BXD98,m,37.1,098-0426,1023,,1198,1.22
111282,Auwerx1,temp_t0_CD,BXD99,m,37.3,099-0341,1023,,1199,-0.59
111282,Auwerx1,temp_t0_CD,BXD99,m,37.2,099-0342,1023,,1199,-0.74
111282,Auwerx1,temp_t0_CD,BXD99,m,37.6,099-0343,1023,,1199,-0.12
111282,Auwerx1,temp_t0_CD,BXD99,m,38.8,099-0344,1023,,1199,1.73
111282,Auwerx1,temp_t0_CD,BXD99,m,37.5,099-0345,1023,,1199,-0.28
111282,Auwerx1,temp_t0_CD,C57BL/6J,m,37.2,BL6-0121,1023,000664,7,-1.66
111282,Auwerx1,temp_t0_CD,C57BL/6J,m,38.5,BL6-0122,1023,000664,7,0.59
111282,Auwerx1,temp_t0_CD,C57BL/6J,m,38.2,BL6-0123,1023,000664,7,0.07
111282,Auwerx1,temp_t0_CD,C57BL/6J,m,38.2,BL6-0124,1023,000664,7,0.07
111282,Auwerx1,temp_t0_CD,C57BL/6J,m,38.7,BL6-0125,1023,000664,7,0.94
111282,Auwerx1,temp_t0_CD,DBA/2J,m,37.7,DBA-0135,1023,000671,8,-0.19
111282,Auwerx1,temp_t0_CD,DBA/2J,m,37.2,DBA-0132,1023,000671,8,-0.82
111282,Auwerx1,temp_t0_CD,DBA/2J,m,39.0,DBA-0133,1023,000671,8,1.45
111282,Auwerx1,temp_t0_CD,DBA/2J,m,37.5,DBA-0134,1023,000671,8,-0.44
