measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39636,Threadgill2,APAP300_3,C3H/HeJ,m,6.40,49,396,000659,6,0.27
39636,Threadgill2,APAP300_3,C3H/HeJ,m,7.72,48,396,000659,6,0.82
39636,Threadgill2,APAP300_3,C3H/HeJ,m,1.92,47,396,000659,6,-1.61
39636,Threadgill2,APAP300_3,C3H/HeJ,m,5.14,46,396,000659,6,-0.26
39636,Threadgill2,APAP300_3,C3H/HeJ,m,7.62,45,396,000659,6,0.78
39636,Threadgill2,APAP300_3,C57BL/6J,m,15.9,44,396,000664,7,0.62
39636,Threadgill2,APAP300_3,C57BL/6J,m,9.34,43,396,000664,7,-0.17
39636,Threadgill2,APAP300_3,C57BL/6J,m,5.80,42,396,000664,7,-0.60
39636,Threadgill2,APAP300_3,C57BL/6J,m,21.8,41,396,000664,7,1.34
39636,Threadgill2,APAP300_3,C57BL/6J,m,0.980,40,396,000664,7,-1.19
39636,Threadgill2,APAP300_3,DBA/2J,m,14.4,34,396,000671,8,0.44
39636,Threadgill2,APAP300_3,DBA/2J,m,14.1,33,396,000671,8,0.34
39636,Threadgill2,APAP300_3,DBA/2J,m,16.7,32,396,000671,8,1.26
39636,Threadgill2,APAP300_3,DBA/2J,m,10.2,31,396,000671,8,-1.06
39636,Threadgill2,APAP300_3,DBA/2J,m,10.4,30,396,000671,8,-0.99
39636,Threadgill2,APAP300_3,LP/J,m,42.2,25,396,000676,10,0.91
39636,Threadgill2,APAP300_3,LP/J,m,32.4,29,396,000676,10,0.25
39636,Threadgill2,APAP300_3,LP/J,m,32.8,28,396,000676,10,0.27
39636,Threadgill2,APAP300_3,LP/J,m,7.66,26,396,000676,10,-1.43
39636,Threadgill2,APAP300_3,NZW/LacJ,m,1.64,39,396,001058,36,-1.06
39636,Threadgill2,APAP300_3,NZW/LacJ,m,5.63,38,396,001058,36,-0.08
39636,Threadgill2,APAP300_3,NZW/LacJ,m,5.10,36,396,001058,36,-0.21
39636,Threadgill2,APAP300_3,NZW/LacJ,m,11.4,35,396,001058,36,1.35
