90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,84.21,11231,626,002448,3,1.37
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,11232,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,5.3993,11233,626,002448,3,-0.8
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,9.0909,11241,626,002448,3,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,36.709,11242,626,002448,3,0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,11243,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,24.294,11244,626,002448,3,-0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,9.0909,11245,626,002448,3,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,50.59,11266,626,002448,3,0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,12.826,11267,626,002448,3,-0.6
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,6.8182,11269,626,002448,3,-0.76
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,31.107,11270,626,002448,3,-0.09
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,69.49,11271,626,002448,3,0.97
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,4.4186,11424,626,002448,3,-0.83
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,50.0,11496,626,002448,3,0.43
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,12117,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,20.0,12118,626,002448,3,-0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,12500,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,12501,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,2.3529,12507,626,002448,3,-0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,3.7433,620,626,002448,3,-0.85
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,621,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,0.0,622,626,002448,3,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,18.182,623,626,002448,3,-0.45
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,1.7442,850,626,002448,3,-0.9
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,2.7149,A1522,626,002448,3,-0.87
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,18.75,A1523,626,002448,3,-0.43
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,72.41,A1597,626,002448,3,1.05
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,20.639,A1783,626,002448,3,-0.38
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,6.1033,A1784,626,002448,3,-0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,A1879,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,1.4388,A1880,626,002448,3,-0.91
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,21.694,A2620,626,002448,3,-0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,39.13,A2621,626,002448,3,0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,100.0,A3032,626,002448,3,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.95
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,4.0936,A3210,626,002448,3,-0.84
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,3.3333,A3211,626,002448,3,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,26.888,A329,626,002448,3,-0.21
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,37.993,A330,626,002448,3,0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,13.855,A353,626,002448,3,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,34.609,A363,626,002448,3,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,5.5556,A909,626,002448,3,-0.8
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,34.235,A910,626,002448,3,0.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,f,67.7,A913,626,002448,3,0.92
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,100.0,11236,626,002448,3,2.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,1.6892,11237,626,002448,3,-0.91
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,12.857,11238,626,002448,3,-0.58
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,100.0,11239,626,002448,3,2.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,32.543,11240,626,002448,3,0.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,39.502,11246,626,002448,3,0.21
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,2.9197,11247,626,002448,3,-0.87
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,100.0,11248,626,002448,3,2.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,25.141,11272,626,002448,3,-0.22
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.96
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,2.5575,11274,626,002448,3,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,50.94,11275,626,002448,3,0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,35.51,11276,626,002448,3,0.09
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,48.402,11277,626,002448,3,0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,19.512,11426,626,002448,3,-0.38
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,33.363,11427,626,002448,3,0.03
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,100.0,11428,626,002448,3,2.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,9.7345,11500,626,002448,3,-0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,7.4074,11501,626,002448,3,-0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,99.95,12120,626,002448,3,2.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,100.0,12121,626,002448,3,2.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,62.5,12502,626,002448,3,0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,11.111,12503,626,002448,3,-0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,100.0,12511,626,002448,3,2.0
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,34.194,12512,626,002448,3,0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,7.3879,624,626,002448,3,-0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,1.7668,625,626,002448,3,-0.91
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,6.25,632,626,002448,3,-0.78
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,26.357,633,626,002448,3,-0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,1.9002,851,626,002448,3,-0.91
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,9.3264,A1526,626,002448,3,-0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,1.3333,A1527,626,002448,3,-0.92
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,8.7963,A1600,626,002448,3,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,8.3333,A1785,626,002448,3,-0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,7.0994,A1786,626,002448,3,-0.75
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,27.5,A1881,626,002448,3,-0.15
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,11.25,A1882,626,002448,3,-0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,31.612,A2622,626,002448,3,-0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,2.5,A2623,626,002448,3,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.96
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,50.48,A3212,626,002448,3,0.54
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,56.93,A3213,626,002448,3,0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,11.416,A334,626,002448,3,-0.62
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,6.5574,A335,626,002448,3,-0.77
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,88.24,A354,626,002448,3,1.66
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,0.95238,A364,626,002448,3,-0.93
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,33.113,A911,626,002448,3,0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,26.824,A912,626,002448,3,-0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,129S1/SvImJ,m,32.744,A914,626,002448,3,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,1.5576,11200,626,000646,4,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,6.5217,11201,626,000646,4,-0.72
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.87336,11202,626,000646,4,-0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,12.022,11203,626,000646,4,-0.56
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,33.768,11278,626,000646,4,0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,2.9549,11279,626,000646,4,-0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.49669,11280,626,000646,4,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,9.6364,11281,626,000646,4,-0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.45317,11282,626,000646,4,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,14.748,11283,626,000646,4,-0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,49.315,11407,626,000646,4,0.49
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,42.437,11408,626,000646,4,0.3
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,11409,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,9.7826,11410,626,000646,4,-0.62
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,11519,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,57.14,11520,626,000646,4,0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,12.24,11521,626,000646,4,-0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,3.5661,489,626,000646,4,-0.8
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,41.646,490,626,000646,4,0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,10.256,491,626,000646,4,-0.61
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,73.5,743,626,000646,4,1.17
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,2.8953,744,626,000646,4,-0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,745,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,1.7544,872,626,000646,4,-0.85
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,24.745,873,626,000646,4,-0.2
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,30.174,874,626,000646,4,-0.05
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,32.502,892,626,000646,4,0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,32.112,893,626,000646,4,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,36.629,894,626,000646,4,0.13
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,34.638,895,626,000646,4,0.08
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,40.985,896,626,000646,4,0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,37.423,897,626,000646,4,0.16
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,31.979,898,626,000646,4,0.0
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,39.569,899,626,000646,4,0.22
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.36232,A1085,626,000646,4,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.03088,A1086,626,000646,4,-0.9
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,23.183,A1268,626,000646,4,-0.25
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,18.069,A1463,626,000646,4,-0.39
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,A1464,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.48662,A1471,626,000646,4,-0.89
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,6.3415,A1625,626,000646,4,-0.72
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,A1626,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.0,A1627,626,000646,4,-0.9
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,13.559,A1647,626,000646,4,-0.52
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.6689,A1648,626,000646,4,-0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,1.2739,A1649,626,000646,4,-0.86
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.76923,A2504,626,000646,4,-0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,A2505,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.98361,A2968,626,000646,4,-0.87
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,A3051,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.0,A3052,626,000646,4,-0.9
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,96.12,A3053,626,000646,4,1.81
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,17.797,A3152,626,000646,4,-0.4
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,71.23,A4756,626,000646,4,1.11
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,A530,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,2.5773,A531,626,000646,4,-0.83
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,100.0,A532,626,000646,4,1.92
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,1.9305,A651,626,000646,4,-0.85
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,0.0,A652,626,000646,4,-0.9
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,f,30.375,A999,626,000646,4,-0.04
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,11204,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,35.329,11205,626,000646,4,0.55
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,31.782,11206,626,000646,4,0.42
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,1.1747,11207,626,000646,4,-0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,5.9459,11284,626,000646,4,-0.51
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,2.3474,11285,626,000646,4,-0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,1.3699,11286,626,000646,4,-0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,11287,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,44.472,11288,626,000646,4,0.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,6.7358,11289,626,000646,4,-0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,21.964,11412,626,000646,4,0.07
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,24.816,11413,626,000646,4,0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,8.4746,11414,626,000646,4,-0.42
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,19.565,11415,626,000646,4,-0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.40984,11522,626,000646,4,-0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,100.0,11524,626,000646,4,2.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,2.2923,502,626,000646,4,-0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,36.667,503,626,000646,4,0.59
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,504,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,8.3333,746,626,000646,4,-0.43
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,26.728,747,626,000646,4,0.24
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,3.75,875,626,000646,4,-0.59
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,9.5082,876,626,000646,4,-0.38
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,2.3256,877,626,000646,4,-0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,34.934,914,626,000646,4,0.53
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,35.672,915,626,000646,4,0.56
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,38.551,916,626,000646,4,0.66
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,39.217,917,626,000646,4,0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,36.531,918,626,000646,4,0.59
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,33.062,919,626,000646,4,0.47
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,37.219,920,626,000646,4,0.61
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,27.439,921,626,000646,4,0.26
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,100.0,A1001,626,000646,4,2.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,1.6997,A1088,626,000646,4,-0.66
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,A1089,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,26.845,A1270,626,000646,4,0.24
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.7772,A1271,626,000646,4,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,A1466,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,10.68,A1473,626,000646,4,-0.34
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,12.5,A1474,626,000646,4,-0.28
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,A1475,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,62.84,A1476,626,000646,4,1.54
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,1.4799,A1628,626,000646,4,-0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,A1629,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.58824,A1650,626,000646,4,-0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,18.312,A1651,626,000646,4,-0.07
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,84.04,A1652,626,000646,4,2.3
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,1.6043,A1653,626,000646,4,-0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.3413,A2506,626,000646,4,-0.71
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,5.1771,A2507,626,000646,4,-0.54
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,100.0,A2971,626,000646,4,2.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,A3055,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,1.0929,A3056,626,000646,4,-0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,A3057,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.86957,A3157,626,000646,4,-0.69
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,20.253,A4759,626,000646,4,0.0
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.0,A533,626,000646,4,-0.73
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.58997,A534,626,000646,4,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,100.0,A535,626,000646,4,2.88
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,2.3529,A665,626,000646,4,-0.64
90224,CSNA03,pct_amb_counts_light_LD_cc,A/J,m,0.7984,A666,626,000646,4,-0.7
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,33.107,11290,626,000664,7,-0.67
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,45.467,11291,626,000664,7,0.27
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,39.676,11292,626,000664,7,-0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,39.718,11293,626,000664,7,-0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,32.976,11294,626,000664,7,-0.68
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,34.429,11295,626,000664,7,-0.57
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,40.323,11527,626,000664,7,-0.12
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,35.544,11714,626,000664,7,-0.48
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,44.566,11715,626,000664,7,0.2
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,42.037,12105,626,000664,7,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,37.268,12106,626,000664,7,-0.35
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,50.17,12536,626,000664,7,0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,41.754,12537,626,000664,7,-0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,46.673,607,626,000664,7,0.36
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,31.043,608,626,000664,7,-0.82
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,44.242,749,626,000664,7,0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,40.76,878,626,000664,7,-0.09
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,36.727,879,626,000664,7,-0.39
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,33.597,880,626,000664,7,-0.63
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,41.593,881,626,000664,7,-0.02
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,32.112,883,626,000664,7,-0.74
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,37.511,884,626,000664,7,-0.33
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,22.722,885,626,000664,7,-1.45
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,42.033,886,626,000664,7,0.01
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,34.718,887,626,000664,7,-0.54
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,41.117,888,626,000664,7,-0.06
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,32.01,A1075,626,000664,7,-0.75
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,73.68,A1076,626,000664,7,2.41
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,44.183,A1175,626,000664,7,0.17
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,47.914,A1176,626,000664,7,0.46
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,48.88,A1260,626,000664,7,0.53
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,100.0,A1302,626,000664,7,4.4
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,39.549,A1303,626,000664,7,-0.18
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,37.193,A1416,626,000664,7,-0.36
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,37.858,A1417,626,000664,7,-0.31
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,34.535,A1424,626,000664,7,-0.56
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,31.731,A1425,626,000664,7,-0.77
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,43.267,A1426,626,000664,7,0.1
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,30.794,A1446,626,000664,7,-0.84
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,39.199,A1447,626,000664,7,-0.2
90224,CSNA03,pct_amb_counts_light_LD_cc,C57BL/6J,f,38.5,A1448,626,000664,7,-0.26
