measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60528,McMullan2,distance_day28,CC001/Unc,f,8583.67,4599,605,,1601,1.70
60528,McMullan2,distance_day28,CC001/Unc,f,3321.60,4595,605,,1601,-0.27
60528,McMullan2,distance_day28,CC001/Unc,f,4119.83,4711,605,,1601,0.03
60528,McMullan2,distance_day28,CC001/Unc,f,2159.72,4603,605,,1601,-0.71
60528,McMullan2,distance_day28,CC001/Unc,f,2064.58,4559,605,,1601,-0.74
60528,McMullan2,distance_day28,CC003/Unc,f,5040.07,4731,605,,1603,1.16
60528,McMullan2,distance_day28,CC003/Unc,f,0.74,4622,605,,1603,-1.22
60528,McMullan2,distance_day28,CC003/Unc,f,3256.22,4639,605,,1603,0.32
60528,McMullan2,distance_day28,CC003/Unc,f,2015.00,4730,605,,1603,-0.27
60528,McMullan2,distance_day28,CC004/TauUnc,f,8445.84,4555,605,,1604,1.01
60528,McMullan2,distance_day28,CC004/TauUnc,f,5838.46,4527,605,,1604,-0.84
60528,McMullan2,distance_day28,CC004/TauUnc,f,8017.19,4528,605,,1604,0.71
60528,McMullan2,distance_day28,CC004/TauUnc,f,5789.19,4586,605,,1604,-0.88
60528,McMullan2,distance_day28,CC005/TauUnc,f,1640.80,4797,605,,1605,0.71
60528,McMullan2,distance_day28,CC005/TauUnc,f,1153.64,4805,605,,1605,-0.71
60528,McMullan2,distance_day28,CC006/TauUnc,f,9634.72,4907,605,,1606,1.30
60528,McMullan2,distance_day28,CC006/TauUnc,f,5402.03,4908,605,,1606,-0.36
60528,McMullan2,distance_day28,CC006/TauUnc,f,6875.55,4909,605,,1606,0.22
60528,McMullan2,distance_day28,CC006/TauUnc,f,3315.04,4917,605,,1606,-1.18
60528,McMullan2,distance_day28,CC006/TauUnc,f,3142.34,4920,605,,1606,-1.25
60528,McMullan2,distance_day28,CC006/TauUnc,f,9034.09,4921,605,,1606,1.07
60528,McMullan2,distance_day28,CC006/TauUnc,f,6792.80,4922,605,,1606,0.19
60528,McMullan2,distance_day28,CC007/Unc,f,11253.07,3445,605,,1607,1.13
60528,McMullan2,distance_day28,CC007/Unc,f,3351.40,3453,605,,1607,-0.37
60528,McMullan2,distance_day28,CC007/Unc,f,1329.85,3488,605,,1607,-0.76
60528,McMullan2,distance_day28,CC008/GeniUnc,f,4946.43,1017,605,,1608,1.89
60528,McMullan2,distance_day28,CC008/GeniUnc,f,487.32,1018,605,,1608,-0.40
60528,McMullan2,distance_day28,CC008/GeniUnc,f,1962.93,1019,605,,1608,0.36
60528,McMullan2,distance_day28,CC008/GeniUnc,f,73.98,869,605,,1608,-0.61
60528,McMullan2,distance_day28,CC008/GeniUnc,f,83.66,880,605,,1608,-0.60
60528,McMullan2,distance_day28,CC008/GeniUnc,f,6.60,856:1608f,605,,1608,-0.64
60528,McMullan2,distance_day28,CC009/Unc,f,3746.08,3015,605,,1609,-0.65
60528,McMullan2,distance_day28,CC009/Unc,f,7437.16,3016,605,,1609,0.31
60528,McMullan2,distance_day28,CC009/Unc,f,7114.49,3027,605,,1609,0.22
60528,McMullan2,distance_day28,CC009/Unc,f,1400.80,3142,605,,1609,-1.25
60528,McMullan2,distance_day28,CC009/Unc,f,11534.72,3014,605,,1609,1.37
60528,McMullan2,distance_day28,CC010/GeniUnc,f,148.60,3779,605,,1610,-0.84
60528,McMullan2,distance_day28,CC010/GeniUnc,f,477.44,3780,605,,1610,-0.19
60528,McMullan2,distance_day28,CC010/GeniUnc,f,97.16,3781,605,,1610,-0.94
60528,McMullan2,distance_day28,CC010/GeniUnc,f,840.25,3790,605,,1610,0.53
60528,McMullan2,distance_day28,CC010/GeniUnc,f,1300.43,3756,605,,1610,1.44
60528,McMullan2,distance_day28,CC011/Unc,f,9784.12,3071,605,,1611,0.98
60528,McMullan2,distance_day28,CC011/Unc,f,7719.66,3073,605,,1611,0.04
60528,McMullan2,distance_day28,CC011/Unc,f,5407.04,2913,605,,1611,-1.02
60528,McMullan2,distance_day28,CC013/GeniUnc,f,1743.26,1150,605,,1613,-0.07
60528,McMullan2,distance_day28,CC013/GeniUnc,f,1833.08,1056,605,,1613,-0.01
60528,McMullan2,distance_day28,CC013/GeniUnc,f,939.30,1104,605,,1613,-0.66
60528,McMullan2,distance_day28,CC013/GeniUnc,f,333.55,1125,605,,1613,-1.11
60528,McMullan2,distance_day28,CC013/GeniUnc,f,4385.80,1151,605,,1613,1.87
60528,McMullan2,distance_day28,CC013/GeniUnc,f,2720.62,1152,605,,1613,0.64
60528,McMullan2,distance_day28,CC013/GeniUnc,f,938.17,1154,605,,1613,-0.66
60528,McMullan2,distance_day28,CC014/Unc,f,390.74,1182,605,,1514,-0.71
60528,McMullan2,distance_day28,CC014/Unc,f,2555.92,1199,605,,1514,0.71
60528,McMullan2,distance_day28,CC015/Unc,f,2829.61,1717,605,,1615,-0.04
60528,McMullan2,distance_day28,CC015/Unc,f,795.49,1718,605,,1615,-0.88
60528,McMullan2,distance_day28,CC015/Unc,f,1765.96,1627,605,,1615,-0.48
60528,McMullan2,distance_day28,CC015/Unc,f,6347.63,1662,605,,1615,1.41
60528,McMullan2,distance_day28,CC017/Unc,f,2681.94,1491,605,,1617,0.79
60528,McMullan2,distance_day28,CC017/Unc,f,2296.23,1517,605,,1617,0.33
60528,McMullan2,distance_day28,CC017/Unc,f,1098.83,1472,605,,1617,-1.12
60528,McMullan2,distance_day28,CC019/TauUnc,f,9318.28,7455,605,,1619,1.32
60528,McMullan2,distance_day28,CC019/TauUnc,f,3026.79,7456,605,,1619,-0.76
60528,McMullan2,distance_day28,CC019/TauUnc,f,5119.48,7457,605,,1619,-0.07
60528,McMullan2,distance_day28,CC019/TauUnc,f,1943.17,7559,605,,1619,-1.12
60528,McMullan2,distance_day28,CC019/TauUnc,f,7230.36,7440,605,,1619,0.63
60528,McMullan2,distance_day28,CC021/Unc,f,5967.46,1537,605,,1621,0.72
60528,McMullan2,distance_day28,CC021/Unc,f,5705.60,1536,605,,1621,0.42
60528,McMullan2,distance_day28,CC021/Unc,f,4316.16,1395,605,,1621,-1.14
60528,McMullan2,distance_day28,CC022/GeniUnc,f,6781.87,667,605,,1622,0.18
60528,McMullan2,distance_day28,CC022/GeniUnc,f,934.67,535,605,,1622,-1.46
60528,McMullan2,distance_day28,CC022/GeniUnc,f,8147.35,510,605,,1622,0.56
60528,McMullan2,distance_day28,CC022/GeniUnc,f,8756.45,596,605,,1622,0.73
60528,McMullan2,distance_day28,CC023/GeniUnc,f,2824.33,676,605,,1623,-0.94
60528,McMullan2,distance_day28,CC023/GeniUnc,f,4967.61,697,605,,1623,-0.12
60528,McMullan2,distance_day28,CC023/GeniUnc,f,8012.31,716,605,,1623,1.05
60528,McMullan2,distance_day28,CC024/GeniUnc,f,5621.59,1053:1624f,605,,1624,-0.42
60528,McMullan2,distance_day28,CC024/GeniUnc,f,4655.76,1054:1624f,605,,1624,-0.82
60528,McMullan2,distance_day28,CC024/GeniUnc,f,10033.30,1026,605,,1624,1.45
60528,McMullan2,distance_day28,CC024/GeniUnc,f,6106.30,1029,605,,1624,-0.21
60528,McMullan2,distance_day28,CC025/GeniUnc,f,5588.54,1054:1625f,605,,1625,1.03
60528,McMullan2,distance_day28,CC025/GeniUnc,f,1928.08,1052,605,,1625,-0.97
60528,McMullan2,distance_day28,CC025/GeniUnc,f,3604.03,1057,605,,1625,-0.06
60528,McMullan2,distance_day28,CC027/GeniUnc,f,8982.22,1072,605,,1627,-0.68
60528,McMullan2,distance_day28,CC027/GeniUnc,f,10998.22,773,605,,1627,1.55
60528,McMullan2,distance_day28,CC027/GeniUnc,f,8973.82,758,605,,1627,-0.69
60528,McMullan2,distance_day28,CC027/GeniUnc,f,9277.35,749,605,,1627,-0.36
60528,McMullan2,distance_day28,CC027/GeniUnc,f,10472.72,1083,605,,1627,0.96
60528,McMullan2,distance_day28,CC027/GeniUnc,f,8901.86,759,605,,1627,-0.77
60528,McMullan2,distance_day28,CC028/GeniUnc,f,538.95,1132,605,,1628,1.41
60528,McMullan2,distance_day28,CC028/GeniUnc,f,75.48,953,605,,1628,-0.94
60528,McMullan2,distance_day28,CC028/GeniUnc,f,198.56,954,605,,1628,-0.32
60528,McMullan2,distance_day28,CC028/GeniUnc,f,233.10,1053:1628f,605,,1628,-0.14
60528,McMullan2,distance_day28,CC029/Unc,f,4712.31,711,605,,1629,-0.84
60528,McMullan2,distance_day28,CC029/Unc,f,6022.08,710,605,,1629,-0.27
60528,McMullan2,distance_day28,CC029/Unc,f,9154.20,721,605,,1629,1.11
60528,McMullan2,distance_day28,CC032/GeniUnc,f,3253.98,1420,605,,1632,0.71
60528,McMullan2,distance_day28,CC032/GeniUnc,f,2959.88,1421,605,,1632,-0.71
60528,McMullan2,distance_day28,CC035/Unc,f,5422.11,1502,605,,1635,0.99
60528,McMullan2,distance_day28,CC035/Unc,f,3410.44,1656,605,,1635,0.02
60528,McMullan2,distance_day28,CC035/Unc,f,1292.70,1639,605,,1635,-1.01
60528,McMullan2,distance_day28,CC040/TauUnc,f,673.34,4553,605,,1640,-0.64
60528,McMullan2,distance_day28,CC040/TauUnc,f,701.14,4562,605,,1640,-0.63
60528,McMullan2,distance_day28,CC040/TauUnc,f,28.05,4561,605,,1640,-0.91
60528,McMullan2,distance_day28,CC040/TauUnc,f,4690.72,4557,605,,1640,1.06
60528,McMullan2,distance_day28,CC040/TauUnc,f,4819.75,4556,605,,1640,1.12
60528,McMullan2,distance_day28,CC043/GeniUnc,f,68.45,852,605,,1643,-0.70
60528,McMullan2,distance_day28,CC043/GeniUnc,f,609.68,825,605,,1643,-0.49
60528,McMullan2,distance_day28,CC043/GeniUnc,f,6219.19,826,605,,1643,1.67
60528,McMullan2,distance_day28,CC043/GeniUnc,f,3968.05,834,605,,1643,0.80
60528,McMullan2,distance_day28,CC043/GeniUnc,f,48.05,835,605,,1643,-0.71
60528,McMullan2,distance_day28,CC043/GeniUnc,f,405.52,850,605,,1643,-0.57
60528,McMullan2,distance_day28,CC044/Unc,f,968.70,1521,605,,1644,1.15
60528,McMullan2,distance_day28,CC044/Unc,f,428.18,1527,605,,1644,-0.60
60528,McMullan2,distance_day28,CC044/Unc,f,444.42,1550,605,,1644,-0.55
60528,McMullan2,distance_day28,CC045/GeniUnc,f,8351.50,842,605,,1645,1.04
60528,McMullan2,distance_day28,CC045/GeniUnc,f,1403.11,888,605,,1645,-0.80
60528,McMullan2,distance_day28,CC045/GeniUnc,f,7974.97,896,605,,1645,0.94
60528,McMullan2,distance_day28,CC045/GeniUnc,f,5.13,820,605,,1645,-1.18
60528,McMullan2,distance_day28,CC045/GeniUnc,f,4428.56,727,605,,1645,0.00
60528,McMullan2,distance_day28,CC046/Unc,f,0.55,1141,605,,1646,-0.81
60528,McMullan2,distance_day28,CC046/Unc,f,642.10,1159,605,,1646,-0.30
60528,McMullan2,distance_day28,CC046/Unc,f,2439.14,1257,605,,1646,1.12
60528,McMullan2,distance_day28,CC051/TauUnc,f,3431.22,6022,605,,1651,1.14
60528,McMullan2,distance_day28,CC051/TauUnc,f,1157.07,5051,605,,1651,-0.42
60528,McMullan2,distance_day28,CC051/TauUnc,f,725.66,5982,605,,1651,-0.72
60528,McMullan2,distance_day28,CC052/GeniUnc,f,2194.50,682,605,,1652,1.09
60528,McMullan2,distance_day28,CC052/GeniUnc,f,287.44,699,605,,1652,-0.87
60528,McMullan2,distance_day28,CC052/GeniUnc,f,910.49,714,605,,1652,-0.23
60528,McMullan2,distance_day28,CC055/TauUnc,f,10922.46,3823,605,,1655,0.60
60528,McMullan2,distance_day28,CC055/TauUnc,f,9659.11,3850,605,,1655,0.31
60528,McMullan2,distance_day28,CC055/TauUnc,f,3092.94,3854,605,,1655,-1.20
60528,McMullan2,distance_day28,CC055/TauUnc,f,11521.95,3808,605,,1655,0.74
60528,McMullan2,distance_day28,CC055/TauUnc,f,13798.29,3812,605,,1655,1.26
60528,McMullan2,distance_day28,CC055/TauUnc,f,1625.73,3822,605,,1655,-1.54
60528,McMullan2,distance_day28,CC055/TauUnc,f,5668.53,3802,605,,1655,-0.61
60528,McMullan2,distance_day28,CC055/TauUnc,f,10247.35,3804,605,,1655,0.45
60528,McMullan2,distance_day28,CC058/Unc,f,1587.53,777:1658f,605,,1658,-0.12
60528,McMullan2,distance_day28,CC058/Unc,f,4031.73,765,605,,1658,1.98
60528,McMullan2,distance_day28,CC058/Unc,f,1042.79,713,605,,1658,-0.59
60528,McMullan2,distance_day28,CC058/Unc,f,842.39,695,605,,1658,-0.76
60528,McMullan2,distance_day28,CC058/Unc,f,1561.84,776,605,,1658,-0.14
60528,McMullan2,distance_day28,CC058/Unc,f,1306.97,778,605,,1658,-0.36
60528,McMullan2,distance_day28,CC059/TauUnc,f,214.18,4540,605,,1659,-0.04
60528,McMullan2,distance_day28,CC059/TauUnc,f,73.23,4541,605,,1659,-0.98
60528,McMullan2,distance_day28,CC059/TauUnc,f,375.31,4564,605,,1659,1.02
60528,McMullan2,distance_day28,CC060/Unc,f,4197.36,849,605,,1660,0.23
60528,McMullan2,distance_day28,CC060/Unc,f,4457.88,854,605,,1660,0.33
60528,McMullan2,distance_day28,CC060/Unc,f,6.96,911,605,,1660,-1.43
60528,McMullan2,distance_day28,CC060/Unc,f,2611.73,856:1660f,605,,1660,-0.40
60528,McMullan2,distance_day28,CC060/Unc,f,6863.27,838,605,,1660,1.28
60528,McMullan2,distance_day28,CC062/Unc,f,3452.21,912,605,,1662,-0.14
60528,McMullan2,distance_day28,CC062/Unc,f,2067.58,913,605,,1662,-0.95
60528,McMullan2,distance_day28,CC062/Unc,f,2137.21,916,605,,1662,-0.91
60528,McMullan2,distance_day28,CC062/Unc,f,4848.29,878,605,,1662,0.67
60528,McMullan2,distance_day28,CC062/Unc,f,5984.77,873,605,,1662,1.34
60528,McMullan2,distance_day28,CC063/Unc,f,359.13,902,605,,1663,-0.55
60528,McMullan2,distance_day28,CC063/Unc,f,4289.75,906,605,,1663,1.49
60528,McMullan2,distance_day28,CC063/Unc,f,809.25,907,605,,1663,-0.32
60528,McMullan2,distance_day28,CC063/Unc,f,233.59,901,605,,1663,-0.62
60528,McMullan2,distance_day28,CC065/Unc,f,2250.74,3920,605,,1665,-0.54
60528,McMullan2,distance_day28,CC065/Unc,f,3416.84,3909,605,,1665,0.05
60528,McMullan2,distance_day28,CC065/Unc,f,6036.89,3911,605,,1665,1.38
60528,McMullan2,distance_day28,CC065/Unc,f,1546.57,3912,605,,1665,-0.90
60528,McMullan2,distance_day28,CC068/TauUnc,f,2603.10,4279,605,,1668,1.14
60528,McMullan2,distance_day28,CC068/TauUnc,f,1222.62,4238,605,,1668,-0.35
60528,McMullan2,distance_day28,CC068/TauUnc,f,1926.09,4187,605,,1668,0.41
60528,McMullan2,distance_day28,CC068/TauUnc,f,442.51,4185,605,,1668,-1.19
60528,McMullan2,distance_day28,CC070/TauUnc,f,5.59,3908,605,,1670,-0.71
60528,McMullan2,distance_day28,CC070/TauUnc,f,3678.15,3874,605,,1670,0.71
60528,McMullan2,distance_day28,CC071/TauUnc,f,6453.81,3565,605,,1671,-0.91
60528,McMullan2,distance_day28,CC071/TauUnc,f,9505.14,3636,605,,1671,1.43
60528,McMullan2,distance_day28,CC071/TauUnc,f,7363.98,3640,605,,1671,-0.22
60528,McMullan2,distance_day28,CC071/TauUnc,f,7260.53,3635,605,,1671,-0.30
60528,McMullan2,distance_day28,CC075/Unc,f,5217.85,799,605,,1675,1.00
60528,McMullan2,distance_day28,CC075/Unc,f,2419.16,772,605,,1675,-0.23
60528,McMullan2,distance_day28,CC075/Unc,f,14.84,771,605,,1675,-1.29
60528,McMullan2,distance_day28,CC075/Unc,f,4129.80,777:1675f,605,,1675,0.52
