measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64557,Brinkmeyer1,paw_placement_fore_L,CC013/GeniUnc,f,0.09,2,644,,1613,0.0
64557,Brinkmeyer1,paw_placement_fore_L,CC013/GeniUnc,m,0.595,8,644,,1613,0.0
64557,Brinkmeyer1,paw_placement_fore_L,CC019/TauUnc,f,0.19,16,644,,1619,0.0
64557,Brinkmeyer1,paw_placement_fore_L,CC019/TauUnc,m,0.05,23,644,,1619,0.0
64557,Brinkmeyer1,paw_placement_fore_L,CC041/TauUnc,f,0.24,28,644,,1641,0.71
64557,Brinkmeyer1,paw_placement_fore_L,CC041/TauUnc,f,0.14,30,644,,1641,-0.71
64557,Brinkmeyer1,paw_placement_fore_L,CC041/TauUnc,m,0.31,32,644,,1641,0.0
64557,Brinkmeyer1,paw_placement_fore_L,CC061/GeniUnc,f,0.75,38,644,,1678,0.0
64557,Brinkmeyer1,paw_placement_fore_L,CC061/GeniUnc,m,0.73,41,644,,1678,0.71
64557,Brinkmeyer1,paw_placement_fore_L,CC061/GeniUnc,m,0.11,43,644,,1678,-0.71
