measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,1.15,812,332,002448,3,1.47
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.540,850,332,002448,3,-1.40
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.750,851,332,002448,3,-0.41
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.960,810,332,002448,3,0.58
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.990,809,332,002448,3,0.72
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.970,813,332,002448,3,0.62
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.810,811,332,002448,3,-0.13
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.610,849,332,002448,3,-1.07
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.570,848,332,002448,3,-1.26
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.720,847,332,002448,3,-0.55
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,1.17,815,332,002448,3,1.56
33256,Maurer1,Parea_iso10,129S1/SvImJ,m,0.810,814,332,002448,3,-0.13
33256,Maurer1,Parea_iso10,A/J,m,0.370,740,332,000646,4,0.71
33256,Maurer1,Parea_iso10,A/J,m,0.360,741,332,000646,4,-0.71
33256,Maurer1,Parea_iso10,AKR/J,m,1.01,1429,332,000648,15,1.61
33256,Maurer1,Parea_iso10,AKR/J,m,0.200,1430,332,000648,15,-1.70
33256,Maurer1,Parea_iso10,AKR/J,m,0.820,1431,332,000648,15,0.84
33256,Maurer1,Parea_iso10,AKR/J,m,0.510,1432,332,000648,15,-0.43
33256,Maurer1,Parea_iso10,AKR/J,m,0.790,1433,332,000648,15,0.71
33256,Maurer1,Parea_iso10,AKR/J,m,0.440,1434,332,000648,15,-0.72
33256,Maurer1,Parea_iso10,AKR/J,m,0.440,1438,332,000648,15,-0.72
33256,Maurer1,Parea_iso10,AKR/J,m,0.650,1439,332,000648,15,0.14
33256,Maurer1,Parea_iso10,AKR/J,m,0.680,1427,332,000648,15,0.26
33256,Maurer1,Parea_iso10,BALB/cByJ,m,0.410,227,332,001026,50,-1.01
33256,Maurer1,Parea_iso10,BALB/cByJ,m,0.730,229,332,001026,50,1.04
33256,Maurer1,Parea_iso10,BALB/cByJ,m,0.460,228,332,001026,50,-0.69
33256,Maurer1,Parea_iso10,BALB/cByJ,m,0.670,226,332,001026,50,0.66
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.220,1608,332,000651,5,-1.43
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.320,1609,332,000651,5,-0.94
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.790,1627,332,000651,5,1.36
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.680,1628,332,000651,5,0.82
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.640,1629,332,000651,5,0.62
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.490,1631,332,000651,5,-0.11
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.630,1639,332,000651,5,0.58
33256,Maurer1,Parea_iso10,BALB/cJ,m,0.330,1607,332,000651,5,-0.89
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,1.20,2234,332,002282,1,0.91
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,0.560,2233,332,002282,1,-0.76
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,0.780,2219,332,002282,1,-0.18
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,0.460,2218,332,002282,1,-1.01
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,1.38,2217,332,002282,1,1.37
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,0.890,2216,332,002282,1,0.10
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,0.200,2215,332,002282,1,-1.69
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,1.09,2236,332,002282,1,0.62
33256,Maurer1,Parea_iso10,BTBR T<+> Itpr3<tf>/J,m,1.10,2235,332,002282,1,0.65
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.620,1336,332,000659,6,0.59
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.480,1337,332,000659,6,-0.76
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.540,1312,332,000659,6,-0.18
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.530,1311,332,000659,6,-0.28
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.790,1313,332,000659,6,2.23
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.590,1314,332,000659,6,0.30
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.440,1333,332,000659,6,-1.15
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.480,1334,332,000659,6,-0.76
33256,Maurer1,Parea_iso10,C3H/HeJ,m,0.560,1335,332,000659,6,0.01
33256,Maurer1,Parea_iso10,C3H/HeOuJ,m,0.600,323,332,000635,93,-1.05
33256,Maurer1,Parea_iso10,C3H/HeOuJ,m,0.690,322,332,000635,93,-0.44
33256,Maurer1,Parea_iso10,C3H/HeOuJ,m,0.660,325,332,000635,93,-0.64
33256,Maurer1,Parea_iso10,C3H/HeOuJ,m,0.920,321,332,000635,93,1.14
33256,Maurer1,Parea_iso10,C3H/HeOuJ,m,0.900,324,332,000635,93,1.00
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.380,199,332,000664,7,-0.22
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.340,182,332,000664,7,-0.66
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.260,181,332,000664,7,-1.53
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.370,180,332,000664,7,-0.33
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.490,102,332,000664,7,0.99
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.410,101,332,000664,7,0.11
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.560,100,332,000664,7,1.75
33256,Maurer1,Parea_iso10,C57BL/6J,m,0.390,198,332,000664,7,-0.11
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.590,1916,332,000662,35,1.26
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.400,1918,332,000662,35,-0.20
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.370,1919,332,000662,35,-0.43
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.600,1935,332,000662,35,1.34
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.580,1936,332,000662,35,1.19
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.340,1937,332,000662,35,-0.66
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.260,1938,332,000662,35,-1.27
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.380,1939,332,000662,35,-0.35
33256,Maurer1,Parea_iso10,C57BLKS/J,m,0.310,1915,332,000662,35,-0.89
33256,Maurer1,Parea_iso10,C58/J,m,0.210,1011,332,000669,28,-0.91
33256,Maurer1,Parea_iso10,C58/J,m,0.280,1012,332,000669,28,-0.06
33256,Maurer1,Parea_iso10,C58/J,m,0.320,1013,332,000669,28,0.42
33256,Maurer1,Parea_iso10,C58/J,m,0.280,1014,332,000669,28,-0.06
33256,Maurer1,Parea_iso10,C58/J,m,0.160,1033,332,000669,28,-1.52
33256,Maurer1,Parea_iso10,C58/J,m,0.440,1034,332,000669,28,1.88
33256,Maurer1,Parea_iso10,C58/J,m,0.310,1035,332,000669,28,0.30
33256,Maurer1,Parea_iso10,C58/J,m,0.240,1036,332,000669,28,-0.55
33256,Maurer1,Parea_iso10,C58/J,m,0.320,1037,332,000669,28,0.42
33256,Maurer1,Parea_iso10,C58/J,m,0.180,1038,332,000669,28,-1.27
33256,Maurer1,Parea_iso10,C58/J,m,0.400,1046,332,000669,28,1.40
33256,Maurer1,Parea_iso10,C58/J,m,0.280,1047,332,000669,28,-0.06
33256,Maurer1,Parea_iso10,CBA/J,m,0.525,613,332,000656,16,1.47
33256,Maurer1,Parea_iso10,CBA/J,m,0.407,614,332,000656,16,-0.57
33256,Maurer1,Parea_iso10,CBA/J,m,0.400,615,332,000656,16,-0.70
33256,Maurer1,Parea_iso10,CBA/J,m,0.429,616,332,000656,16,-0.19
33256,Maurer1,Parea_iso10,DBA/2J,m,1.48,533,332,000671,8,1.34
33256,Maurer1,Parea_iso10,DBA/2J,m,1.21,534,332,000671,8,0.04
33256,Maurer1,Parea_iso10,DBA/2J,m,0.861,532,332,000671,8,-1.64
33256,Maurer1,Parea_iso10,DBA/2J,m,1.08,520,332,000671,8,-0.59
33256,Maurer1,Parea_iso10,DBA/2J,m,1.32,519,332,000671,8,0.57
33256,Maurer1,Parea_iso10,DBA/2J,m,1.43,518,332,000671,8,1.10
33256,Maurer1,Parea_iso10,DBA/2J,m,1.04,517,332,000671,8,-0.78
33256,Maurer1,Parea_iso10,DBA/2J,m,1.19,516,332,000671,8,-0.05
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.440,1252,332,001800,9,-0.63
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.350,1253,332,001800,9,-1.38
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.480,1237,332,001800,9,-0.30
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.650,1236,332,001800,9,1.11
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.340,1235,332,001800,9,-1.46
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.560,1222,332,001800,9,0.36
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.590,1221,332,001800,9,0.61
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.390,1220,332,001800,9,-1.04
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.620,1218,332,001800,9,0.86
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.730,1217,332,001800,9,1.77
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.530,1238,332,001800,9,0.11
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.590,1250,332,001800,9,0.61
33256,Maurer1,Parea_iso10,FVB/NJ,m,0.440,1251,332,001800,9,-0.63
33256,Maurer1,Parea_iso10,I/LnJ,m,0.230,2305,332,000674,30,-1.60
33256,Maurer1,Parea_iso10,I/LnJ,m,0.660,2306,332,000674,30,-0.29
33256,Maurer1,Parea_iso10,I/LnJ,m,0.630,2317,332,000674,30,-0.39
33256,Maurer1,Parea_iso10,I/LnJ,m,1.33,2318,332,000674,30,1.74
33256,Maurer1,Parea_iso10,I/LnJ,m,0.720,2319,332,000674,30,-0.11
33256,Maurer1,Parea_iso10,I/LnJ,m,0.530,2328,332,000674,30,-0.69
33256,Maurer1,Parea_iso10,I/LnJ,m,0.980,2329,332,000674,30,0.68
33256,Maurer1,Parea_iso10,I/LnJ,m,0.530,2337,332,000674,30,-0.69
33256,Maurer1,Parea_iso10,I/LnJ,m,1.19,2338,332,000674,30,1.32
33256,Maurer1,Parea_iso10,I/LnJ,m,0.770,2339,332,000674,30,0.04
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.360,2116,332,002106,18,-1.10
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.910,2139,332,002106,18,1.16
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.550,2138,332,002106,18,-0.32
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.910,2137,332,002106,18,1.16
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.510,2136,332,002106,18,-0.48
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.440,2135,332,002106,18,-0.77
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.860,2119,332,002106,18,0.96
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.270,2118,332,002106,18,-1.47
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.880,2117,332,002106,18,1.04
33256,Maurer1,Parea_iso10,KK/HlJ,m,0.580,2105,332,002106,18,-0.19
33256,Maurer1,Parea_iso10,LP/J,m,0.870,1833,332,000676,10,0.80
33256,Maurer1,Parea_iso10,LP/J,m,0.710,1832,332,000676,10,-0.04
33256,Maurer1,Parea_iso10,LP/J,m,0.600,1819,332,000676,10,-0.61
33256,Maurer1,Parea_iso10,LP/J,m,0.730,1818,332,000676,10,0.07
33256,Maurer1,Parea_iso10,LP/J,m,1.11,1817,332,000676,10,2.05
33256,Maurer1,Parea_iso10,LP/J,m,0.570,1811,332,000676,10,-0.77
33256,Maurer1,Parea_iso10,LP/J,m,0.540,1831,332,000676,10,-0.93
33256,Maurer1,Parea_iso10,LP/J,m,0.610,1839,332,000676,10,-0.56
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.830,939,332,001976,13,1.67
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.790,938,332,001976,13,1.37
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.420,925,332,001976,13,-1.36
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.520,926,332,001976,13,-0.62
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.610,927,332,001976,13,0.04
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.650,928,332,001976,13,0.34
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.560,929,332,001976,13,-0.32
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.610,930,332,001976,13,0.04
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.630,931,332,001976,13,0.19
33256,Maurer1,Parea_iso10,NOD/ShiLtJ,m,0.420,924,332,001976,13,-1.36
33256,Maurer1,Parea_iso10,NZB/BlNJ,m,0.240,1733,332,000684,11,-2.04
33256,Maurer1,Parea_iso10,NZB/BlNJ,m,0.660,1731,332,000684,11,0.41
33256,Maurer1,Parea_iso10,NZB/BlNJ,m,0.530,1732,332,000684,11,-0.35
33256,Maurer1,Parea_iso10,NZB/BlNJ,m,0.660,1712,332,000684,11,0.41
33256,Maurer1,Parea_iso10,NZB/BlNJ,m,0.780,1713,332,000684,11,1.11
33256,Maurer1,Parea_iso10,NZB/BlNJ,m,0.610,1714,332,000684,11,0.12
33256,Maurer1,Parea_iso10,NZB/BlNJ,m,0.650,1715,332,000684,11,0.35
33256,Maurer1,Parea_iso10,PL/J,m,0.640,1535,332,000680,14,0.25
33256,Maurer1,Parea_iso10,PL/J,m,0.380,1539,332,000680,14,-1.80
33256,Maurer1,Parea_iso10,PL/J,m,0.740,1538,332,000680,14,1.04
33256,Maurer1,Parea_iso10,PL/J,m,0.710,1537,332,000680,14,0.80
33256,Maurer1,Parea_iso10,PL/J,m,0.560,1536,332,000680,14,-0.38
33256,Maurer1,Parea_iso10,PL/J,m,0.540,1534,332,000680,14,-0.54
33256,Maurer1,Parea_iso10,PL/J,m,0.630,1533,332,000680,14,0.17
33256,Maurer1,Parea_iso10,PL/J,m,0.650,1514,332,000680,14,0.33
33256,Maurer1,Parea_iso10,PL/J,m,0.780,1513,332,000680,14,1.36
33256,Maurer1,Parea_iso10,PL/J,m,0.450,1512,332,000680,14,-1.25
33256,Maurer1,Parea_iso10,SJL/J,m,0.420,444,332,000686,17,-0.88
33256,Maurer1,Parea_iso10,SJL/J,m,0.780,467,332,000686,17,1.65
33256,Maurer1,Parea_iso10,SJL/J,m,0.520,466,332,000686,17,-0.18
33256,Maurer1,Parea_iso10,SJL/J,m,0.580,465,332,000686,17,0.25
33256,Maurer1,Parea_iso10,SJL/J,m,0.560,464,332,000686,17,0.11
33256,Maurer1,Parea_iso10,SJL/J,m,0.680,463,332,000686,17,0.95
33256,Maurer1,Parea_iso10,SJL/J,m,0.710,447,332,000686,17,1.16
33256,Maurer1,Parea_iso10,SJL/J,m,0.400,446,332,000686,17,-1.02
33256,Maurer1,Parea_iso10,SJL/J,m,0.420,445,332,000686,17,-0.88
33256,Maurer1,Parea_iso10,SJL/J,m,0.380,443,332,000686,17,-1.16
33256,Maurer1,Parea_iso10,SM/J,m,0.810,1152,332,000687,31,1.19
33256,Maurer1,Parea_iso10,SM/J,m,0.600,1133,332,000687,31,-0.48
33256,Maurer1,Parea_iso10,SM/J,m,0.420,1134,332,000687,31,-1.91
33256,Maurer1,Parea_iso10,SM/J,m,0.650,1135,332,000687,31,-0.08
33256,Maurer1,Parea_iso10,SM/J,m,0.680,1136,332,000687,31,0.16
33256,Maurer1,Parea_iso10,SM/J,m,0.590,1137,332,000687,31,-0.56
33256,Maurer1,Parea_iso10,SM/J,m,0.580,1138,332,000687,31,-0.64
33256,Maurer1,Parea_iso10,SM/J,m,0.640,1139,332,000687,31,-0.16
33256,Maurer1,Parea_iso10,SM/J,m,0.500,1150,332,000687,31,-1.27
33256,Maurer1,Parea_iso10,SM/J,m,0.780,1151,332,000687,31,0.95
33256,Maurer1,Parea_iso10,SM/J,m,0.850,1112,332,000687,31,1.51
33256,Maurer1,Parea_iso10,SM/J,m,0.690,1113,332,000687,31,0.24
33256,Maurer1,Parea_iso10,SM/J,m,0.790,1114,332,000687,31,1.03
33256,Maurer1,Parea_iso10,SWR/J,m,0.450,2039,332,000689,12,0.01
33256,Maurer1,Parea_iso10,SWR/J,m,0.540,2017,332,000689,12,0.72
33256,Maurer1,Parea_iso10,SWR/J,m,0.600,2018,332,000689,12,1.19
33256,Maurer1,Parea_iso10,SWR/J,m,0.590,2019,332,000689,12,1.11
33256,Maurer1,Parea_iso10,SWR/J,m,0.490,2027,332,000689,12,0.32
33256,Maurer1,Parea_iso10,SWR/J,m,0.490,2028,332,000689,12,0.32
33256,Maurer1,Parea_iso10,SWR/J,m,0.280,2029,332,000689,12,-1.33
33256,Maurer1,Parea_iso10,SWR/J,m,0.330,2037,332,000689,12,-0.94
33256,Maurer1,Parea_iso10,SWR/J,m,0.270,2038,332,000689,12,-1.41
