measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.480,849,332,002448,3,-0.43
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.840,809,332,002448,3,1.17
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,1.04,810,332,002448,3,2.06
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.400,811,332,002448,3,-0.79
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.830,812,332,002448,3,1.12
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.730,813,332,002448,3,0.68
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.340,814,332,002448,3,-1.06
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.420,847,332,002448,3,-0.70
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.540,815,332,002448,3,-0.17
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.480,851,332,002448,3,-0.43
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.440,850,332,002448,3,-0.61
33224,Maurer1,R_amp_iso10,129S1/SvImJ,m,0.390,848,332,002448,3,-0.83
33224,Maurer1,R_amp_iso10,A/J,m,0.810,741,332,000646,4,0.71
33224,Maurer1,R_amp_iso10,A/J,m,0.720,740,332,000646,4,-0.71
33224,Maurer1,R_amp_iso10,AKR/J,m,0.0800,1430,332,000648,15,-1.66
33224,Maurer1,R_amp_iso10,AKR/J,m,0.400,1427,332,000648,15,0.10
33224,Maurer1,R_amp_iso10,AKR/J,m,0.300,1432,332,000648,15,-0.45
33224,Maurer1,R_amp_iso10,AKR/J,m,0.430,1433,332,000648,15,0.27
33224,Maurer1,R_amp_iso10,AKR/J,m,0.210,1434,332,000648,15,-0.94
33224,Maurer1,R_amp_iso10,AKR/J,m,0.370,1438,332,000648,15,-0.06
33224,Maurer1,R_amp_iso10,AKR/J,m,0.370,1439,332,000648,15,-0.06
33224,Maurer1,R_amp_iso10,AKR/J,m,0.680,1431,332,000648,15,1.65
33224,Maurer1,R_amp_iso10,AKR/J,m,0.590,1429,332,000648,15,1.15
33224,Maurer1,R_amp_iso10,BALB/cByJ,m,0.570,227,332,001026,50,-1.16
33224,Maurer1,R_amp_iso10,BALB/cByJ,m,1.01,226,332,001026,50,1.27
33224,Maurer1,R_amp_iso10,BALB/cByJ,m,0.790,228,332,001026,50,0.06
33224,Maurer1,R_amp_iso10,BALB/cByJ,m,0.750,229,332,001026,50,-0.17
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.550,1609,332,000651,5,-0.81
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.750,1628,332,000651,5,0.57
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.850,1629,332,000651,5,1.25
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.730,1631,332,000651,5,0.43
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.780,1639,332,000651,5,0.77
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.530,1607,332,000651,5,-0.94
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.430,1608,332,000651,5,-1.63
33224,Maurer1,R_amp_iso10,BALB/cJ,m,0.720,1627,332,000651,5,0.36
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,1.40,2236,332,002282,1,1.08
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.940,2216,332,002282,1,-0.33
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,1.23,2217,332,002282,1,0.56
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,1.02,2218,332,002282,1,-0.08
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,1.31,2219,332,002282,1,0.80
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.410,2233,332,002282,1,-1.94
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,1.02,2234,332,002282,1,-0.08
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.720,2235,332,002282,1,-1.00
33224,Maurer1,R_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,1.37,2215,332,002282,1,0.99
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.0400,1312,332,000659,6,-1.12
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.160,1313,332,000659,6,-0.58
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.310,1314,332,000659,6,0.09
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.100,1333,332,000659,6,-0.85
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.630,1334,332,000659,6,1.53
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.670,1335,332,000659,6,1.71
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.310,1336,332,000659,6,0.09
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.170,1311,332,000659,6,-0.54
33224,Maurer1,R_amp_iso10,C3H/HeJ,m,0.220,1337,332,000659,6,-0.31
33224,Maurer1,R_amp_iso10,C3H/HeOuJ,m,0.500,324,332,000635,93,0.99
33224,Maurer1,R_amp_iso10,C3H/HeOuJ,m,0.380,322,332,000635,93,0.32
33224,Maurer1,R_amp_iso10,C3H/HeOuJ,m,0.280,323,332,000635,93,-0.25
33224,Maurer1,R_amp_iso10,C3H/HeOuJ,m,0.420,325,332,000635,93,0.54
33224,Maurer1,R_amp_iso10,C3H/HeOuJ,m,0.0400,321,332,000635,93,-1.60
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.380,199,332,000664,7,-0.01
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.740,100,332,000664,7,1.80
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.320,101,332,000664,7,-0.31
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.190,102,332,000664,7,-0.96
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.210,180,332,000664,7,-0.86
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.630,181,332,000664,7,1.25
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.260,182,332,000664,7,-0.61
33224,Maurer1,R_amp_iso10,C57BL/6J,m,0.320,198,332,000664,7,-0.31
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.100,1935,332,000662,35,-1.31
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.450,1939,332,000662,35,0.03
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.330,1938,332,000662,35,-0.43
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.370,1937,332,000662,35,-0.28
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.710,1936,332,000662,35,1.03
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.110,1919,332,000662,35,-1.27
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.700,1918,332,000662,35,0.99
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.890,1917,332,000662,35,1.72
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.480,1916,332,000662,35,0.15
33224,Maurer1,R_amp_iso10,C57BLKS/J,m,0.280,1915,332,000662,35,-0.62
33224,Maurer1,R_amp_iso10,C58/J,m,0.930,1013,332,000669,28,0.17
33224,Maurer1,R_amp_iso10,C58/J,m,1.19,1047,332,000669,28,1.26
33224,Maurer1,R_amp_iso10,C58/J,m,0.810,1046,332,000669,28,-0.33
33224,Maurer1,R_amp_iso10,C58/J,m,0.760,1038,332,000669,28,-0.54
33224,Maurer1,R_amp_iso10,C58/J,m,1.22,1037,332,000669,28,1.39
33224,Maurer1,R_amp_iso10,C58/J,m,0.740,1036,332,000669,28,-0.63
33224,Maurer1,R_amp_iso10,C58/J,m,0.720,1035,332,000669,28,-0.71
33224,Maurer1,R_amp_iso10,C58/J,m,1.03,1034,332,000669,28,0.59
33224,Maurer1,R_amp_iso10,C58/J,m,0.880,1033,332,000669,28,-0.04
33224,Maurer1,R_amp_iso10,C58/J,m,1.11,1014,332,000669,28,0.93
33224,Maurer1,R_amp_iso10,C58/J,m,0.920,1011,332,000669,28,0.13
33224,Maurer1,R_amp_iso10,C58/J,m,0.360,1012,332,000669,28,-2.22
33224,Maurer1,R_amp_iso10,CBA/J,m,0.331,615,332,000656,16,1.40
33224,Maurer1,R_amp_iso10,CBA/J,m,0.245,613,332,000656,16,-0.97
33224,Maurer1,R_amp_iso10,CBA/J,m,0.270,614,332,000656,16,-0.28
33224,Maurer1,R_amp_iso10,CBA/J,m,0.275,616,332,000656,16,-0.14
33224,Maurer1,R_amp_iso10,DBA/2J,m,0.391,517,332,000671,8,-1.33
33224,Maurer1,R_amp_iso10,DBA/2J,m,1.17,518,332,000671,8,1.07
33224,Maurer1,R_amp_iso10,DBA/2J,m,0.848,519,332,000671,8,0.08
33224,Maurer1,R_amp_iso10,DBA/2J,m,0.826,520,332,000671,8,0.01
33224,Maurer1,R_amp_iso10,DBA/2J,m,0.537,532,332,000671,8,-0.88
33224,Maurer1,R_amp_iso10,DBA/2J,m,1.20,533,332,000671,8,1.17
33224,Maurer1,R_amp_iso10,DBA/2J,m,0.486,534,332,000671,8,-1.04
33224,Maurer1,R_amp_iso10,DBA/2J,m,1.12,516,332,000671,8,0.92
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.400,1252,332,001800,9,-1.79
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.920,1236,332,001800,9,0.89
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.830,1235,332,001800,9,0.43
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.920,1222,332,001800,9,0.89
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.710,1221,332,001800,9,-0.19
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.640,1220,332,001800,9,-0.55
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.340,1250,332,001800,9,-2.10
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.730,1251,332,001800,9,-0.09
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.750,1217,332,001800,9,0.02
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.860,1218,332,001800,9,0.58
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.790,1237,332,001800,9,0.22
33224,Maurer1,R_amp_iso10,FVB/NJ,m,0.820,1238,332,001800,9,0.38
33224,Maurer1,R_amp_iso10,FVB/NJ,m,1,1253,332,001800,9,1.31
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.530,2328,332,000674,30,-1.14
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.770,2319,332,000674,30,0.02
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.990,2339,332,000674,30,1.09
33224,Maurer1,R_amp_iso10,I/LnJ,m,1.14,2338,332,000674,30,1.81
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.980,2318,332,000674,30,1.04
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.670,2337,332,000674,30,-0.47
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.740,2329,332,000674,30,-0.13
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.690,2305,332,000674,30,-0.37
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.610,2306,332,000674,30,-0.76
33224,Maurer1,R_amp_iso10,I/LnJ,m,0.540,2317,332,000674,30,-1.10
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.690,2135,332,002106,18,0.19
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.550,2139,332,002106,18,-0.93
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.530,2138,332,002106,18,-1.09
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.900,2137,332,002106,18,1.88
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.780,2136,332,002106,18,0.92
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.680,2119,332,002106,18,0.11
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.640,2118,332,002106,18,-0.21
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.560,2117,332,002106,18,-0.85
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.780,2116,332,002106,18,0.92
33224,Maurer1,R_amp_iso10,KK/HlJ,m,0.550,2105,332,002106,18,-0.93
33224,Maurer1,R_amp_iso10,LP/J,m,0.790,1832,332,000676,10,0.60
33224,Maurer1,R_amp_iso10,LP/J,m,0.500,1818,332,000676,10,-0.30
33224,Maurer1,R_amp_iso10,LP/J,m,0.340,1819,332,000676,10,-0.79
33224,Maurer1,R_amp_iso10,LP/J,m,0.440,1811,332,000676,10,-0.48
33224,Maurer1,R_amp_iso10,LP/J,m,1.20,1817,332,000676,10,1.87
33224,Maurer1,R_amp_iso10,LP/J,m,0.240,1831,332,000676,10,-1.11
33224,Maurer1,R_amp_iso10,LP/J,m,0.410,1839,332,000676,10,-0.58
33224,Maurer1,R_amp_iso10,LP/J,m,0.850,1833,332,000676,10,0.79
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.740,931,332,001976,13,0.22
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.280,926,332,001976,13,-2.03
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.840,927,332,001976,13,0.71
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.700,928,332,001976,13,0.02
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.780,929,332,001976,13,0.41
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.500,930,332,001976,13,-0.95
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,1.01,938,332,001976,13,1.54
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.850,939,332,001976,13,0.76
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.670,924,332,001976,13,-0.12
33224,Maurer1,R_amp_iso10,NOD/ShiLtJ,m,0.580,925,332,001976,13,-0.56
33224,Maurer1,R_amp_iso10,NZB/BlNJ,m,0.610,1733,332,000684,11,0.38
33224,Maurer1,R_amp_iso10,NZB/BlNJ,m,0.640,1731,332,000684,11,0.58
33224,Maurer1,R_amp_iso10,NZB/BlNJ,m,0.490,1712,332,000684,11,-0.41
33224,Maurer1,R_amp_iso10,NZB/BlNJ,m,0.750,1713,332,000684,11,1.30
33224,Maurer1,R_amp_iso10,NZB/BlNJ,m,0.270,1732,332,000684,11,-1.87
33224,Maurer1,R_amp_iso10,NZB/BlNJ,m,0.600,1714,332,000684,11,0.31
33224,Maurer1,R_amp_iso10,NZB/BlNJ,m,0.510,1715,332,000684,11,-0.28
33224,Maurer1,R_amp_iso10,PL/J,m,1.12,1536,332,000680,14,0.96
33224,Maurer1,R_amp_iso10,PL/J,m,1.04,1539,332,000680,14,0.68
33224,Maurer1,R_amp_iso10,PL/J,m,1.03,1538,332,000680,14,0.64
33224,Maurer1,R_amp_iso10,PL/J,m,0.700,1537,332,000680,14,-0.50
33224,Maurer1,R_amp_iso10,PL/J,m,0.450,1535,332,000680,14,-1.37
33224,Maurer1,R_amp_iso10,PL/J,m,1.37,1534,332,000680,14,1.82
33224,Maurer1,R_amp_iso10,PL/J,m,0.850,1533,332,000680,14,0.02
33224,Maurer1,R_amp_iso10,PL/J,m,0.580,1514,332,000680,14,-0.92
33224,Maurer1,R_amp_iso10,PL/J,m,0.620,1513,332,000680,14,-0.78
33224,Maurer1,R_amp_iso10,PL/J,m,0.680,1512,332,000680,14,-0.57
33224,Maurer1,R_amp_iso10,SJL/J,m,0.330,444,332,000686,17,-1.58
33224,Maurer1,R_amp_iso10,SJL/J,m,0.570,467,332,000686,17,-0.26
33224,Maurer1,R_amp_iso10,SJL/J,m,0.750,466,332,000686,17,0.73
33224,Maurer1,R_amp_iso10,SJL/J,m,0.990,465,332,000686,17,2.05
33224,Maurer1,R_amp_iso10,SJL/J,m,0.650,464,332,000686,17,0.18
33224,Maurer1,R_amp_iso10,SJL/J,m,0.680,463,332,000686,17,0.35
33224,Maurer1,R_amp_iso10,SJL/J,m,0.560,447,332,000686,17,-0.31
33224,Maurer1,R_amp_iso10,SJL/J,m,0.590,446,332,000686,17,-0.15
33224,Maurer1,R_amp_iso10,SJL/J,m,0.650,445,332,000686,17,0.18
33224,Maurer1,R_amp_iso10,SJL/J,m,0.400,443,332,000686,17,-1.19
33224,Maurer1,R_amp_iso10,SM/J,m,0.860,1152,332,000687,31,2.30
33224,Maurer1,R_amp_iso10,SM/J,m,0.510,1133,332,000687,31,-0.02
33224,Maurer1,R_amp_iso10,SM/J,m,0.460,1134,332,000687,31,-0.35
33224,Maurer1,R_amp_iso10,SM/J,m,0.480,1135,332,000687,31,-0.22
33224,Maurer1,R_amp_iso10,SM/J,m,0.500,1136,332,000687,31,-0.09
33224,Maurer1,R_amp_iso10,SM/J,m,0.570,1137,332,000687,31,0.38
33224,Maurer1,R_amp_iso10,SM/J,m,0.250,1138,332,000687,31,-1.75
33224,Maurer1,R_amp_iso10,SM/J,m,0.350,1139,332,000687,31,-1.08
33224,Maurer1,R_amp_iso10,SM/J,m,0.440,1150,332,000687,31,-0.49
33224,Maurer1,R_amp_iso10,SM/J,m,0.490,1151,332,000687,31,-0.15
33224,Maurer1,R_amp_iso10,SM/J,m,0.520,1112,332,000687,31,0.05
33224,Maurer1,R_amp_iso10,SM/J,m,0.520,1113,332,000687,31,0.05
33224,Maurer1,R_amp_iso10,SM/J,m,0.720,1114,332,000687,31,1.37
33224,Maurer1,R_amp_iso10,SWR/J,m,0.740,2039,332,000689,12,0.38
33224,Maurer1,R_amp_iso10,SWR/J,m,0.640,2017,332,000689,12,-0.47
33224,Maurer1,R_amp_iso10,SWR/J,m,0.800,2018,332,000689,12,0.88
33224,Maurer1,R_amp_iso10,SWR/J,m,0.460,2019,332,000689,12,-1.99
33224,Maurer1,R_amp_iso10,SWR/J,m,0.680,2027,332,000689,12,-0.13
33224,Maurer1,R_amp_iso10,SWR/J,m,0.600,2028,332,000689,12,-0.81
33224,Maurer1,R_amp_iso10,SWR/J,m,0.810,2029,332,000689,12,0.97
33224,Maurer1,R_amp_iso10,SWR/J,m,0.830,2037,332,000689,12,1.14
33224,Maurer1,R_amp_iso10,SWR/J,m,0.700,2038,332,000689,12,0.04
