measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.00,7,394,002448,3,-0.35
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.240,1,394,002448,3,2.47
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.00,2,394,002448,3,-0.35
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.00,3,394,002448,3,-0.35
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.00,4,394,002448,3,-0.35
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.00,5,394,002448,3,-0.35
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.00,6,394,002448,3,-0.35
39425,Crowley1,pct_center_d0,129S1/SvImJ,m,0.00,8,394,002448,3,-0.35
39425,Crowley1,pct_center_d0,A/J,m,0.00,13,394,000646,4,-0.45
39425,Crowley1,pct_center_d0,A/J,m,0.00,12,394,000646,4,-0.45
39425,Crowley1,pct_center_d0,A/J,m,0.00,11,394,000646,4,-0.45
39425,Crowley1,pct_center_d0,A/J,m,0.710,10,394,000646,4,1.79
39425,Crowley1,pct_center_d0,A/J,m,0.00,9,394,000646,4,-0.45
39425,Crowley1,pct_center_d0,AKR/J,m,3.98,18,394,000648,15,-0.56
39425,Crowley1,pct_center_d0,AKR/J,m,5.35,14,394,000648,15,-0.30
39425,Crowley1,pct_center_d0,AKR/J,m,8.95,15,394,000648,15,0.38
39425,Crowley1,pct_center_d0,AKR/J,m,15.0,16,394,000648,15,1.53
39425,Crowley1,pct_center_d0,AKR/J,m,1.43,17,394,000648,15,-1.05
39425,Crowley1,pct_center_d0,BALB/cByJ,m,0.00,23,394,001026,50,-0.74
39425,Crowley1,pct_center_d0,BALB/cByJ,m,5.67,19,394,001026,50,1.33
39425,Crowley1,pct_center_d0,BALB/cByJ,m,0.0300,20,394,001026,50,-0.73
39425,Crowley1,pct_center_d0,BALB/cByJ,m,4.28,21,394,001026,50,0.82
39425,Crowley1,pct_center_d0,BALB/cByJ,m,0.150,22,394,001026,50,-0.69
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,2.24,28,394,002282,1,-0.91
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,6.03,27,394,002282,1,0.73
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,7.16,26,394,002282,1,1.22
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,3.53,25,394,002282,1,-0.35
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,0.320,24,394,002282,1,-1.74
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,5.23,31,394,002282,1,0.39
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,3.79,30,394,002282,1,-0.24
39425,Crowley1,pct_center_d0,BTBR T<+> Itpr3<tf>/J,m,6.38,29,394,002282,1,0.89
39425,Crowley1,pct_center_d0,C3H/HeJ,m,6.45,34,394,000659,6,1.09
39425,Crowley1,pct_center_d0,C3H/HeJ,m,3.06,35,394,000659,6,-1.16
39425,Crowley1,pct_center_d0,C3H/HeJ,m,5.55,36,394,000659,6,0.49
39425,Crowley1,pct_center_d0,C3H/HeJ,m,5.63,32,394,000659,6,0.55
39425,Crowley1,pct_center_d0,C3H/HeJ,m,3.34,33,394,000659,6,-0.97
39425,Crowley1,pct_center_d0,C57BL/6J,m,13.3,39,394,000664,7,0.74
39425,Crowley1,pct_center_d0,C57BL/6J,m,6.63,40,394,000664,7,-1.27
39425,Crowley1,pct_center_d0,C57BL/6J,m,13.9,41,394,000664,7,0.92
39425,Crowley1,pct_center_d0,C57BL/6J,m,7.97,37,394,000664,7,-0.87
39425,Crowley1,pct_center_d0,C57BL/6J,m,12.4,38,394,000664,7,0.47
39425,Crowley1,pct_center_d0,C57BLKS/J,m,6.53,45,394,000662,35,-0.06
39425,Crowley1,pct_center_d0,C57BLKS/J,m,11.5,44,394,000662,35,1.52
39425,Crowley1,pct_center_d0,C57BLKS/J,m,7.70,43,394,000662,35,0.31
39425,Crowley1,pct_center_d0,C57BLKS/J,m,4.19,42,394,000662,35,-0.81
39425,Crowley1,pct_center_d0,C57BLKS/J,m,3.70,46,394,000662,35,-0.96
39425,Crowley1,pct_center_d0,CAST/EiJ,m,5.58,48,394,000928,2,-1.05
39425,Crowley1,pct_center_d0,CAST/EiJ,m,9.32,51,394,000928,2,0.96
39425,Crowley1,pct_center_d0,CAST/EiJ,m,7.97,50,394,000928,2,0.23
39425,Crowley1,pct_center_d0,CAST/EiJ,m,5.59,49,394,000928,2,-1.05
39425,Crowley1,pct_center_d0,CAST/EiJ,m,9.23,47,394,000928,2,0.91
39425,Crowley1,pct_center_d0,CBA/J,m,6.60,52,394,000656,16,-0.57
39425,Crowley1,pct_center_d0,CBA/J,m,3.75,56,394,000656,16,-1.26
39425,Crowley1,pct_center_d0,CBA/J,m,11.4,55,394,000656,16,0.59
39425,Crowley1,pct_center_d0,CBA/J,m,14.4,54,394,000656,16,1.32
39425,Crowley1,pct_center_d0,CBA/J,m,8.65,53,394,000656,16,-0.07
39425,Crowley1,pct_center_d0,DBA/2J,m,1.01,60,394,000671,8,-1.09
39425,Crowley1,pct_center_d0,DBA/2J,m,6.22,61,394,000671,8,1.39
39425,Crowley1,pct_center_d0,DBA/2J,m,2.56,62,394,000671,8,-0.35
39425,Crowley1,pct_center_d0,DBA/2J,m,2.76,63,394,000671,8,-0.26
39425,Crowley1,pct_center_d0,DBA/2J,m,2.95,64,394,000671,8,-0.17
39425,Crowley1,pct_center_d0,DBA/2J,m,0.380,65,394,000671,8,-1.39
39425,Crowley1,pct_center_d0,DBA/2J,m,6.74,57,394,000671,8,1.64
39425,Crowley1,pct_center_d0,DBA/2J,m,3.81,58,394,000671,8,0.24
39425,Crowley1,pct_center_d0,DBA/2J,m,3.27,59,394,000671,8,-0.01
39425,Crowley1,pct_center_d0,DDY/JclSidSeyFrkJ,m,1.04,70,394,002243,154,-1.62
39425,Crowley1,pct_center_d0,DDY/JclSidSeyFrkJ,m,2.67,66,394,002243,154,-1.12
39425,Crowley1,pct_center_d0,DDY/JclSidSeyFrkJ,m,8.36,67,394,002243,154,0.62
39425,Crowley1,pct_center_d0,DDY/JclSidSeyFrkJ,m,9.42,68,394,002243,154,0.94
39425,Crowley1,pct_center_d0,DDY/JclSidSeyFrkJ,m,6.45,69,394,002243,154,0.03
39425,Crowley1,pct_center_d0,DDY/JclSidSeyFrkJ,m,9.21,71,394,002243,154,0.87
39425,Crowley1,pct_center_d0,DDY/JclSidSeyFrkJ,m,7.28,72,394,002243,154,0.29
39425,Crowley1,pct_center_d0,FVB/NJ,m,11.9,73,394,001800,9,-0.10
39425,Crowley1,pct_center_d0,FVB/NJ,m,12.4,77,394,001800,9,0.31
39425,Crowley1,pct_center_d0,FVB/NJ,m,12.3,76,394,001800,9,0.23
39425,Crowley1,pct_center_d0,FVB/NJ,m,10.1,75,394,001800,9,-1.59
39425,Crowley1,pct_center_d0,FVB/NJ,m,13.4,74,394,001800,9,1.14
39425,Crowley1,pct_center_d0,KK/HlJ,m,6.04,82,394,002106,18,-0.12
39425,Crowley1,pct_center_d0,KK/HlJ,m,6.69,83,394,002106,18,0.15
39425,Crowley1,pct_center_d0,KK/HlJ,m,8.58,84,394,002106,18,0.96
39425,Crowley1,pct_center_d0,KK/HlJ,m,2.23,78,394,002106,18,-1.74
39425,Crowley1,pct_center_d0,KK/HlJ,m,4.83,79,394,002106,18,-0.64
39425,Crowley1,pct_center_d0,KK/HlJ,m,9.28,80,394,002106,18,1.26
39425,Crowley1,pct_center_d0,KK/HlJ,m,6.64,81,394,002106,18,0.13
39425,Crowley1,pct_center_d0,MA/MyJ,m,5.66,86,394,000677,20,-1.45
39425,Crowley1,pct_center_d0,MA/MyJ,m,12.5,90,394,000677,20,0.00
39425,Crowley1,pct_center_d0,MA/MyJ,m,8.65,88,394,000677,20,-0.82
39425,Crowley1,pct_center_d0,MA/MyJ,m,17.0,89,394,000677,20,0.95
39425,Crowley1,pct_center_d0,MA/MyJ,m,13.3,85,394,000677,20,0.17
39425,Crowley1,pct_center_d0,MA/MyJ,m,17.9,87,394,000677,20,1.14
39425,Crowley1,pct_center_d0,MOLF/EiJ,m,6.28,92,394,000550,40,-0.71
39425,Crowley1,pct_center_d0,MOLF/EiJ,m,22.8,91,394,000550,40,1.52
39425,Crowley1,pct_center_d0,MOLF/EiJ,m,15.4,93,394,000550,40,0.52
39425,Crowley1,pct_center_d0,MOLF/EiJ,m,7.50,94,394,000550,40,-0.55
39425,Crowley1,pct_center_d0,MOLF/EiJ,m,5.79,95,394,000550,40,-0.78
39425,Crowley1,pct_center_d0,MRL/MpJ,m,7.02,98,394,000486,58,0.87
39425,Crowley1,pct_center_d0,MRL/MpJ,m,5.97,99,394,000486,58,0.19
39425,Crowley1,pct_center_d0,MRL/MpJ,m,3.92,97,394,000486,58,-1.12
39425,Crowley1,pct_center_d0,MRL/MpJ,m,7.26,96,394,000486,58,1.02
39425,Crowley1,pct_center_d0,MRL/MpJ,m,4.18,100,394,000486,58,-0.96
39425,Crowley1,pct_center_d0,MSM/MsJ,m,2.23,103,394,003719,120,0.32
39425,Crowley1,pct_center_d0,MSM/MsJ,m,3.94,104,394,003719,120,1.80
39425,Crowley1,pct_center_d0,MSM/MsJ,m,1.22,105,394,003719,120,-0.55
39425,Crowley1,pct_center_d0,MSM/MsJ,m,0.630,106,394,003719,120,-1.05
39425,Crowley1,pct_center_d0,MSM/MsJ,m,1.83,102,394,003719,120,-0.02
39425,Crowley1,pct_center_d0,MSM/MsJ,m,1.27,101,394,003719,120,-0.50
39425,Crowley1,pct_center_d0,NOD/ShiLtJ,m,9.20,107,394,001976,13,-0.63
39425,Crowley1,pct_center_d0,NOD/ShiLtJ,m,4.11,111,394,001976,13,-1.43
39425,Crowley1,pct_center_d0,NOD/ShiLtJ,m,17.2,110,394,001976,13,0.62
39425,Crowley1,pct_center_d0,NOD/ShiLtJ,m,19.4,109,394,001976,13,0.97
39425,Crowley1,pct_center_d0,NOD/ShiLtJ,m,16.2,108,394,001976,13,0.47
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,6.99,118,394,002423,34,-0.71
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,16.2,112,394,002423,34,1.13
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,17.1,113,394,002423,34,1.31
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,6.10,114,394,002423,34,-0.89
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,7.94,115,394,002423,34,-0.52
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,6.71,116,394,002423,34,-0.77
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,16.4,117,394,002423,34,1.17
39425,Crowley1,pct_center_d0,NON/ShiLtJ,m,6.99,119,394,002423,34,-0.71
39425,Crowley1,pct_center_d0,NZL/LtJ,m,5.13,120,394,005067,169,-0.26
39425,Crowley1,pct_center_d0,NZL/LtJ,m,4.75,122,394,005067,169,-0.45
39425,Crowley1,pct_center_d0,NZL/LtJ,m,2.69,123,394,005067,169,-1.46
39425,Crowley1,pct_center_d0,NZL/LtJ,m,6.12,124,394,005067,169,0.23
39425,Crowley1,pct_center_d0,NZL/LtJ,m,5.63,125,394,005067,169,-0.01
39425,Crowley1,pct_center_d0,NZL/LtJ,m,4.12,126,394,005067,169,-0.76
39425,Crowley1,pct_center_d0,NZL/LtJ,m,9.23,127,394,005067,169,1.75
39425,Crowley1,pct_center_d0,NZL/LtJ,m,7.61,121,394,005067,169,0.96
39425,Crowley1,pct_center_d0,NZO/HlLtJ,m,0.360,130,394,002105,122,-0.76
39425,Crowley1,pct_center_d0,NZO/HlLtJ,m,0.310,129,394,002105,122,-0.81
39425,Crowley1,pct_center_d0,NZO/HlLtJ,m,1.37,128,394,002105,122,0.27
39425,Crowley1,pct_center_d0,NZO/HlLtJ,m,2.38,131,394,002105,122,1.30
39425,Crowley1,pct_center_d0,NZW/LacJ,m,5.63,135,394,001058,36,0.40
39425,Crowley1,pct_center_d0,NZW/LacJ,m,7.67,132,394,001058,36,1.21
39425,Crowley1,pct_center_d0,NZW/LacJ,m,2.68,133,394,001058,36,-0.76
39425,Crowley1,pct_center_d0,NZW/LacJ,m,5.66,134,394,001058,36,0.42
39425,Crowley1,pct_center_d0,NZW/LacJ,m,1.41,136,394,001058,36,-1.27
39425,Crowley1,pct_center_d0,PWK/PhJ,m,3.34,139,394,003715,217,-1.16
39425,Crowley1,pct_center_d0,PWK/PhJ,m,3.61,141,394,003715,217,-0.81
39425,Crowley1,pct_center_d0,PWK/PhJ,m,4.63,140,394,003715,217,0.51
39425,Crowley1,pct_center_d0,PWK/PhJ,m,5.25,137,394,003715,217,1.31
39425,Crowley1,pct_center_d0,PWK/PhJ,m,4.36,138,394,003715,217,0.16
39425,Crowley1,pct_center_d0,SJL/J,m,1.39,145,394,000686,17,-0.63
39425,Crowley1,pct_center_d0,SJL/J,m,2.42,144,394,000686,17,-0.38
39425,Crowley1,pct_center_d0,SJL/J,m,11.2,143,394,000686,17,1.73
39425,Crowley1,pct_center_d0,SJL/J,m,3.86,142,394,000686,17,-0.04
39425,Crowley1,pct_center_d0,SJL/J,m,1.19,146,394,000686,17,-0.68
39425,Crowley1,pct_center_d0,SM/J,m,17.0,150,394,000687,31,0.93
39425,Crowley1,pct_center_d0,SM/J,m,17.4,147,394,000687,31,1.06
39425,Crowley1,pct_center_d0,SM/J,m,15.1,153,394,000687,31,0.30
39425,Crowley1,pct_center_d0,SM/J,m,9.62,152,394,000687,31,-1.51
39425,Crowley1,pct_center_d0,SM/J,m,11.3,151,394,000687,31,-0.95
39425,Crowley1,pct_center_d0,SM/J,m,16.1,148,394,000687,31,0.63
39425,Crowley1,pct_center_d0,SM/J,m,15.9,149,394,000687,31,0.56
39425,Crowley1,pct_center_d0,SM/J,m,11.1,154,394,000687,31,-1.02
39425,Crowley1,pct_center_d0,WSB/EiJ,m,4.93,159,394,001145,42,0.41
39425,Crowley1,pct_center_d0,WSB/EiJ,m,3.39,155,394,001145,42,-0.62
39425,Crowley1,pct_center_d0,WSB/EiJ,m,4.81,156,394,001145,42,0.33
39425,Crowley1,pct_center_d0,WSB/EiJ,m,6.16,158,394,001145,42,1.23
39425,Crowley1,pct_center_d0,WSB/EiJ,m,2.28,157,394,001145,42,-1.35
