measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,7.3,146x147:552f,423,007143,552,1.97
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,4.6,152x153:552f,423,007143,552,-0.55
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,4.8,148x149:552f,423,007143,552,-0.36
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,6.4,150x151:552f,423,007143,552,1.13
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,4.6,166x167x168,423,007143,552,-0.55
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,5.4,156(2)x157,423,007143,552,0.20
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,3.8,154x155,423,007143,552,-1.29
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,5.3,159x160:552f,423,007143,552,0.10
42304,Donahue14,litter_size_wean,BXD100/RwwJ,f,4.5,140x141x142x143,423,007143,552,-0.64
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,1.5,124x125:549f,423,007144,549,-0.04
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,0,130x131:549f,423,007144,549,-1.04
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,3,128x129:549f,423,007144,549,0.96
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,0,122x123:549f,423,007144,549,-1.04
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,4,118x119:549f,423,007144,549,1.63
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,0,120x121:549f,423,007144,549,-1.04
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,2,116x117:549f,423,007144,549,0.29
42304,Donahue14,litter_size_wean,BXD101/RwwJ,f,2,107x108:549f,423,007144,549,0.29
42304,Donahue14,litter_size_wean,BXD102/RwwJ,f,5.6,164x165x166:459f,423,007145,459,0.71
42304,Donahue14,litter_size_wean,BXD102/RwwJ,f,4.2,167x168:459f,423,007145,459,-0.71
42304,Donahue14,litter_size_wean,BXD43/RwwJ,f,2.8,148x149x150:553f,423,007093,553,-0.32
42304,Donahue14,litter_size_wean,BXD43/RwwJ,f,1.3,142x143x144:553f,423,007093,553,-1.08
42304,Donahue14,litter_size_wean,BXD43/RwwJ,f,3.6,137x138:553f,423,007093,553,0.09
42304,Donahue14,litter_size_wean,BXD43/RwwJ,f,6,156x157x158:553f,423,007093,553,1.31
42304,Donahue14,litter_size_wean,BXD44/RwwJ,f,4.5,216x217,423,007094,554,0.00
42304,Donahue14,litter_size_wean,BXD45/RwwJ,f,6,116x117:555f,423,007096,555,1.10
42304,Donahue14,litter_size_wean,BXD45/RwwJ,f,4.3,122x123:555f,423,007096,555,0.44
42304,Donahue14,litter_size_wean,BXD45/RwwJ,f,0,120x121:555f,423,007096,555,-1.22
42304,Donahue14,litter_size_wean,BXD45/RwwJ,f,2.3,118x119:555f,423,007096,555,-0.33
42304,Donahue14,litter_size_wean,BXD48a/RwwJ,f,6.4,73x74:601f,423,007139,601,0.25
42304,Donahue14,litter_size_wean,BXD48a/RwwJ,f,5.9,91x92x93,423,007139,601,-0.54
42304,Donahue14,litter_size_wean,BXD48a/RwwJ,f,6.7,71x72,423,007139,601,0.72
42304,Donahue14,litter_size_wean,BXD48a/RwwJ,f,7,117x118:601f,423,007139,601,1.19
42304,Donahue14,litter_size_wean,BXD48a/RwwJ,f,6,166x107,423,007139,601,-0.38
42304,Donahue14,litter_size_wean,BXD48a/RwwJ,f,5.1,104(2)x105,423,007139,601,-1.80
42304,Donahue14,litter_size_wean,BXD48a/RwwJ,f,6.6,108x109:601f,423,007139,601,0.56
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,5.8,134x135:556f,423,007097,556,1.13
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,3.6,184(2)x186,423,007097,556,-1.20
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,4.4,145(2)x146,423,007097,556,-0.35
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,6,140x141,423,007097,556,1.34
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,5,199(2)x201,423,007097,556,0.28
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,3.7,196(2)x198,423,007097,556,-1.09
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,4,187(2)x189,423,007097,556,-0.78
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,4.3,147x148:556f,423,007097,556,-0.46
42304,Donahue14,litter_size_wean,BXD48/RwwJ,f,5.8,132x133:556f,423,007097,556,1.13
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,4.6,150x151x152,423,007098,557,-0.39
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,3.8,135x136:557f,423,007098,557,-0.90
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,5.3,141x142x143:557f,423,007098,557,0.06
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,4.2,132x133x134:557f,423,007098,557,-0.64
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,8.3,119x120x121:557f,423,007098,557,1.99
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,6.3,146x147:557f,423,007098,557,0.71
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,3.8,129x130x131:557f,423,007098,557,-0.90
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,3.3,148x149:557f,423,007098,557,-1.22
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,5.2,124x125:557f,423,007098,557,0.00
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,6.7,144x145,423,007098,557,0.96
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,7.7,122x123:557f,423,007098,557,1.60
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,7,139x140,423,007098,557,1.16
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,5.1,155x156x157,423,007098,557,-0.06
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,4.9,153x154,423,007098,557,-0.19
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,5.1,158x159x160,423,007098,557,-0.06
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,4.5,116x117x118:557f,423,007098,557,-0.45
42304,Donahue14,litter_size_wean,BXD49/RwwJ,f,2.6,137x138:557f,423,007098,557,-1.67
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,5,120x121:558f,423,007099,558,1.25
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,4,182x183x184,423,007099,558,0.00
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,3.3,178x179x180x181,423,007099,558,-0.87
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,5,160x161x162,423,007099,558,1.25
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,4,165x166:558f,423,007099,558,0.00
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,4,163x164:558f,423,007099,558,0.00
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,4.3,157x158x159:558f,423,007099,558,0.37
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,4,154x155x156:558f,423,007099,558,0.00
42304,Donahue14,litter_size_wean,BXD50/RwwJ,f,2.4,151x152x153:558f,423,007099,558,-2.00
42304,Donahue14,litter_size_wean,BXD51/RwwJ,f,5.3,169x170:559f,423,007100,559,0.88
42304,Donahue14,litter_size_wean,BXD51/RwwJ,f,3.5,171x172:559f,423,007100,559,0.21
42304,Donahue14,litter_size_wean,BXD51/RwwJ,f,0,198x199,423,007100,559,-1.09
42304,Donahue14,litter_size_wean,BXD55/RwwJ,f,4.5,69x70x71,423,007103,563,-0.71
42304,Donahue14,litter_size_wean,BXD55/RwwJ,f,5.9,92x93,423,007103,563,0.71
42304,Donahue14,litter_size_wean,BXD56/RwwJ,f,6.1,139x140x141:564f,423,007104,564,0.00
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,4,149x150,423,007105,566,-0.65
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,6,133x134,423,007105,566,0.43
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,6.7,127x128,423,007105,566,0.80
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,5.2,113x114x115,423,007105,566,-0.01
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,5,111x112,423,007105,566,-0.11
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,7,102x103,423,007105,566,0.97
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,5,100x101,423,007105,566,-0.11
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,5,106x107:566f,423,007105,566,-0.11
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,5,116x117:566f,423,007105,566,-0.11
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,5,123x124:566f,423,007105,566,-0.11
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,6.5,125x126:566f,423,007105,566,0.70
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,4.7,129x130:566f,423,007105,566,-0.28
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,8,135x136:566f,423,007105,566,1.51
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,7,137x138:566f,423,007105,566,0.97
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,0,141x142x143:566f,423,007105,566,-2.81
42304,Donahue14,litter_size_wean,BXD60/RwwJ,f,3.3,146x147x148:566f,423,007105,566,-1.03
42304,Donahue14,litter_size_wean,BXD61/RwwJ,f,7,108x109:567f,423,007106,567,0.71
42304,Donahue14,litter_size_wean,BXD61/RwwJ,f,5.8,110x111:567f,423,007106,567,-0.71
42304,Donahue14,litter_size_wean,BXD62/RwwJ,f,3.6,156x157,423,007107,568,-0.84
42304,Donahue14,litter_size_wean,BXD62/RwwJ,f,7,192x193,423,007107,568,1.72
42304,Donahue14,litter_size_wean,BXD62/RwwJ,f,4,207x208:568f,423,007107,568,-0.54
42304,Donahue14,litter_size_wean,BXD62/RwwJ,f,4.5,189x190x191,423,007107,568,-0.17
42304,Donahue14,litter_size_wean,BXD62/RwwJ,f,4.5,187x188:568f,423,007107,568,-0.17
42304,Donahue14,litter_size_wean,BXD63/RwwJ,f,2,126(2)x128,423,007108,569,-0.08
42304,Donahue14,litter_size_wean,BXD63/RwwJ,f,0,145x146,423,007108,569,-1.69
42304,Donahue14,litter_size_wean,BXD63/RwwJ,f,3,136x137:569f,423,007108,569,0.72
42304,Donahue14,litter_size_wean,BXD63/RwwJ,f,3,164x165x166:569f,423,007108,569,0.72
42304,Donahue14,litter_size_wean,BXD63/RwwJ,f,2.5,129x130:569f,423,007108,569,0.32
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,5.5,138x139,423,007109,570,0.78
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,6.2,122x123:570f,423,007109,570,1.15
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,4.3,108x109:570f,423,007109,570,0.16
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,6,136x137:570f,423,007109,570,1.04
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,0,103x104x105,423,007109,570,-2.07
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,3.7,100x101x102,423,007109,570,-0.15
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,4,110x111:570f,423,007109,570,0.01
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,2.5,116x117:570f,423,007109,570,-0.77
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,5.4,130x131:570f,423,007109,570,0.73
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,6.5,112x113:570f,423,007109,570,1.30
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,2.5,150x151:570f,423,007109,570,-0.77
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,4.5,132x133:570f,423,007109,570,0.26
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,4.3,148x149:570f,423,007109,570,0.16
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,3,114x115:570f,423,007109,570,-0.51
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,6.7,126x127,423,007109,570,1.40
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,1.3,124x125:570f,423,007109,570,-1.39
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,1.8,146x147:570f,423,007109,570,-1.14
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,1.3,134x135:570f,423,007109,570,-1.39
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,5,120x121:570f,423,007109,570,0.52
42304,Donahue14,litter_size_wean,BXD64/RwwJ,f,5.3,128x129:570f,423,007109,570,0.68
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,4,170x171,423,007140,602,-0.52
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,3.1,186x187,423,007140,602,-1.00
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,5.2,183x184x185,423,007140,602,0.11
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,3.8,197x198:602f,423,007140,602,-0.63
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,4,176x177,423,007140,602,-0.52
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,7.7,174x175,423,007140,602,1.43
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,8.5,168x169,423,007140,602,1.86
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,5,188x189,423,007140,602,0.01
42304,Donahue14,litter_size_wean,BXD65a/RwwJ,f,3.6,195x196:602f,423,007140,602,-0.73
42304,Donahue14,litter_size_wean,BXD65/RwwJ,f,6.8,114x115:571f,423,007110,571,0.00
42304,Donahue14,litter_size_wean,BXD67/RwwJ,f,6.7,108x109:573f,423,007112,573,1.22
42304,Donahue14,litter_size_wean,BXD67/RwwJ,f,2.4,104x105:573f,423,007112,573,-1.21
42304,Donahue14,litter_size_wean,BXD67/RwwJ,f,3.6,115x116x117,423,007112,573,-0.53
42304,Donahue14,litter_size_wean,BXD67/RwwJ,f,4,118x119x120,423,007112,573,-0.30
42304,Donahue14,litter_size_wean,BXD67/RwwJ,f,6,121x122:573f,423,007112,573,0.82
42304,Donahue14,litter_size_wean,BXD68/RwwJ,f,6,197x198:574f,423,007113,574,0.89
42304,Donahue14,litter_size_wean,BXD68/RwwJ,f,5.9,170x171x172,423,007113,574,0.74
42304,Donahue14,litter_size_wean,BXD68/RwwJ,f,5.7,207x208:574f,423,007113,574,0.43
42304,Donahue14,litter_size_wean,BXD68/RwwJ,f,4.4,176x177x178,423,007113,574,-1.55
42304,Donahue14,litter_size_wean,BXD68/RwwJ,f,4.8,205x206:574f,423,007113,574,-0.94
42304,Donahue14,litter_size_wean,BXD68/RwwJ,f,5.7,212x213x214,423,007113,574,0.43
42304,Donahue14,litter_size_wean,BXD69/RwwJ,f,5.4,76x77x78,423,007114,575,0.05
42304,Donahue14,litter_size_wean,BXD69/RwwJ,f,8,121x122x123:575f,423,007114,575,0.91
42304,Donahue14,litter_size_wean,BXD69/RwwJ,f,6.6,74x75,423,007114,575,0.45
42304,Donahue14,litter_size_wean,BXD69/RwwJ,f,1,124x125:575f,423,007114,575,-1.40
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,6.3,139x140x141:576f,423,007115,576,0.91
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,4.4,142x143x144:576f,423,007115,576,-0.04
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,4.8,126x127x128:576f,423,007115,576,0.16
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,3.8,124x125:576f,423,007115,576,-0.35
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,5.7,129x130x131:576f,423,007115,576,0.61
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,5.2,121x122x123:576f,423,007115,576,0.36
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,3.5,119x120x121:576f,423,007115,576,-0.50
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,6.7,116x117x118:576f,423,007115,576,1.11
42304,Donahue14,litter_size_wean,BXD70/RwwJ,f,0,147x148:576f,423,007115,576,-2.25
42304,Donahue14,litter_size_wean,BXD71/RwwJ,f,6,146x147:577f,423,007116,577,0.76
42304,Donahue14,litter_size_wean,BXD71/RwwJ,f,2.3,148x149:577f,423,007116,577,-1.30
42304,Donahue14,litter_size_wean,BXD71/RwwJ,f,6.7,138x139x142,423,007116,577,1.15
42304,Donahue14,litter_size_wean,BXD71/RwwJ,f,4.7,140x141x142,423,007116,577,0.03
42304,Donahue14,litter_size_wean,BXD71/RwwJ,f,3.5,152x153:577f,423,007116,577,-0.64
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,4,101x102x103:586f,423,007124,586,-0.95
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,6,107x108x109:586f,423,007124,586,0.31
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,4.1,119x120x121:586f,423,007124,586,-0.89
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,3.9,122x123x124:586f,423,007124,586,-1.02
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,7.7,141x142:586f,423,007124,586,1.38
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,4.4,128x129x130,423,007124,586,-0.70
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,7,149x150x151,423,007124,586,0.94
42304,Donahue14,litter_size_wean,BXD73a/RwwJ,f,7,146x147x148:586f,423,007124,586,0.94
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5.6,142x143x144:460f,423,007146,460,0.34
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,2.9,120x121:460f,423,007146,460,-2.35
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5.5,129x130:460f,423,007146,460,0.24
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,6.3,104x105:460f,423,007146,460,1.04
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5.3,125x126:460f,423,007146,460,0.04
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5,131x132:460f,423,007146,460,-0.26
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,6.3,106x107:460f,423,007146,460,1.04
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5.5,108x109:460f,423,007146,460,0.24
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,6.6,112x113:460f,423,007146,460,1.34
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,4.9,114x115:460f,423,007146,460,-0.36
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5.3,116x117:460f,423,007146,460,0.04
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,3.6,118x119:460f,423,007146,460,-1.65
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5.8,110(2)x111,423,007146,460,0.54
42304,Donahue14,litter_size_wean,BXD73b/RwwJ,f,5,122x123x124:460f,423,007146,460,-0.26
42304,Donahue14,litter_size_wean,BXD73/RwwJ,f,3.8,180x181x182,423,007117,579,-1.16
42304,Donahue14,litter_size_wean,BXD73/RwwJ,f,3.9,174x175x176,423,007117,579,-1.02
42304,Donahue14,litter_size_wean,BXD73/RwwJ,f,5.3,205x206:579f,423,007117,579,0.86
42304,Donahue14,litter_size_wean,BXD73/RwwJ,f,5.1,177x178x179,423,007117,579,0.59
42304,Donahue14,litter_size_wean,BXD73/RwwJ,f,5.2,187x188:579f,423,007117,579,0.73
42304,Donahue14,litter_size_wean,BXD74/RwwJ,f,4,134x135:580f,423,007118,580,-0.71
42304,Donahue14,litter_size_wean,BXD74/RwwJ,f,5.9,131x132x133,423,007118,580,0.71
42304,Donahue14,litter_size_wean,BXD75/RwwJ,f,1.2,117x118:581f,423,007119,581,-1.35
42304,Donahue14,litter_size_wean,BXD75/RwwJ,f,7.4,101x102,423,007119,581,0.98
42304,Donahue14,litter_size_wean,BXD75/RwwJ,f,6,103x104:581f,423,007119,581,0.45
42304,Donahue14,litter_size_wean,BXD75/RwwJ,f,4.6,131x132:581f,423,007119,581,-0.08
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,3.3,162x163,423,007121,583,-0.59
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,6.7,134x135x136,423,007121,583,1.32
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,4.5,164x165,423,007121,583,0.08
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,1.6,173x174x175,423,007121,583,-1.54
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,5.6,145x146x147:583f,423,007121,583,0.70
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,5.5,101x102x103:583f,423,007121,583,0.65
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,2.3,148x149x150:583f,423,007121,583,-1.15
42304,Donahue14,litter_size_wean,BXD77/RwwJ,f,5.3,156x157x158:583f,423,007121,583,0.53
42304,Donahue14,litter_size_wean,BXD79/RwwJ,f,6,132x133:585f,423,007123,585,0.00
42304,Donahue14,litter_size_wean,BXD79/RwwJ,f,6,134x135:585f,423,007123,585,0.00
42304,Donahue14,litter_size_wean,BXD81/RwwJ,f,2.5,129x130x131:587f,423,007125,587,-0.71
42304,Donahue14,litter_size_wean,BXD81/RwwJ,f,3.3,126x127x128:587f,423,007125,587,0.71
42304,Donahue14,litter_size_wean,BXD83/RwwJ,f,5.1,132x133:588f,423,007126,588,0.77
42304,Donahue14,litter_size_wean,BXD83/RwwJ,f,4.6,115x116,423,007126,588,0.36
42304,Donahue14,litter_size_wean,BXD83/RwwJ,f,2.8,124x125:588f,423,007126,588,-1.13
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,3.2,151x152x153:589f,423,007127,589,-0.60
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,5,141x142:589f,423,007127,589,0.67
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,1.8,132x133:589f,423,007127,589,-1.59
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,6,157x158x159:589f,423,007127,589,1.38
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,3.5,154x155x156:589f,423,007127,589,-0.39
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,1.7,107x108:589f,423,007127,589,-1.66
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,2.6,113x114,423,007127,589,-1.02
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,4.3,123x124:589f,423,007127,589,0.18
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,4.9,129x130x131:589f,423,007127,589,0.60
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,3.5,119x120,423,007127,589,-0.39
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,5.8,138x139x140,423,007127,589,1.24
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,5.7,134x135:589f,423,007127,589,1.17
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,2,136x137:589f,423,007127,589,-1.45
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,4,143x144,423,007127,589,-0.03
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,2.7,117x118:589f,423,007127,589,-0.95
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,4.7,148x149x150:589f,423,007127,589,0.46
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,4.8,145x146x147:589f,423,007127,589,0.53
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,5.7,121x122:589f,423,007127,589,1.17
42304,Donahue14,litter_size_wean,BXD84/RwwJ,f,5,105x106:589f,423,007127,589,0.67
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,3.5,103x104:590f,423,007128,590,-0.96
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,6.3,110x111:590f,423,007128,590,0.89
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,4.6,129x130x131:590f,423,007128,590,-0.23
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,4,132x133x134:590f,423,007128,590,-0.63
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,6.4,126x127x128:590f,423,007128,590,0.96
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,2.5,112x113:590f,423,007128,590,-1.62
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,6.3,107x108x109:590f,423,007128,590,0.89
42304,Donahue14,litter_size_wean,BXD85/RwwJ,f,6,105x106:590f,423,007128,590,0.69
42304,Donahue14,litter_size_wean,BXD86/RwwJ,f,5.8,193x194:591f,423,007129,591,-0.71
42304,Donahue14,litter_size_wean,BXD86/RwwJ,f,5.3,204x205,423,007129,591,-1.01
42304,Donahue14,litter_size_wean,BXD86/RwwJ,f,6.3,195x196:591f,423,007129,591,-0.41
42304,Donahue14,litter_size_wean,BXD86/RwwJ,f,9,191x192:591f,423,007129,591,1.21
42304,Donahue14,litter_size_wean,BXD86/RwwJ,f,8.5,201x202x203,423,007129,591,0.91
42304,Donahue14,litter_size_wean,BXD87/RwwJ,f,5.3,77x78,423,007130,592,1.15
42304,Donahue14,litter_size_wean,BXD87/RwwJ,f,3.3,112x113:592f,423,007130,592,-0.62
42304,Donahue14,litter_size_wean,BXD87/RwwJ,f,3.4,73x74:592f,423,007130,592,-0.53
42304,Donahue14,litter_size_wean,BXD89/RwwJ,f,5.6,199x200:594f,423,007132,594,1.15
42304,Donahue14,litter_size_wean,BXD89/RwwJ,f,4.5,195x196:594f,423,007132,594,-0.58
42304,Donahue14,litter_size_wean,BXD89/RwwJ,f,4.5,197x198:594f,423,007132,594,-0.58
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,0,169x170:595f,423,007133,595,-2.18
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,4.9,159x160:595f,423,007133,595,0.64
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,4.5,190x191x192,423,007133,595,0.41
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,5.5,184x185x186,423,007133,595,0.98
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,4.1,161x162,423,007133,595,0.18
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,5.5,165x166:595f,423,007133,595,0.98
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,5,167x168:595f,423,007133,595,0.70
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,3.5,163x164:595f,423,007133,595,-0.17
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,2.4,157(2)x158,423,007133,595,-0.80
42304,Donahue14,litter_size_wean,BXD90/RwwJ,f,2.5,197x198:595f,423,007133,595,-0.74
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,4,195x196:550f,423,007141,550,-0.55
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,4.3,203x204,423,007141,550,-0.33
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,4,177x178,423,007141,550,-0.55
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,5.6,173x174,423,007141,550,0.64
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,6,193x194:550f,423,007141,550,0.94
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,2.4,191x192:550f,423,007141,550,-1.73
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,7.4,199x200:550f,423,007141,550,1.97
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,5.6,197x198:550f,423,007141,550,0.64
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,3.8,171x172:550f,423,007141,550,-0.70
42304,Donahue14,litter_size_wean,BXD98/RwwJ,f,5.7,175x176,423,007141,550,0.71
