measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48943,HMDPpheno5,RBC,A/J,m,5.35,926,489,000646,4,-0.71
48943,HMDPpheno5,RBC,A/J,m,6.83,925,489,000646,4,0.71
48943,HMDPpheno5,RBC,AXB10/PgnJ,m,6.7,1101,489,001681,231,-0.71
48943,HMDPpheno5,RBC,AXB10/PgnJ,m,6.85,1102,489,001681,231,0.71
48943,HMDPpheno5,RBC,AXB12/PgnJ,m,6.45,1010,489,001683,232,-0.71
48943,HMDPpheno5,RBC,AXB12/PgnJ,m,8.23,1009,489,001683,232,0.71
48943,HMDPpheno5,RBC,AXB13/PgnJ,m,8.72,1159,489,001826,233,-0.71
48943,HMDPpheno5,RBC,AXB13/PgnJ,m,10.11,1160,489,001826,233,0.71
48943,HMDPpheno5,RBC,AXB15/PgnJ,m,6.4,1008,489,001685,234,0.71
48943,HMDPpheno5,RBC,AXB15/PgnJ,m,5.4,1007,489,001685,234,-0.71
48943,HMDPpheno5,RBC,AXB19b/PgnJ,m,4.45,1003,489,001688,238,-1.07
48943,HMDPpheno5,RBC,AXB19b/PgnJ,m,5.53,1004,489,001688,238,-0.63
48943,HMDPpheno5,RBC,AXB19b/PgnJ,m,9.42,1135,489,001688,238,0.94
48943,HMDPpheno5,RBC,AXB19b/PgnJ,m,8.97,1136,489,001688,238,0.76
48943,HMDPpheno5,RBC,AXB19/PgnJ,m,8.07,1151,489,001687,236,-0.71
48943,HMDPpheno5,RBC,AXB19/PgnJ,m,9.17,1150,489,001687,236,0.71
48943,HMDPpheno5,RBC,AXB23/PgnJ,m,9.74,1161,489,001690,239,0.71
48943,HMDPpheno5,RBC,AXB23/PgnJ,m,4.44,1162,489,001690,239,-0.71
48943,HMDPpheno5,RBC,AXB2/PgnJ,m,10.24,1006,489,001674,237,0.71
48943,HMDPpheno5,RBC,AXB2/PgnJ,m,2.1,1005,489,001674,237,-0.71
48943,HMDPpheno5,RBC,AXB4/PgnJ,m,7.41,979,489,001676,241,-0.71
48943,HMDPpheno5,RBC,AXB4/PgnJ,m,10.47,978,489,001676,241,0.71
48943,HMDPpheno5,RBC,AXB5/PgnJ,m,7.61,1156,489,001677,242,0.71
48943,HMDPpheno5,RBC,AXB5/PgnJ,m,7.28,1155,489,001677,242,-0.71
48943,HMDPpheno5,RBC,AXB6/PgnJ,m,10.48,1163,489,001678,243,0.71
48943,HMDPpheno5,RBC,AXB6/PgnJ,m,10.45,1164,489,001678,243,-0.71
48943,HMDPpheno5,RBC,AXB8/PgnJ,m,7.3,1110,489,001679,244,-0.71
48943,HMDPpheno5,RBC,AXB8/PgnJ,m,9.5,1109,489,001679,244,0.71
48943,HMDPpheno5,RBC,BALB/cJ,m,9.65,968,489,000651,5,0.71
48943,HMDPpheno5,RBC,BALB/cJ,m,8.42,969,489,000651,5,-0.71
48943,HMDPpheno5,RBC,BTBR T<+> Itpr3<tf>/J,m,7.96,991,489,002282,1,-0.71
48943,HMDPpheno5,RBC,BTBR T<+> Itpr3<tf>/J,m,8.21,992,489,002282,1,0.71
48943,HMDPpheno5,RBC,BXA11/PgnJ,m,8.7,1094,489,001699,246,0.71
48943,HMDPpheno5,RBC,BXA11/PgnJ,m,7.36,1095,489,001699,246,-0.71
48943,HMDPpheno5,RBC,BXA12/PgnJ,m,8.79,1090,489,001700,247,0.71
48943,HMDPpheno5,RBC,BXA12/PgnJ,m,6.78,1089,489,001700,247,-0.71
48943,HMDPpheno5,RBC,BXA13/PgnJ,m,9.86,1113,489,001701,248,-0.71
48943,HMDPpheno5,RBC,BXA13/PgnJ,m,10.11,1112,489,001701,248,0.71
48943,HMDPpheno5,RBC,BXA14/PgnJ,m,6.52,1092,489,001702,249,-0.71
48943,HMDPpheno5,RBC,BXA14/PgnJ,m,9.05,1091,489,001702,249,0.71
48943,HMDPpheno5,RBC,BXA16/PgnJ,m,3.17,1114,489,001703,250,-1.14
48943,HMDPpheno5,RBC,BXA16/PgnJ,m,8.3,996,489,001703,250,0.41
48943,HMDPpheno5,RBC,BXA16/PgnJ,m,9.35,995,489,001703,250,0.73
48943,HMDPpheno5,RBC,BXA24/PgnJ,m,8.35,1088,489,001710,253,-0.71
48943,HMDPpheno5,RBC,BXA24/PgnJ,m,8.87,1087,489,001710,253,0.71
48943,HMDPpheno5,RBC,BXA25/PgnJ,m,3.76,984,489,001711,254,-0.71
48943,HMDPpheno5,RBC,BXA25/PgnJ,m,7.15,985,489,001711,254,0.71
48943,HMDPpheno5,RBC,BXA26/PgnJ,m,8.24,1084,489,001999,255,-0.71
48943,HMDPpheno5,RBC,BXA26/PgnJ,m,9.69,1083,489,001999,255,0.71
48943,HMDPpheno5,RBC,BXA2/PgnJ,m,8.85,1012,489,001693,252,-0.71
48943,HMDPpheno5,RBC,BXA2/PgnJ,m,9.52,1011,489,001693,252,0.71
48943,HMDPpheno5,RBC,BXA4/PgnJ,m,5.56,1086,489,001694,256,-0.71
48943,HMDPpheno5,RBC,BXA4/PgnJ,m,8.64,1085,489,001694,256,0.71
48943,HMDPpheno5,RBC,BXA7/PgnJ,m,8.93,1014,489,001696,257,0.71
48943,HMDPpheno5,RBC,BXA7/PgnJ,m,8.33,1013,489,001696,257,-0.71
48943,HMDPpheno5,RBC,BXA8/PgnJ,m,8.01,1015,489,001697,258,-0.71
48943,HMDPpheno5,RBC,BXA8/PgnJ,m,9.74,1016,489,001697,258,0.71
48943,HMDPpheno5,RBC,BXD12/TyJ,m,8,1119,489,000045,424,0.71
48943,HMDPpheno5,RBC,BXD12/TyJ,m,7.6,1118,489,000045,424,-0.71
48943,HMDPpheno5,RBC,BXD13/TyJ,m,9.52,1023,489,000040,425,0.71
48943,HMDPpheno5,RBC,BXD13/TyJ,m,7.42,1024,489,000040,425,-0.71
48943,HMDPpheno5,RBC,BXD14/TyJ,m,7.21,1020,489,000329,426,-0.71
48943,HMDPpheno5,RBC,BXD14/TyJ,m,10.06,1021,489,000329,426,0.71
48943,HMDPpheno5,RBC,BXD15/TyJ,m,8.7,1075,489,000095,427,-0.71
48943,HMDPpheno5,RBC,BXD15/TyJ,m,9.16,1076,489,000095,427,0.71
48943,HMDPpheno5,RBC,BXD19/TyJ,m,9.27,1148,489,000010,430,-0.73
48943,HMDPpheno5,RBC,BXD19/TyJ,m,10.2,1158,489,000010,430,1.26
48943,HMDPpheno5,RBC,BXD19/TyJ,m,9.77,1157,489,000010,430,0.34
48943,HMDPpheno5,RBC,BXD19/TyJ,m,9.2,1149,489,000010,430,-0.88
48943,HMDPpheno5,RBC,BXD20/TyJ,m,11.36,981,489,000330,432,0.71
48943,HMDPpheno5,RBC,BXD20/TyJ,m,10.38,980,489,000330,432,-0.71
48943,HMDPpheno5,RBC,BXD22/TyJ,m,5.5,963,489,000043,434,-0.71
48943,HMDPpheno5,RBC,BXD22/TyJ,m,11.14,962,489,000043,434,0.71
48943,HMDPpheno5,RBC,BXD24/TyJ,m,6,1134,489,005243,458,-0.71
48943,HMDPpheno5,RBC,BXD24/TyJ,m,9.83,1133,489,005243,458,0.71
48943,HMDPpheno5,RBC,BXD24/TyJ-Cep290<rd16>/J,m,7.7,1078,489,000031,436,-0.71
48943,HMDPpheno5,RBC,BXD24/TyJ-Cep290<rd16>/J,m,7.99,1077,489,000031,436,0.71
48943,HMDPpheno5,RBC,BXD28/TyJ,m,9.94,1124,489,000047,439,0.71
48943,HMDPpheno5,RBC,BXD28/TyJ,m,9.03,1100,489,000047,439,-0.71
48943,HMDPpheno5,RBC,BXD29-Tlr4<lps-2J>/J,m,8.55,1071,489,000029,440,-0.71
48943,HMDPpheno5,RBC,BXD29-Tlr4<lps-2J>/J,m,8.79,1072,489,000029,440,0.71
48943,HMDPpheno5,RBC,BXD2/TyJ,m,9.04,994,489,000075,431,0.71
48943,HMDPpheno5,RBC,BXD2/TyJ,m,3.97,993,489,000075,431,-0.71
48943,HMDPpheno5,RBC,BXD33/TyJ,m,6.46,1079,489,003222,444,0.71
48943,HMDPpheno5,RBC,BXD33/TyJ,m,6.04,1080,489,003222,444,-0.71
48943,HMDPpheno5,RBC,BXD34/TyJ,m,9.47,1081,489,003223,445,0.71
48943,HMDPpheno5,RBC,BXD34/TyJ,m,7.68,1082,489,003223,445,-0.71
48943,HMDPpheno5,RBC,BXD40/TyJ,m,6.53,997,489,003229,451,0.71
48943,HMDPpheno5,RBC,BXD40/TyJ,m,5.7,998,489,003229,451,-0.71
48943,HMDPpheno5,RBC,BXD42/TyJ,m,11.25,1033,489,003230,453,0.71
48943,HMDPpheno5,RBC,BXD42/TyJ,m,9.92,1034,489,003230,453,-0.71
48943,HMDPpheno5,RBC,BXD5/TyJ,m,7.85,1070,489,000037,457,-0.71
48943,HMDPpheno5,RBC,BXD5/TyJ,m,8.82,1069,489,000037,457,0.71
48943,HMDPpheno5,RBC,BXD6/TyJ,m,9.16,1146,489,000007,454,-0.71
48943,HMDPpheno5,RBC,BXD6/TyJ,m,10.77,1147,489,000007,454,0.71
48943,HMDPpheno5,RBC,BXD8/TyJ,m,8.03,1098,489,000084,455,-0.71
48943,HMDPpheno5,RBC,BXD8/TyJ,m,9.35,1099,489,000084,455,0.71
48943,HMDPpheno5,RBC,BXD9/TyJ,m,9.86,1105,489,000105,456,0.71
48943,HMDPpheno5,RBC,BXD9/TyJ,m,5.83,1106,489,000105,456,-0.71
48943,HMDPpheno5,RBC,BXH19/TyJ,m,5.84,1120,489,000033,474,-0.71
48943,HMDPpheno5,RBC,BXH19/TyJ,m,7.93,1121,489,000033,474,0.71
48943,HMDPpheno5,RBC,BXH20/KccJ,m,6.89,1032,489,003784,486,-0.71
48943,HMDPpheno5,RBC,BXH20/KccJ,m,7.59,1031,489,003784,486,0.71
48943,HMDPpheno5,RBC,BXH2/TyJ,m,7.21,1104,489,000034,475,0.71
48943,HMDPpheno5,RBC,BXH2/TyJ,m,5.07,1103,489,000034,475,-0.71
48943,HMDPpheno5,RBC,BXH4/TyJ,m,9.44,975,489,000011,477,0.66
48943,HMDPpheno5,RBC,BXH4/TyJ,m,5.91,1145,489,000011,477,-1.49
48943,HMDPpheno5,RBC,BXH4/TyJ,m,8.9,1144,489,000011,477,0.33
48943,HMDPpheno5,RBC,BXH4/TyJ,m,9.19,974,489,000011,477,0.50
48943,HMDPpheno5,RBC,BXH6/TyJ,m,5.39,1073,489,000038,478,-0.71
48943,HMDPpheno5,RBC,BXH6/TyJ,m,7.48,1074,489,000038,478,0.71
48943,HMDPpheno5,RBC,BXH7/TyJ,m,4.53,1029,489,000014,479,0.71
48943,HMDPpheno5,RBC,BXH7/TyJ,m,3.76,1030,489,000014,479,-0.71
48943,HMDPpheno5,RBC,BXH8/TyJ,m,8.9,1068,489,000076,480,0.00
48943,HMDPpheno5,RBC,BXH8/TyJ,m,8.9,1067,489,000076,480,0.00
48943,HMDPpheno5,RBC,BXH9/TyJ,m,8.13,1027,489,000008,481,0.71
48943,HMDPpheno5,RBC,BXH9/TyJ,m,6.86,1028,489,000008,481,-0.71
48943,HMDPpheno5,RBC,C57BL/6J,m,4.46,927,489,000664,7,-0.74
48943,HMDPpheno5,RBC,C57BL/6J,m,8.23,1115,489,000664,7,1.14
48943,HMDPpheno5,RBC,C57BL/6J,m,5.13,928,489,000664,7,-0.40
48943,HMDPpheno5,RBC,C57L/J,m,8.69,1137,489,000668,37,-0.71
48943,HMDPpheno5,RBC,C57L/J,m,9.35,1138,489,000668,37,0.71
48943,HMDPpheno5,RBC,C58/J,m,6.53,1127,489,000669,28,-0.71
48943,HMDPpheno5,RBC,C58/J,m,10.18,1128,489,000669,28,0.71
48943,HMDPpheno5,RBC,CAST/EiJ,m,10.01,964,489,000928,2,-0.71
48943,HMDPpheno5,RBC,CAST/EiJ,m,10.28,965,489,000928,2,0.71
48943,HMDPpheno5,RBC,CE/J,m,8.11,1096,489,000657,25,-0.71
48943,HMDPpheno5,RBC,CE/J,m,8.23,1097,489,000657,25,0.71
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,11.15,1202,489,001632,402,0.77
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,11.13,1201,489,001632,402,0.75
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,9.6,1224,489,001632,402,-1.18
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,11.1,1199,489,001632,402,0.71
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,11.61,1200,489,001632,402,1.35
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,10.19,1223,489,001632,402,-0.44
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,9.86,1222,489,001632,402,-0.85
48943,HMDPpheno5,RBC,CXB11/HiAJ,m,9.66,1221,489,001632,402,-1.10
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,10.4,1177,489,001633,403,-0.63
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,9.9,1182,489,001633,403,-1.61
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,10.94,1181,489,001633,403,0.43
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,10.87,1180,489,001633,403,0.29
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,10.93,1179,489,001633,403,0.41
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,10.21,1178,489,001633,403,-1.00
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,11.04,1176,489,001633,403,0.62
48943,HMDPpheno5,RBC,CXB12/HiAJ,m,11.48,1175,489,001633,403,1.48
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,12.48,1230,489,001634,404,1.01
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,11.37,1241,489,001634,404,-1.18
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,11.86,1242,489,001634,404,-0.21
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,12.18,1229,489,001634,404,0.42
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,12.46,1208,489,001634,404,0.97
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,12.32,1207,489,001634,404,0.70
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,11.96,1205,489,001634,404,-0.01
48943,HMDPpheno5,RBC,CXB13/HiAJ,m,11.1,1206,489,001634,404,-1.71
48943,HMDPpheno5,RBC,CXB1/ByJ,m,10.66,1172,489,000351,400,1.07
48943,HMDPpheno5,RBC,CXB1/ByJ,m,10.26,1171,489,000351,400,0.23
48943,HMDPpheno5,RBC,CXB1/ByJ,m,9.44,1238,489,000351,400,-1.51
48943,HMDPpheno5,RBC,CXB1/ByJ,m,10.5,1237,489,000351,400,0.74
48943,HMDPpheno5,RBC,CXB1/ByJ,m,9.48,1236,489,000351,400,-1.42
48943,HMDPpheno5,RBC,CXB1/ByJ,m,10.61,1235,489,000351,400,0.97
48943,HMDPpheno5,RBC,CXB1/ByJ,m,10.15,1174,489,000351,400,-0.01
48943,HMDPpheno5,RBC,CXB1/ByJ,m,10.12,1173,489,000351,400,-0.07
48943,HMDPpheno5,RBC,CXB2/ByJ,m,10,1183,489,000352,413,-0.25
48943,HMDPpheno5,RBC,CXB2/ByJ,m,10.98,1184,489,000352,413,0.59
48943,HMDPpheno5,RBC,CXB2/ByJ,m,11.77,1185,489,000352,413,1.27
48943,HMDPpheno5,RBC,CXB2/ByJ,m,8.57,1186,489,000352,413,-1.47
48943,HMDPpheno5,RBC,CXB2/ByJ,m,9.47,1187,489,000352,413,-0.70
48943,HMDPpheno5,RBC,CXB2/ByJ,m,10.94,1188,489,000352,413,0.56
48943,HMDPpheno5,RBC,CXB3/ByJ,m,10.32,1403,489,000353,405,0.44
48943,HMDPpheno5,RBC,CXB3/ByJ,m,8.79,1404,489,000353,405,-0.56
48943,HMDPpheno5,RBC,CXB3/ByJ,m,5.9,1405,489,000353,405,-2.46
48943,HMDPpheno5,RBC,CXB3/ByJ,m,10.05,1406,489,000353,405,0.27
48943,HMDPpheno5,RBC,CXB3/ByJ,m,10.73,1407,489,000353,405,0.71
48943,HMDPpheno5,RBC,CXB3/ByJ,m,9.96,1408,489,000353,405,0.21
48943,HMDPpheno5,RBC,CXB3/ByJ,m,10.77,1400,489,000353,405,0.74
48943,HMDPpheno5,RBC,CXB3/ByJ,m,10.42,1401,489,000353,405,0.51
48943,HMDPpheno5,RBC,CXB3/ByJ,m,9.85,1402,489,000353,405,0.14
48943,HMDPpheno5,RBC,CXB4/ByJ,m,10.82,1195,489,000354,414,-0.50
48943,HMDPpheno5,RBC,CXB4/ByJ,m,10.79,1192,489,000354,414,-0.61
48943,HMDPpheno5,RBC,CXB4/ByJ,m,10.66,1191,489,000354,414,-1.08
48943,HMDPpheno5,RBC,CXB4/ByJ,m,11,1189,489,000354,414,0.16
48943,HMDPpheno5,RBC,CXB4/ByJ,m,10.86,1198,489,000354,414,-0.35
48943,HMDPpheno5,RBC,CXB4/ByJ,m,11.17,1197,489,000354,414,0.78
48943,HMDPpheno5,RBC,CXB4/ByJ,m,10.83,1190,489,000354,414,-0.46
48943,HMDPpheno5,RBC,CXB4/ByJ,m,11.52,1196,489,000354,414,2.06
48943,HMDPpheno5,RBC,CXB6/ByJ,m,9.56,1225,489,000356,407,0.61
48943,HMDPpheno5,RBC,CXB6/ByJ,m,7.53,1227,489,000356,407,-1.72
48943,HMDPpheno5,RBC,CXB6/ByJ,m,8.21,1226,489,000356,407,-0.94
48943,HMDPpheno5,RBC,CXB6/ByJ,m,10.05,1210,489,000356,407,1.17
48943,HMDPpheno5,RBC,CXB6/ByJ,m,9.26,1209,489,000356,407,0.27
48943,HMDPpheno5,RBC,CXB6/ByJ,m,9.05,1170,489,000356,407,0.02
48943,HMDPpheno5,RBC,CXB6/ByJ,m,9.54,1169,489,000356,407,0.59
48943,HMDPpheno5,RBC,CXB7/ByJ,m,11.07,1212,489,000357,408,-0.55
48943,HMDPpheno5,RBC,CXB7/ByJ,m,11.23,1218,489,000357,408,0.13
48943,HMDPpheno5,RBC,CXB7/ByJ,m,11.08,1211,489,000357,408,-0.51
48943,HMDPpheno5,RBC,CXB7/ByJ,m,11.04,1217,489,000357,408,-0.67
48943,HMDPpheno5,RBC,CXB7/ByJ,m,11.46,1216,489,000357,408,1.10
48943,HMDPpheno5,RBC,CXB7/ByJ,m,11.58,1215,489,000357,408,1.60
48943,HMDPpheno5,RBC,CXB7/ByJ,m,10.94,1214,489,000357,408,-1.10
48943,HMDPpheno5,RBC,CXB8/HiAJ,m,11.34,1239,489,001629,409,0.48
48943,HMDPpheno5,RBC,CXB8/HiAJ,m,11.32,1240,489,001629,409,0.45
48943,HMDPpheno5,RBC,CXB8/HiAJ,m,9.76,1409,489,001629,409,-1.76
48943,HMDPpheno5,RBC,CXB8/HiAJ,m,11.48,1219,489,001629,409,0.68
48943,HMDPpheno5,RBC,CXB8/HiAJ,m,11.11,1220,489,001629,409,0.15
48943,HMDPpheno5,RBC,CXB9/HiAJ,m,9.74,1233,489,001630,410,1.11
48943,HMDPpheno5,RBC,CXB9/HiAJ,m,8.94,1193,489,001630,410,-0.06
48943,HMDPpheno5,RBC,CXB9/HiAJ,m,9.78,1194,489,001630,410,1.17
48943,HMDPpheno5,RBC,CXB9/HiAJ,m,9.1,1232,489,001630,410,0.17
48943,HMDPpheno5,RBC,CXB9/HiAJ,m,7.81,1231,489,001630,410,-1.71
48943,HMDPpheno5,RBC,CXB9/HiAJ,m,8.52,1203,489,001630,410,-0.67
48943,HMDPpheno5,RBC,CXB9/HiAJ,m,8.98,1204,489,001630,410,0.00
48943,HMDPpheno5,RBC,DBA/2J,m,7.63,931,489,000671,8,-0.71
48943,HMDPpheno5,RBC,DBA/2J,m,9.87,932,489,000671,8,0.71
48943,HMDPpheno5,RBC,FVB/NJ,m,6.82,929,489,001800,9,0.71
48943,HMDPpheno5,RBC,FVB/NJ,m,6.74,930,489,001800,9,-0.71
48943,HMDPpheno5,RBC,KK/HlJ,m,6.89,988,489,002106,18,-0.71
48943,HMDPpheno5,RBC,KK/HlJ,m,7.36,989,489,002106,18,0.71
48943,HMDPpheno5,RBC,LG/J,m,11.53,999,489,000675,78,0.71
48943,HMDPpheno5,RBC,LG/J,m,9.46,1000,489,000675,78,-0.71
48943,HMDPpheno5,RBC,LP/J,m,9.55,966,489,000676,10,0.71
48943,HMDPpheno5,RBC,LP/J,m,8.93,967,489,000676,10,-0.71
48943,HMDPpheno5,RBC,MA/MyJ,m,9.89,1117,489,000677,20,0.71
48943,HMDPpheno5,RBC,MA/MyJ,m,9.42,1116,489,000677,20,-0.71
48943,HMDPpheno5,RBC,NZW/LacJ,m,6.35,971,489,001058,36,-0.71
48943,HMDPpheno5,RBC,NZW/LacJ,m,9.89,970,489,001058,36,0.71
48943,HMDPpheno5,RBC,PL/J,m,6.46,934,489,000680,14,-0.71
48943,HMDPpheno5,RBC,PL/J,m,7.78,933,489,000680,14,0.71
48943,HMDPpheno5,RBC,RIIIS/J,m,8.34,1018,489,000683,26,-0.71
48943,HMDPpheno5,RBC,RIIIS/J,m,8.59,1019,489,000683,26,0.71
48943,HMDPpheno5,RBC,SEA/GnJ,m,11.57,1153,489,000644,29,0.71
48943,HMDPpheno5,RBC,SEA/GnJ,m,10,1152,489,000644,29,-0.71
48943,HMDPpheno5,RBC,SJL/J,m,7.2,987,489,000686,17,-0.71
48943,HMDPpheno5,RBC,SJL/J,m,8.68,986,489,000686,17,0.71
48943,HMDPpheno5,RBC,SM/J,m,9.44,972,489,000687,31,-0.71
48943,HMDPpheno5,RBC,SM/J,m,10.52,973,489,000687,31,0.71
