measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59841,Palmer6,ASR,129SB6F1,f,74.6,55128,598,,335,-0.06
59841,Palmer6,ASR,129SB6F1,f,163.6,55018,598,,335,1.70
59841,Palmer6,ASR,129SB6F1,f,43.7,55046,598,,335,-0.67
59841,Palmer6,ASR,129SB6F1,f,38.1,55061,598,,335,-0.78
59841,Palmer6,ASR,129SB6F1,f,67.1,55127,598,,335,-0.20
59841,Palmer6,ASR,129SB6F1,m,78.3,55071,598,,335,-0.92
59841,Palmer6,ASR,129SB6F1,m,85.8,55011,598,,335,-0.77
59841,Palmer6,ASR,129SB6F1,m,118.9,55012,598,,335,-0.12
59841,Palmer6,ASR,129SB6F1,m,205.2,55057,598,,335,1.58
59841,Palmer6,ASR,129SB6F1,m,136.2,55072,598,,335,0.22
59841,Palmer6,ASR,AB6F1,f,11.4,55542,598,,1207,-0.81
59841,Palmer6,ASR,AB6F1,f,29.8,55501,598,,1207,1.58
59841,Palmer6,ASR,AB6F1,f,22,55502,598,,1207,0.57
59841,Palmer6,ASR,AB6F1,f,15.4,55503,598,,1207,-0.29
59841,Palmer6,ASR,AB6F1,f,8.5,55541,598,,1207,-1.19
59841,Palmer6,ASR,AB6F1,f,18.8,55550,598,,1207,0.15
59841,Palmer6,ASR,AB6F1,m,24,55543,598,,1207,-0.48
59841,Palmer6,ASR,AB6F1,m,113.2,55521,598,,1207,2.24
59841,Palmer6,ASR,AB6F1,m,24.6,55523,598,,1207,-0.46
59841,Palmer6,ASR,AB6F1,m,27.7,55524,598,,1207,-0.37
59841,Palmer6,ASR,AB6F1,m,25,55537,598,,1207,-0.45
59841,Palmer6,ASR,AB6F1,m,25.7,55538,598,,1207,-0.43
59841,Palmer6,ASR,AB6F1,m,38.2,55544,598,,1207,-0.05
59841,Palmer6,ASR,AKB6F1,f,29.1,55200,598,,1260,0.66
59841,Palmer6,ASR,AKB6F1,f,16.6,55156,598,,1260,-0.75
59841,Palmer6,ASR,AKB6F1,f,14.6,55165,598,,1260,-0.97
59841,Palmer6,ASR,AKB6F1,f,14.7,55166,598,,1260,-0.96
59841,Palmer6,ASR,AKB6F1,f,30.5,55172,598,,1260,0.82
59841,Palmer6,ASR,AKB6F1,f,33.9,55201,598,,1260,1.20
59841,Palmer6,ASR,AKB6F1,m,23,55162,598,,1260,-0.16
59841,Palmer6,ASR,AKB6F1,m,15.2,55152,598,,1260,-1.02
59841,Palmer6,ASR,AKB6F1,m,35.4,55160,598,,1260,1.20
59841,Palmer6,ASR,AKB6F1,m,32.3,55161,598,,1260,0.86
59841,Palmer6,ASR,AKB6F1,m,16.5,55171,598,,1260,-0.88
59841,Palmer6,ASR,BKSB6F1,f,20.3,55834,598,,1261,-0.32
59841,Palmer6,ASR,BKSB6F1,f,25.9,55818,598,,1261,0.51
59841,Palmer6,ASR,BKSB6F1,f,34.5,55828,598,,1261,1.78
59841,Palmer6,ASR,BKSB6F1,f,15.7,55829,598,,1261,-1.00
59841,Palmer6,ASR,BKSB6F1,f,19.1,55835,598,,1261,-0.50
59841,Palmer6,ASR,BKSB6F1,f,19.3,55836,598,,1261,-0.47
59841,Palmer6,ASR,BKSB6F1,m,65.5,55849,598,,1261,1.17
59841,Palmer6,ASR,BKSB6F1,m,7.6,55674,598,,1261,-1.21
59841,Palmer6,ASR,BKSB6F1,m,17.5,55675,598,,1261,-0.80
59841,Palmer6,ASR,BKSB6F1,m,55,55814,598,,1261,0.74
59841,Palmer6,ASR,BKSB6F1,m,21.1,55832,598,,1261,-0.65
59841,Palmer6,ASR,BKSB6F1,m,55.3,55833,598,,1261,0.75
59841,Palmer6,ASR,BTBRB6F1,f,59,55436,598,,1262,-0.63
59841,Palmer6,ASR,BTBRB6F1,f,53.6,55010,598,,1262,-0.77
59841,Palmer6,ASR,BTBRB6F1,f,102.9,55120,598,,1262,0.44
59841,Palmer6,ASR,BTBRB6F1,f,60.3,55434,598,,1262,-0.60
59841,Palmer6,ASR,BTBRB6F1,f,149.4,55437,598,,1262,1.57
59841,Palmer6,ASR,BTBRB6F1,m,38.8,55428,598,,1262,-0.57
59841,Palmer6,ASR,BTBRB6F1,m,34,55005,598,,1262,-0.82
59841,Palmer6,ASR,BTBRB6F1,m,63.1,55408,598,,1262,0.68
59841,Palmer6,ASR,BTBRB6F1,m,79.3,55410,598,,1262,1.52
59841,Palmer6,ASR,BTBRB6F1,m,29,55411,598,,1262,-1.08
59841,Palmer6,ASR,BTBRB6F1,m,55.3,55430,598,,1262,0.28
59841,Palmer6,ASR,BUB6F1,f,13.6,55351,598,,1263,-1.38
59841,Palmer6,ASR,BUB6F1,f,35.8,55322,598,,1263,0.75
59841,Palmer6,ASR,BUB6F1,f,35.6,55350,598,,1263,0.73
59841,Palmer6,ASR,BUB6F1,f,27,55352,598,,1263,-0.10
59841,Palmer6,ASR,BUB6F1,m,45.8,55348,598,,1263,1.12
59841,Palmer6,ASR,BUB6F1,m,12.8,55318,598,,1263,-1.42
59841,Palmer6,ASR,BUB6F1,m,25.9,55320,598,,1263,-0.41
59841,Palmer6,ASR,BUB6F1,m,30.8,55345,598,,1263,-0.04
59841,Palmer6,ASR,BUB6F1,m,41.1,55349,598,,1263,0.75
59841,Palmer6,ASR,C3B6F1,f,29.6,55133,598,,351,-0.43
59841,Palmer6,ASR,C3B6F1,f,12.8,55036,598,,351,-0.73
59841,Palmer6,ASR,C3B6F1,f,153.2,55103,598,,351,1.76
59841,Palmer6,ASR,C3B6F1,f,35.8,55105,598,,351,-0.32
59841,Palmer6,ASR,C3B6F1,f,37.3,55134,598,,351,-0.29
59841,Palmer6,ASR,C3B6F1,m,50,55099,598,,351,-1.27
59841,Palmer6,ASR,C3B6F1,m,113.6,55030,598,,351,1.31
59841,Palmer6,ASR,C3B6F1,m,95.3,55064,598,,351,0.57
59841,Palmer6,ASR,C3B6F1,m,80.3,55101,598,,351,-0.04
59841,Palmer6,ASR,C3B6F1,m,67.3,55100,598,,351,-0.57
59841,Palmer6,ASR,C57BL/6J,f,8.6,55603,598,000664,7,-1.13
59841,Palmer6,ASR,C57BL/6J,f,27.1,55098,598,000664,7,-0.33
59841,Palmer6,ASR,C57BL/6J,f,13,55276,598,000664,7,-0.94
59841,Palmer6,ASR,C57BL/6J,f,11.5,55277,598,000664,7,-1.00
59841,Palmer6,ASR,C57BL/6J,f,49.7,55283,598,000664,7,0.65
59841,Palmer6,ASR,C57BL/6J,f,26.9,55284,598,000664,7,-0.34
59841,Palmer6,ASR,C57BL/6J,f,42.6,55285,598,000664,7,0.34
59841,Palmer6,ASR,C57BL/6J,f,39.5,55306,598,000664,7,0.21
59841,Palmer6,ASR,C57BL/6J,f,19.4,55307,598,000664,7,-0.66
59841,Palmer6,ASR,C57BL/6J,f,91.3,55460,598,000664,7,2.45
59841,Palmer6,ASR,C57BL/6J,f,24,55461,598,000664,7,-0.46
59841,Palmer6,ASR,C57BL/6J,f,7.9,55462,598,000664,7,-1.16
59841,Palmer6,ASR,C57BL/6J,f,70.5,55602,598,000664,7,1.55
59841,Palmer6,ASR,C57BL/6J,f,31.1,55604,598,000664,7,-0.16
59841,Palmer6,ASR,C57BL/6J,f,63.4,55628,598,000664,7,1.24
59841,Palmer6,ASR,C57BL/6J,f,29.5,55630,598,000664,7,-0.22
59841,Palmer6,ASR,C57BL/6J,f,33.8,55737,598,000664,7,-0.04
59841,Palmer6,ASR,C57BL/6J,m,11.9,57016,598,000664,7,-1.06
59841,Palmer6,ASR,C57BL/6J,m,17.3,55094,598,000664,7,-0.72
59841,Palmer6,ASR,C57BL/6J,m,46,55095,598,000664,7,1.07
59841,Palmer6,ASR,C57BL/6J,m,21,55282,598,000664,7,-0.49
59841,Palmer6,ASR,C57BL/6J,m,20.7,55301,598,000664,7,-0.51
59841,Palmer6,ASR,C57BL/6J,m,39.1,55302,598,000664,7,0.64
59841,Palmer6,ASR,C57BL/6J,m,8.5,55304,598,000664,7,-1.27
59841,Palmer6,ASR,C57BL/6J,m,18,55392,598,000664,7,-0.68
59841,Palmer6,ASR,C57BL/6J,m,19,55598,598,000664,7,-0.61
59841,Palmer6,ASR,C57BL/6J,m,45.3,55600,598,000664,7,1.02
59841,Palmer6,ASR,C57BL/6J,m,67.7,55623,598,000664,7,2.42
59841,Palmer6,ASR,C57BL/6J,m,18.6,55632,598,000664,7,-0.64
59841,Palmer6,ASR,C57BL/6J,m,38.2,55634,598,000664,7,0.58
59841,Palmer6,ASR,C57BL/6J,m,26,55635,598,000664,7,-0.18
59841,Palmer6,ASR,C57BL/6J,m,35.7,55636,598,000664,7,0.43
59841,Palmer6,ASR,C58B6F1,f,12.2,55207,598,,1265,0.28
59841,Palmer6,ASR,C58B6F1,f,14.5,55065,598,,1265,0.87
59841,Palmer6,ASR,C58B6F1,f,7,55068,598,,1265,-1.06
59841,Palmer6,ASR,C58B6F1,f,7,55069,598,,1265,-1.06
59841,Palmer6,ASR,C58B6F1,f,14.9,55209,598,,1265,0.97
59841,Palmer6,ASR,C58B6F1,m,11.6,55781,598,,1265,0.05
59841,Palmer6,ASR,C58B6F1,m,15.3,55004,598,,1265,0.90
59841,Palmer6,ASR,C58B6F1,m,16,55113,598,,1265,1.06
59841,Palmer6,ASR,C58B6F1,m,6.5,55770,598,,1265,-1.11
59841,Palmer6,ASR,C58B6F1,m,7.4,55783,598,,1265,-0.91
59841,Palmer6,ASR,CBAB6F1,f,78.3,55778,598,,1266,0.53
59841,Palmer6,ASR,CBAB6F1,f,41.7,55001,598,,1266,-1.16
59841,Palmer6,ASR,CBAB6F1,f,93.2,55002,598,,1266,1.22
59841,Palmer6,ASR,CBAB6F1,f,47.2,55183,598,,1266,-0.91
59841,Palmer6,ASR,CBAB6F1,f,54.8,55777,598,,1266,-0.56
59841,Palmer6,ASR,CBAB6F1,f,85.8,55876,598,,1266,0.88
59841,Palmer6,ASR,CBAB6F1,m,115,55872,598,,1266,-0.03
59841,Palmer6,ASR,CBAB6F1,m,168.4,55746,598,,1266,1.68
59841,Palmer6,ASR,CBAB6F1,m,112.7,55748,598,,1266,-0.10
59841,Palmer6,ASR,CBAB6F1,m,73.1,55750,598,,1266,-1.37
59841,Palmer6,ASR,CBAB6F1,m,117.5,55751,598,,1266,0.05
59841,Palmer6,ASR,CBAB6F1,m,84.6,55774,598,,1266,-1.00
59841,Palmer6,ASR,CBAB6F1,m,150.2,55775,598,,1266,1.10
59841,Palmer6,ASR,CBAB6F1,m,105.5,57030,598,,1266,-0.33
59841,Palmer6,ASR,CByB6F1,f,6.3,55080,598,,1267,-1.32
59841,Palmer6,ASR,CByB6F1,f,28.8,55023,598,,1267,0.97
59841,Palmer6,ASR,CByB6F1,f,17.3,55024,598,,1267,-0.20
59841,Palmer6,ASR,CByB6F1,f,12.6,55081,598,,1267,-0.68
59841,Palmer6,ASR,CByB6F1,f,32.4,55091,598,,1267,1.34
59841,Palmer6,ASR,CByB6F1,f,18,55125,598,,1267,-0.13
59841,Palmer6,ASR,CByB6F1,m,16.2,55077,598,,1267,-0.49
59841,Palmer6,ASR,CByB6F1,m,33.8,55086,598,,1267,1.75
59841,Palmer6,ASR,CByB6F1,m,18.5,55089,598,,1267,-0.20
59841,Palmer6,ASR,CByB6F1,m,17.4,55135,598,,1267,-0.34
59841,Palmer6,ASR,CByB6F1,m,14.4,55136,598,,1267,-0.72
59841,Palmer6,ASR,D2B6F1,f,13.6,55266,598,,174,-0.82
59841,Palmer6,ASR,D2B6F1,f,23.1,55206,598,,174,0.53
59841,Palmer6,ASR,D2B6F1,f,8.5,55054,598,,174,-1.55
59841,Palmer6,ASR,D2B6F1,f,26,55082,598,,174,0.94
59841,Palmer6,ASR,D2B6F1,f,25.6,55083,598,,174,0.88
59841,Palmer6,ASR,D2B6F1,f,19.6,55205,598,,174,0.03
59841,Palmer6,ASR,D2B6F1,m,28.8,55130,598,,174,-0.03
59841,Palmer6,ASR,D2B6F1,m,20.3,55051,598,,174,-0.50
59841,Palmer6,ASR,D2B6F1,m,26.6,55052,598,,174,-0.15
59841,Palmer6,ASR,D2B6F1,m,59.2,55129,598,,174,1.66
59841,Palmer6,ASR,D2B6F1,m,11.7,55203,598,,174,-0.98
59841,Palmer6,ASR,DDYB6F1,f,54.5,57043,598,,1268,-0.62
59841,Palmer6,ASR,DDYB6F1,f,40.5,55803,598,,1268,-1.07
59841,Palmer6,ASR,DDYB6F1,f,62.2,55805,598,,1268,-0.37
59841,Palmer6,ASR,DDYB6F1,f,96.9,55893,598,,1268,0.74
59841,Palmer6,ASR,DDYB6F1,f,125,57037,598,,1268,1.64
59841,Palmer6,ASR,DDYB6F1,f,64.1,57044,598,,1268,-0.31
59841,Palmer6,ASR,DDYB6F1,m,152.7,57034,598,,1268,0.55
59841,Palmer6,ASR,DDYB6F1,m,57.1,55701,598,,1268,-1.20
59841,Palmer6,ASR,DDYB6F1,m,189.5,55702,598,,1268,1.23
59841,Palmer6,ASR,DDYB6F1,m,61.9,55703,598,,1268,-1.12
59841,Palmer6,ASR,DDYB6F1,m,84,55705,598,,1268,-0.71
59841,Palmer6,ASR,DDYB6F1,m,173.8,57033,598,,1268,0.94
59841,Palmer6,ASR,DDYB6F1,m,139,57085,598,,1268,0.30
59841,Palmer6,ASR,FVBB6F1,f,25,55696,598,,1269,-0.63
59841,Palmer6,ASR,FVBB6F1,f,74.7,55650,598,,1269,1.61
59841,Palmer6,ASR,FVBB6F1,f,46.1,55685,598,,1269,0.32
59841,Palmer6,ASR,FVBB6F1,f,20.9,55688,598,,1269,-0.81
59841,Palmer6,ASR,FVBB6F1,f,28,55697,598,,1269,-0.49
59841,Palmer6,ASR,FVBB6F1,m,2.7,55693,598,,1269,-1.22
59841,Palmer6,ASR,FVBB6F1,m,51.2,55680,598,,1269,0.35
59841,Palmer6,ASR,FVBB6F1,m,45.7,55899,598,,1269,0.17
59841,Palmer6,ASR,FVBB6F1,m,63.6,55695,598,,1269,0.75
59841,Palmer6,ASR,FVBB6F1,m,76.4,55683,598,,1269,1.16
59841,Palmer6,ASR,FVBB6F1,m,3.2,55694,598,,1269,-1.20
59841,Palmer6,ASR,IB6F1,f,45.5,55887,598,,1270,-0.61
59841,Palmer6,ASR,IB6F1,f,69.3,55888,598,,1270,0.98
59841,Palmer6,ASR,IB6F1,f,65.3,55883,598,,1270,0.71
59841,Palmer6,ASR,IB6F1,f,38.5,55868,598,,1270,-1.08
59841,Palmer6,ASR,IB6F1,m,124.5,57004,598,,1270,0.28
59841,Palmer6,ASR,IB6F1,m,141.1,55864,598,,1270,0.68
59841,Palmer6,ASR,IB6F1,m,176,55865,598,,1270,1.51
59841,Palmer6,ASR,IB6F1,m,82.7,55867,598,,1270,-0.71
59841,Palmer6,ASR,IB6F1,m,86.8,55880,598,,1270,-0.61
59841,Palmer6,ASR,IB6F1,m,64.3,55882,598,,1270,-1.15
59841,Palmer6,ASR,KKB6F1,f,58.6,55222,598,,1271,-0.47
59841,Palmer6,ASR,KKB6F1,f,73.8,55182,598,,1271,0.33
59841,Palmer6,ASR,KKB6F1,f,55.2,55192,598,,1271,-0.65
59841,Palmer6,ASR,KKB6F1,f,93,55194,598,,1271,1.35
59841,Palmer6,ASR,KKB6F1,f,82.2,55214,598,,1271,0.78
59841,Palmer6,ASR,KKB6F1,f,42.3,55223,598,,1271,-1.34
59841,Palmer6,ASR,KKB6F1,m,101.7,55188,598,,1271,0.09
59841,Palmer6,ASR,KKB6F1,m,56.8,55177,598,,1271,-0.78
59841,Palmer6,ASR,KKB6F1,m,105.8,55178,598,,1271,0.17
59841,Palmer6,ASR,KKB6F1,m,176.1,55187,598,,1271,1.53
59841,Palmer6,ASR,KKB6F1,m,44.6,55213,598,,1271,-1.01
59841,Palmer6,ASR,LGB6F1,f,61.6,55233,598,,1282,1.59
59841,Palmer6,ASR,LGB6F1,f,44.5,55229,598,,1282,-0.53
59841,Palmer6,ASR,LGB6F1,f,49,55232,598,,1282,0.03
59841,Palmer6,ASR,LGB6F1,f,44,55251,598,,1282,-0.60
59841,Palmer6,ASR,LGB6F1,f,39.4,55262,598,,1282,-1.17
59841,Palmer6,ASR,LGB6F1,f,54.2,55264,598,,1282,0.67
59841,Palmer6,ASR,LGB6F1,m,47.3,55250,598,,1282,-0.02
59841,Palmer6,ASR,LGB6F1,m,89.4,55224,598,,1282,1.93
59841,Palmer6,ASR,LGB6F1,m,61.5,55225,598,,1282,0.64
59841,Palmer6,ASR,LGB6F1,m,27.2,55226,598,,1282,-0.95
59841,Palmer6,ASR,LGB6F1,m,31.8,55227,598,,1282,-0.74
59841,Palmer6,ASR,LGB6F1,m,42.7,55247,598,,1282,-0.23
59841,Palmer6,ASR,LGB6F1,m,34.5,55249,598,,1282,-0.61
59841,Palmer6,ASR,LPB6F1,f,7.6,57028,598,,1272,-0.36
59841,Palmer6,ASR,LPB6F1,f,7,55646,598,,1272,-0.39
59841,Palmer6,ASR,LPB6F1,f,6.7,55647,598,,1272,-0.40
59841,Palmer6,ASR,LPB6F1,f,60,55648,598,,1272,2.04
59841,Palmer6,ASR,LPB6F1,f,6.2,55689,598,,1272,-0.42
59841,Palmer6,ASR,LPB6F1,f,5.3,57061,598,,1272,-0.47
59841,Palmer6,ASR,LPB6F1,m,6.2,57038,598,,1272,-0.71
59841,Palmer6,ASR,LPB6F1,m,12.9,55744,598,,1272,0.53
59841,Palmer6,ASR,LPB6F1,m,8.3,57059,598,,1272,-0.32
59841,Palmer6,ASR,LPB6F1,m,4.8,55745,598,,1272,-0.97
59841,Palmer6,ASR,LPB6F1,m,18,57057,598,,1272,1.47
59841,Palmer6,ASR,MAB6F1,f,14.4,55563,598,,1273,-0.27
59841,Palmer6,ASR,MAB6F1,f,11.7,55561,598,,1273,-0.63
59841,Palmer6,ASR,MAB6F1,f,7.8,55564,598,,1273,-1.15
59841,Palmer6,ASR,MAB6F1,f,18.6,55568,598,,1273,0.29
59841,Palmer6,ASR,MAB6F1,f,29.6,55572,598,,1273,1.76
59841,Palmer6,ASR,MAB6F1,f,16.4,55731,598,,1273,0.00
59841,Palmer6,ASR,MAB6F1,m,57.6,55729,598,,1273,1.99
59841,Palmer6,ASR,MAB6F1,m,18.1,55560,598,,1273,-0.25
59841,Palmer6,ASR,MAB6F1,m,15.5,55565,598,,1273,-0.39
59841,Palmer6,ASR,MAB6F1,m,21.3,55726,598,,1273,-0.06
59841,Palmer6,ASR,MAB6F1,m,11.3,55727,598,,1273,-0.63
59841,Palmer6,ASR,MAB6F1,m,10.8,55728,598,,1273,-0.66
59841,Palmer6,ASR,MRLB6F1,f,32.8,55798,598,,1274,-0.75
59841,Palmer6,ASR,MRLB6F1,f,34.5,55595,598,,1274,-0.69
59841,Palmer6,ASR,MRLB6F1,f,50.8,55596,598,,1274,-0.10
59841,Palmer6,ASR,MRLB6F1,f,55,55621,598,,1274,0.05
59841,Palmer6,ASR,MRLB6F1,f,41.2,55622,598,,1274,-0.45
59841,Palmer6,ASR,MRLB6F1,f,107.5,55822,598,,1274,1.94
59841,Palmer6,ASR,MRLB6F1,m,68.3,55796,598,,1274,0.75
59841,Palmer6,ASR,MRLB6F1,m,56.7,55555,598,,1274,-0.06
59841,Palmer6,ASR,MRLB6F1,m,53.2,55590,598,,1274,-0.31
59841,Palmer6,ASR,MRLB6F1,m,40,55591,598,,1274,-1.24
59841,Palmer6,ASR,MRLB6F1,m,79.3,55593,598,,1274,1.53
59841,Palmer6,ASR,MRLB6F1,m,48.1,55594,598,,1274,-0.67
59841,Palmer6,ASR,NODB6F1,f,11.4,55845,598,,1228,-0.81
59841,Palmer6,ASR,NODB6F1,f,8.3,55669,598,,1228,-0.94
59841,Palmer6,ASR,NODB6F1,f,68.1,55671,598,,1228,1.59
59841,Palmer6,ASR,NODB6F1,f,28.8,55672,598,,1228,-0.07
59841,Palmer6,ASR,NODB6F1,f,29.1,55673,598,,1228,-0.06
59841,Palmer6,ASR,NODB6F1,f,10.8,55760,598,,1228,-0.83
59841,Palmer6,ASR,NODB6F1,f,56.8,55792,598,,1228,1.11
59841,Palmer6,ASR,NODB6F1,m,20.2,55757,598,,1228,-1.16
59841,Palmer6,ASR,NODB6F1,m,71.3,55666,598,,1228,1.28
59841,Palmer6,ASR,NODB6F1,m,43.1,55668,598,,1228,-0.07
59841,Palmer6,ASR,NODB6F1,m,64,55752,598,,1228,0.93
59841,Palmer6,ASR,NODB6F1,m,46.1,55754,598,,1228,0.08
59841,Palmer6,ASR,NODB6F1,m,22.1,55758,598,,1228,-1.07
59841,Palmer6,ASR,NONB6F1,f,25.2,55337,598,,1275,0.14
59841,Palmer6,ASR,NONB6F1,f,26.5,55297,598,,1275,0.28
59841,Palmer6,ASR,NONB6F1,f,37,55298,598,,1275,1.38
59841,Palmer6,ASR,NONB6F1,f,11.1,55299,598,,1275,-1.33
59841,Palmer6,ASR,NONB6F1,f,19.3,55371,598,,1275,-0.47
59841,Palmer6,ASR,NONB6F1,m,30.8,55273,598,,1275,0.08
59841,Palmer6,ASR,NONB6F1,m,34.3,55369,598,,1275,1.31
59841,Palmer6,ASR,NONB6F1,m,29.7,55272,598,,1275,-0.31
59841,Palmer6,ASR,NONB6F1,m,27.5,55365,598,,1275,-1.08
59841,Palmer6,ASR,NZBB6F1,f,18.9,55466,598,,365,-1.50
59841,Palmer6,ASR,NZBB6F1,f,57.5,55363,598,,365,0.65
59841,Palmer6,ASR,NZBB6F1,f,69.3,55717,598,,365,1.30
59841,Palmer6,ASR,NZBB6F1,f,34.3,55718,598,,365,-0.64
59841,Palmer6,ASR,NZBB6F1,f,41.8,55722,598,,365,-0.23
59841,Palmer6,ASR,NZBB6F1,f,53.3,55723,598,,365,0.41
59841,Palmer6,ASR,NZBB6F1,m,66.9,55506,598,,365,0.12
59841,Palmer6,ASR,NZBB6F1,m,22.4,55463,598,,365,-1.09
59841,Palmer6,ASR,NZBB6F1,m,110.4,55483,598,,365,1.31
59841,Palmer6,ASR,NZBB6F1,m,57.5,55484,598,,365,-0.14
59841,Palmer6,ASR,NZBB6F1,m,21.8,55504,598,,365,-1.11
59841,Palmer6,ASR,NZBB6F1,m,95.7,55505,598,,365,0.91
59841,Palmer6,ASR,NZWB6F1,f,48,55611,598,,1276,-1.05
59841,Palmer6,ASR,NZWB6F1,f,55.2,55331,598,,1276,-0.49
59841,Palmer6,ASR,NZWB6F1,f,72,55332,598,,1276,0.80
59841,Palmer6,ASR,NZWB6F1,f,82.3,55390,598,,1276,1.60
59841,Palmer6,ASR,NZWB6F1,f,53.4,55552,598,,1276,-0.63
59841,Palmer6,ASR,NZWB6F1,f,58.7,55612,598,,1276,-0.22
59841,Palmer6,ASR,NZWB6F1,m,141.8,55468,598,,1276,1.31
59841,Palmer6,ASR,NZWB6F1,m,120.8,55325,598,,1276,0.74
59841,Palmer6,ASR,NZWB6F1,m,56.9,55330,598,,1276,-1.00
59841,Palmer6,ASR,NZWB6F1,m,84.7,55386,598,,1276,-0.24
59841,Palmer6,ASR,NZWB6F1,m,63.5,55469,598,,1276,-0.82
59841,Palmer6,ASR,PLB6F1,f,17.1,55323,598,,1277,-0.10
59841,Palmer6,ASR,PLB6F1,f,25.7,55040,598,,1277,1.50
59841,Palmer6,ASR,PLB6F1,f,19.5,55041,598,,1277,0.35
59841,Palmer6,ASR,PLB6F1,f,14.2,55158,598,,1277,-0.64
59841,Palmer6,ASR,PLB6F1,f,11.7,55577,598,,1277,-1.10
59841,Palmer6,ASR,PLB6F1,m,8.3,55573,598,,1277,-0.72
59841,Palmer6,ASR,PLB6F1,m,9.3,55026,598,,1277,-0.52
59841,Palmer6,ASR,PLB6F1,m,20.6,55027,598,,1277,1.72
59841,Palmer6,ASR,PLB6F1,m,9.3,55037,598,,1277,-0.52
59841,Palmer6,ASR,PLB6F1,m,12.1,55575,598,,1277,0.04
59841,Palmer6,ASR,RIIIB6F1,f,95.3,55449,598,,1278,0.39
59841,Palmer6,ASR,RIIIB6F1,f,95.1,55382,598,,1278,0.38
59841,Palmer6,ASR,RIIIB6F1,f,85.5,55384,598,,1278,-0.14
59841,Palmer6,ASR,RIIIB6F1,f,104.9,55425,598,,1278,0.90
59841,Palmer6,ASR,RIIIB6F1,f,95.5,55447,598,,1278,0.40
59841,Palmer6,ASR,RIIIB6F1,f,52.1,55481,598,,1278,-1.93
59841,Palmer6,ASR,RIIIB6F1,m,172.4,55489,598,,1278,0.70
59841,Palmer6,ASR,RIIIB6F1,m,123,55381,598,,1278,-0.21
59841,Palmer6,ASR,RIIIB6F1,m,73.4,55422,598,,1278,-1.11
59841,Palmer6,ASR,RIIIB6F1,m,224.3,55424,598,,1278,1.64
59841,Palmer6,ASR,RIIIB6F1,m,100.6,55480,598,,1278,-0.61
59841,Palmer6,ASR,RIIIB6F1,m,112,55513,598,,1278,-0.41
59841,Palmer6,ASR,SEAB6F1,f,8.5,55534,598,,1279,-1.28
59841,Palmer6,ASR,SEAB6F1,f,22,55499,598,,1279,0.67
59841,Palmer6,ASR,SEAB6F1,f,27.5,55500,598,,1279,1.46
59841,Palmer6,ASR,SEAB6F1,f,15.2,55533,598,,1279,-0.32
59841,Palmer6,ASR,SEAB6F1,f,12,55535,598,,1279,-0.78
59841,Palmer6,ASR,SEAB6F1,f,19.1,55536,598,,1279,0.25
59841,Palmer6,ASR,SEAB6F1,m,21.9,55446,598,,1279,0.25
59841,Palmer6,ASR,SEAB6F1,m,9.8,55498,598,,1279,-0.86
59841,Palmer6,ASR,SEAB6F1,m,7.6,55529,598,,1279,-1.06
59841,Palmer6,ASR,SEAB6F1,m,21.9,55530,598,,1279,0.25
59841,Palmer6,ASR,SEAB6F1,m,34.8,55532,598,,1279,1.42
59841,Palmer6,ASR,SJLB6F1,f,10.6,55618,598,,379,-0.78
59841,Palmer6,ASR,SJLB6F1,f,67,55615,598,,379,1.70
59841,Palmer6,ASR,SJLB6F1,f,45.4,55289,598,,379,0.75
59841,Palmer6,ASR,SJLB6F1,f,15.1,55291,598,,379,-0.58
59841,Palmer6,ASR,SJLB6F1,f,18,55362,598,,379,-0.45
59841,Palmer6,ASR,SJLB6F1,f,13.9,55406,598,,379,-0.63
59841,Palmer6,ASR,SJLB6F1,m,17.7,55400,598,,379,-1.04
59841,Palmer6,ASR,SJLB6F1,m,30.1,55286,598,,379,-0.06
59841,Palmer6,ASR,SJLB6F1,m,23.6,55287,598,,379,-0.57
59841,Palmer6,ASR,SJLB6F1,m,53.4,55288,598,,379,1.78
59841,Palmer6,ASR,SJLB6F1,m,36,55398,598,,379,0.41
59841,Palmer6,ASR,SJLB6F1,m,24.3,55401,598,,379,-0.52
59841,Palmer6,ASR,SMB6F1,f,48.2,55613,598,,1280,-0.15
59841,Palmer6,ASR,SMB6F1,f,144.5,55108,598,,1280,2.02
59841,Palmer6,ASR,SMB6F1,f,33.9,55343,598,,1280,-0.47
59841,Palmer6,ASR,SMB6F1,f,41.4,55614,598,,1280,-0.30
59841,Palmer6,ASR,SMB6F1,f,28.1,55812,598,,1280,-0.60
59841,Palmer6,ASR,SMB6F1,f,33.5,55844,598,,1280,-0.48
59841,Palmer6,ASR,SMB6F1,m,52.5,55841,598,,1280,-0.94
59841,Palmer6,ASR,SMB6F1,m,51,55106,598,,1280,-0.98
59841,Palmer6,ASR,SMB6F1,m,137.6,55339,598,,1280,1.65
59841,Palmer6,ASR,SMB6F1,m,76.5,55341,598,,1280,-0.21
59841,Palmer6,ASR,SMB6F1,m,103.1,55784,598,,1280,0.60
59841,Palmer6,ASR,SMB6F1,m,79.1,55785,598,,1280,-0.13
59841,Palmer6,ASR,SWRB6F1,f,51.8,55766,598,,1281,0.87
59841,Palmer6,ASR,SWRB6F1,f,6.1,55660,598,,1281,-0.98
