measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50347,HMDPpheno8,PEA,129X1/SvJ,m,42861.9,119,501,000691,47,0.00
50347,HMDPpheno8,PEA,A/J,m,37024.0,120,501,000646,4,-0.71
50347,HMDPpheno8,PEA,A/J,m,38146.2,35,501,000646,4,0.71
50347,HMDPpheno8,PEA,AKR/J,m,36820.6,121,501,000648,15,0.00
50347,HMDPpheno8,PEA,AXB10/PgnJ,m,44493.9,9,501,001681,231,0.00
50347,HMDPpheno8,PEA,AXB12/PgnJ,m,37307.4,10,501,001683,232,0.00
50347,HMDPpheno8,PEA,AXB13/PgnJ,m,40557.9,11,501,001826,233,0.00
50347,HMDPpheno8,PEA,AXB15/PgnJ,m,34928.3,12,501,001685,234,0.00
50347,HMDPpheno8,PEA,AXB19a/PgnJ,m,35666.9,14,501,001686,235,0.00
50347,HMDPpheno8,PEA,AXB19b/PgnJ,m,48999.5,16,501,001688,238,-0.71
50347,HMDPpheno8,PEA,AXB19b/PgnJ,m,49280.5,15,501,001688,238,0.71
50347,HMDPpheno8,PEA,AXB19/PgnJ,m,44395.3,13,501,001687,236,0.00
50347,HMDPpheno8,PEA,AXB1/PgnJ,m,37634.8,8,501,001673,230,0.00
50347,HMDPpheno8,PEA,AXB23/PgnJ,m,36816.4,18,501,001690,239,0.00
50347,HMDPpheno8,PEA,AXB24/PgnJ,m,33103.9,19,501,001691,240,-0.71
50347,HMDPpheno8,PEA,AXB24/PgnJ,m,38336.3,20,501,001691,240,0.71
50347,HMDPpheno8,PEA,AXB2/PgnJ,m,43968.5,17,501,001674,237,0.00
50347,HMDPpheno8,PEA,AXB4/PgnJ,m,42647.0,21,501,001676,241,0.00
50347,HMDPpheno8,PEA,AXB5/PgnJ,m,36151.8,22,501,001677,242,0.00
50347,HMDPpheno8,PEA,AXB6/PgnJ,m,39255.9,23,501,001678,243,0.00
50347,HMDPpheno8,PEA,AXB8/PgnJ,m,31595.2,24,501,001679,244,0.00
50347,HMDPpheno8,PEA,BALB/cJ,m,35851.3,31,501,000651,5,-0.21
50347,HMDPpheno8,PEA,BALB/cJ,m,41272.8,122,501,000651,5,1.09
50347,HMDPpheno8,PEA,BALB/cJ,m,33079.2,30,501,000651,5,-0.88
50347,HMDPpheno8,PEA,BTBR T<+> Itpr3<tf>/J,m,37240.7,123,501,002282,1,0.00
50347,HMDPpheno8,PEA,BUB/BnJ,m,44095.4,124,501,000653,24,0.00
50347,HMDPpheno8,PEA,BXA11/PgnJ,m,36562.9,37,501,001699,246,0.00
50347,HMDPpheno8,PEA,BXA12/PgnJ,m,32023.2,38,501,001700,247,0.00
50347,HMDPpheno8,PEA,BXA13/PgnJ,m,45064.0,39,501,001701,248,0.00
50347,HMDPpheno8,PEA,BXA14/PgnJ,m,31711.9,40,501,001702,249,0.00
50347,HMDPpheno8,PEA,BXA16/PgnJ,m,33872.1,41,501,001703,250,0.71
50347,HMDPpheno8,PEA,BXA16/PgnJ,m,32079.9,42,501,001703,250,-0.71
50347,HMDPpheno8,PEA,BXA1/PgnJ,m,38589.8,36,501,001692,245,0.00
50347,HMDPpheno8,PEA,BXA24/PgnJ,m,42698.6,44,501,001710,253,0.00
50347,HMDPpheno8,PEA,BXA25/PgnJ,m,35565.2,45,501,001711,254,0.00
50347,HMDPpheno8,PEA,BXA26/PgnJ,m,40620.1,46,501,001999,255,0.00
50347,HMDPpheno8,PEA,BXA2/PgnJ,m,44310.1,43,501,001693,252,0.00
50347,HMDPpheno8,PEA,BXA4/PgnJ,m,34268.8,47,501,001694,256,0.00
50347,HMDPpheno8,PEA,BXA7/PgnJ,m,41075.7,48,501,001696,257,0.00
50347,HMDPpheno8,PEA,BXA8/PgnJ,m,31472.8,49,501,001697,258,0.00
50347,HMDPpheno8,PEA,BXD11/TyJ,m,40412.2,51,501,000012,423,0.00
50347,HMDPpheno8,PEA,BXD12/TyJ,m,44422.6,52,501,000045,424,0.00
50347,HMDPpheno8,PEA,BXD13/TyJ,m,33133.3,53,501,000040,425,0.00
50347,HMDPpheno8,PEA,BXD14/TyJ,m,36658.5,54,501,000329,426,0.00
50347,HMDPpheno8,PEA,BXD15/TyJ,m,40000.4,55,501,000095,427,0.00
50347,HMDPpheno8,PEA,BXD18/TyJ,m,42501.4,56,501,000015,429,0.00
50347,HMDPpheno8,PEA,BXD19/TyJ,m,38475.2,58,501,000010,430,0.71
50347,HMDPpheno8,PEA,BXD19/TyJ,m,31545.1,57,501,000010,430,-0.71
50347,HMDPpheno8,PEA,BXD1/TyJ,m,38787.1,50,501,000036,422,0.00
50347,HMDPpheno8,PEA,BXD20/TyJ,m,43460.6,60,501,000330,432,0.00
50347,HMDPpheno8,PEA,BXD21/TyJ,m,41899.0,61,501,000077,433,0.00
50347,HMDPpheno8,PEA,BXD22/TyJ,m,37218.5,62,501,000043,434,0.00
50347,HMDPpheno8,PEA,BXD24/TyJ,m,32261.5,63,501,005243,458,0.00
50347,HMDPpheno8,PEA,BXD24/TyJ-Cep290<rd16>/J,m,33496.0,64,501,000031,436,0.00
50347,HMDPpheno8,PEA,BXD28/TyJ,m,39674.9,66,501,000047,439,-0.71
50347,HMDPpheno8,PEA,BXD28/TyJ,m,42325.3,65,501,000047,439,0.71
50347,HMDPpheno8,PEA,BXD29-Tlr4<lps-2J>/J,m,54057.2,67,501,000029,440,0.00
50347,HMDPpheno8,PEA,BXD2/TyJ,m,53155.4,59,501,000075,431,0.00
50347,HMDPpheno8,PEA,BXD32/TyJ,m,28895.3,68,501,000078,443,0.00
50347,HMDPpheno8,PEA,BXD33/TyJ,m,39074.4,69,501,003222,444,0.00
50347,HMDPpheno8,PEA,BXD34/TyJ,m,37191.9,70,501,003223,445,0.00
50347,HMDPpheno8,PEA,BXD36/TyJ,m,34468.1,71,501,003225,447,0.00
50347,HMDPpheno8,PEA,BXD38/TyJ,m,40680.1,72,501,003227,449,0.00
50347,HMDPpheno8,PEA,BXD39/TyJ,m,35265.8,73,501,003228,450,0.00
50347,HMDPpheno8,PEA,BXD40/TyJ,m,37809.4,74,501,003229,451,0.00
50347,HMDPpheno8,PEA,BXD42/TyJ,m,36368.3,75,501,003230,453,0.00
50347,HMDPpheno8,PEA,BXD5/TyJ,m,35719.4,76,501,000037,457,0.00
50347,HMDPpheno8,PEA,BXD6/TyJ,m,37562.3,77,501,000007,454,0.00
50347,HMDPpheno8,PEA,BXD8/TyJ,m,43121.8,78,501,000084,455,0.00
50347,HMDPpheno8,PEA,BXD9/TyJ,m,33308.1,79,501,000105,456,0.00
50347,HMDPpheno8,PEA,BXH10/TyJ,m,38623.6,80,501,000032,470,0.00
50347,HMDPpheno8,PEA,BXH19/TyJ,m,33509.2,81,501,000033,474,0.00
50347,HMDPpheno8,PEA,BXH20/KccJ,m,36852.8,83,501,003784,486,0.00
50347,HMDPpheno8,PEA,BXH22/KccJ,m,35728.5,84,501,003786,488,0.00
50347,HMDPpheno8,PEA,BXH2/TyJ,m,33132.8,82,501,000034,475,0.00
50347,HMDPpheno8,PEA,BXH4/TyJ,m,31650.4,86,501,000011,477,0.71
50347,HMDPpheno8,PEA,BXH4/TyJ,m,30181.1,85,501,000011,477,-0.71
50347,HMDPpheno8,PEA,BXH6/TyJ,m,25231.0,87,501,000038,478,0.00
50347,HMDPpheno8,PEA,BXH7/TyJ,m,42914.6,88,501,000014,479,0.00
50347,HMDPpheno8,PEA,BXH8/TyJ,m,38154.8,89,501,000076,480,0.00
50347,HMDPpheno8,PEA,BXH9/TyJ,m,45695.1,90,501,000008,481,0.00
50347,HMDPpheno8,PEA,C3H/HeJ,m,28665.1,125,501,000659,6,0.71
50347,HMDPpheno8,PEA,C3H/HeJ,m,25483.5,34,501,000659,6,-0.71
50347,HMDPpheno8,PEA,C57BL/6J,m,40581.2,29,501,000664,7,0.52
50347,HMDPpheno8,PEA,C57BL/6J,m,35981.5,25,501,000664,7,-0.54
50347,HMDPpheno8,PEA,C57BL/6J,m,34045.6,26,501,000664,7,-0.99
50347,HMDPpheno8,PEA,C57BL/6J,m,36253.5,27,501,000664,7,-0.48
50347,HMDPpheno8,PEA,C57BL/6J,m,44739.8,28,501,000664,7,1.49
50347,HMDPpheno8,PEA,C57L/J,m,35231.8,126,501,000668,37,0.00
50347,HMDPpheno8,PEA,C58/J,m,28030.9,127,501,000669,28,0.00
50347,HMDPpheno8,PEA,CAST/EiJ,m,33302.2,128,501,000928,2,0.00
50347,HMDPpheno8,PEA,CBA/J,m,28812.8,129,501,000656,16,0.00
50347,HMDPpheno8,PEA,CE/J,m,43863.5,130,501,000657,25,0.00
50347,HMDPpheno8,PEA,CXB11/HiAJ,m,49901.2,95,501,001632,402,0.71
50347,HMDPpheno8,PEA,CXB11/HiAJ,m,41405.2,94,501,001632,402,-0.71
50347,HMDPpheno8,PEA,CXB12/HiAJ,m,43667.6,96,501,001633,403,-0.71
50347,HMDPpheno8,PEA,CXB12/HiAJ,m,50414.0,97,501,001633,403,0.71
50347,HMDPpheno8,PEA,CXB13/HiAJ,m,38958.1,98,501,001634,404,-0.97
50347,HMDPpheno8,PEA,CXB13/HiAJ,m,44153.9,100,501,001634,404,-0.06
50347,HMDPpheno8,PEA,CXB13/HiAJ,m,50465.8,99,501,001634,404,1.03
50347,HMDPpheno8,PEA,CXB1/ByJ,m,30117.8,91,501,000351,400,-0.53
50347,HMDPpheno8,PEA,CXB1/ByJ,m,38935.5,93,501,000351,400,1.15
50347,HMDPpheno8,PEA,CXB1/ByJ,m,29651.5,92,501,000351,400,-0.62
50347,HMDPpheno8,PEA,CXB2/ByJ,m,45258.4,102,501,000352,413,-1.13
50347,HMDPpheno8,PEA,CXB2/ByJ,m,46978.3,101,501,000352,413,0.34
50347,HMDPpheno8,PEA,CXB2/ByJ,m,47503.0,103,501,000352,413,0.79
50347,HMDPpheno8,PEA,CXB3/ByJ,m,60572.9,105,501,000353,405,0.71
50347,HMDPpheno8,PEA,CXB3/ByJ,m,42787.8,104,501,000353,405,-0.71
50347,HMDPpheno8,PEA,CXB4/ByJ,m,37453.1,106,501,000354,414,0.71
50347,HMDPpheno8,PEA,CXB4/ByJ,m,29408.4,107,501,000354,414,-0.71
50347,HMDPpheno8,PEA,CXB6/ByJ,m,34255.1,109,501,000356,407,-1.03
50347,HMDPpheno8,PEA,CXB6/ByJ,m,44762.4,108,501,000356,407,0.06
50347,HMDPpheno8,PEA,CXB6/ByJ,m,53425.5,110,501,000356,407,0.97
50347,HMDPpheno8,PEA,CXB7/ByJ,m,34509.0,111,501,000357,408,-0.71
50347,HMDPpheno8,PEA,CXB7/ByJ,m,49993.3,112,501,000357,408,0.71
50347,HMDPpheno8,PEA,CXB8/HiAJ,m,50033.3,114,501,001629,409,0.52
50347,HMDPpheno8,PEA,CXB8/HiAJ,m,39636.0,113,501,001629,409,-1.15
50347,HMDPpheno8,PEA,CXB8/HiAJ,m,50676.2,115,501,001629,409,0.63
50347,HMDPpheno8,PEA,CXB9/HiAJ,m,36219.7,117,501,001630,410,-0.61
50347,HMDPpheno8,PEA,CXB9/HiAJ,m,47291.8,116,501,001630,410,1.15
50347,HMDPpheno8,PEA,CXB9/HiAJ,m,36639.4,118,501,001630,410,-0.54
50347,HMDPpheno8,PEA,DBA/2J,m,36871.9,33,501,000671,8,-1.21
50347,HMDPpheno8,PEA,DBA/2J,m,43255.7,131,501,000671,8,0.23
50347,HMDPpheno8,PEA,DBA/2J,m,41255.6,132,501,000671,8,-0.22
50347,HMDPpheno8,PEA,DBA/2J,m,47538.7,32,501,000671,8,1.20
50347,HMDPpheno8,PEA,FVB/NJ,m,54603.8,133,501,001800,9,0.00
50347,HMDPpheno8,PEA,I/LnJ,m,40376.9,134,501,000674,30,0.00
50347,HMDPpheno8,PEA,KK/HlJ,m,41467.9,135,501,002106,18,0.00
50347,HMDPpheno8,PEA,LG/J,m,36110.7,136,501,000675,78,0.00
50347,HMDPpheno8,PEA,LP/J,m,45591.8,137,501,000676,10,0.00
50347,HMDPpheno8,PEA,MA/MyJ,m,37466.4,138,501,000677,20,0.00
50347,HMDPpheno8,PEA,NOD/ShiLtJ,m,39309.9,139,501,001976,13,0.00
50347,HMDPpheno8,PEA,NON/ShiLtJ,m,39754.5,140,501,002423,34,0.00
50347,HMDPpheno8,PEA,NZW/LacJ,m,46432.6,141,501,001058,36,0.00
50347,HMDPpheno8,PEA,PL/J,m,50514.6,142,501,000680,14,0.00
50347,HMDPpheno8,PEA,RIIIS/J,m,30730.3,143,501,000683,26,0.00
50347,HMDPpheno8,PEA,SEA/GnJ,m,42987.2,144,501,000644,29,0.00
50347,HMDPpheno8,PEA,SJL/J,m,53266.5,145,501,000686,17,0.00
50347,HMDPpheno8,PEA,SM/J,m,45467.2,146,501,000687,31,0.00
50347,HMDPpheno8,PEA,SWR/J,m,49562.6,147,501,000689,12,0.00
