measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46812,HMDPpheno4,ftr_post_vel,129X1/SvJ,m,2.44,3,468,000691,47,-1.13
46812,HMDPpheno4,ftr_post_vel,129X1/SvJ,m,2.72,2,468,000691,47,-0.34
46812,HMDPpheno4,ftr_post_vel,129X1/SvJ,m,3.28,5,468,000691,47,1.25
46812,HMDPpheno4,ftr_post_vel,129X1/SvJ,m,2.92,4,468,000691,47,0.23
46812,HMDPpheno4,ftr_post_vel,A/J,m,3.68,7,468,000646,4,0.64
46812,HMDPpheno4,ftr_post_vel,A/J,m,3.50,10,468,000646,4,0.43
46812,HMDPpheno4,ftr_post_vel,A/J,m,1.99,9,468,000646,4,-1.39
46812,HMDPpheno4,ftr_post_vel,A/J,m,2.57,8,468,000646,4,-0.69
46812,HMDPpheno4,ftr_post_vel,A/J,m,3.98,6,468,000646,4,1.00
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,4.88,17,468,000648,15,0.66
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,2.70,11,468,000648,15,-1.65
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,4.25,12,468,000648,15,-0.01
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,5.14,13,468,000648,15,0.93
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,2.89,14,468,000648,15,-1.45
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,4.68,15,468,000648,15,0.45
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,4.53,16,468,000648,15,0.29
46812,HMDPpheno4,ftr_post_vel,AKR/J,m,4.99,18,468,000648,15,0.78
46812,HMDPpheno4,ftr_post_vel,AXB10/PgnJ,m,3.91,28,468,001681,231,1.15
46812,HMDPpheno4,ftr_post_vel,AXB10/PgnJ,m,2.75,27,468,001681,231,-0.59
46812,HMDPpheno4,ftr_post_vel,AXB10/PgnJ,m,2.77,29,468,001681,231,-0.56
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,3.93,35,468,001683,232,0.91
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,3.60,34,468,001683,232,0.41
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,3.56,33,468,001683,232,0.35
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,2.51,32,468,001683,232,-1.23
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,3.54,31,468,001683,232,0.32
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,2.07,30,468,001683,232,-1.89
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,3.58,37,468,001683,232,0.38
46812,HMDPpheno4,ftr_post_vel,AXB12/PgnJ,m,3.81,36,468,001683,232,0.73
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,2.76,41,468,001826,233,-0.79
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,3.35,38,468,001826,233,0.44
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,2.83,39,468,001826,233,-0.64
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,2.32,40,468,001826,233,-1.70
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,3.53,42,468,001826,233,0.82
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,3.82,43,468,001826,233,1.42
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,3.35,44,468,001826,233,0.44
46812,HMDPpheno4,ftr_post_vel,AXB13/PgnJ,m,3.14,45,468,001826,233,0.01
46812,HMDPpheno4,ftr_post_vel,AXB15/PgnJ,m,3.81,49,468,001685,234,1.12
46812,HMDPpheno4,ftr_post_vel,AXB15/PgnJ,m,3.01,50,468,001685,234,0.29
46812,HMDPpheno4,ftr_post_vel,AXB15/PgnJ,m,3.04,51,468,001685,234,0.32
46812,HMDPpheno4,ftr_post_vel,AXB15/PgnJ,m,1.35,52,468,001685,234,-1.43
46812,HMDPpheno4,ftr_post_vel,AXB15/PgnJ,m,1.92,47,468,001685,234,-0.84
46812,HMDPpheno4,ftr_post_vel,AXB15/PgnJ,m,2.11,46,468,001685,234,-0.64
46812,HMDPpheno4,ftr_post_vel,AXB15/PgnJ,m,3.86,48,468,001685,234,1.18
46812,HMDPpheno4,ftr_post_vel,AXB19a/PgnJ,m,3.21,71,468,001686,235,1.43
46812,HMDPpheno4,ftr_post_vel,AXB19a/PgnJ,m,2.41,68,468,001686,235,-0.08
46812,HMDPpheno4,ftr_post_vel,AXB19a/PgnJ,m,2.04,69,468,001686,235,-0.78
46812,HMDPpheno4,ftr_post_vel,AXB19a/PgnJ,m,2.15,70,468,001686,235,-0.57
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,6.99,57,468,001687,236,1.43
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,9.63,53,468,001687,236,2.64
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,2.12,54,468,001687,236,-0.79
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,4.42,56,468,001687,236,0.26
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,2.72,55,468,001687,236,-0.52
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,2.56,67,468,001687,236,-0.59
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,2.53,66,468,001687,236,-0.60
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,6.40,65,468,001687,236,1.17
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,2.76,64,468,001687,236,-0.50
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,3.31,63,468,001687,236,-0.25
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,4.22,62,468,001687,236,0.17
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,1.97,61,468,001687,236,-0.86
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,2.40,60,468,001687,236,-0.66
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,3.00,59,468,001687,236,-0.39
46812,HMDPpheno4,ftr_post_vel,AXB19/PgnJ,m,2.74,58,468,001687,236,-0.51
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,3.78,20,468,001673,230,-0.27
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,3.58,26,468,001673,230,-0.37
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,3.43,25,468,001673,230,-0.45
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,8.70,24,468,001673,230,2.34
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,2.44,23,468,001673,230,-0.98
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,4.63,22,468,001673,230,0.19
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,3.87,21,468,001673,230,-0.22
46812,HMDPpheno4,ftr_post_vel,AXB1/PgnJ,m,3.81,19,468,001673,230,-0.25
46812,HMDPpheno4,ftr_post_vel,AXB23/PgnJ,m,1.91,80,468,001690,239,-0.57
46812,HMDPpheno4,ftr_post_vel,AXB23/PgnJ,m,2.02,81,468,001690,239,-0.41
46812,HMDPpheno4,ftr_post_vel,AXB23/PgnJ,m,3.30,82,468,001690,239,1.50
46812,HMDPpheno4,ftr_post_vel,AXB23/PgnJ,m,1.95,83,468,001690,239,-0.51
46812,HMDPpheno4,ftr_post_vel,AXB24/PgnJ,m,3.52,87,468,001691,240,0.72
46812,HMDPpheno4,ftr_post_vel,AXB24/PgnJ,m,2.61,89,468,001691,240,-0.88
46812,HMDPpheno4,ftr_post_vel,AXB24/PgnJ,m,2.48,88,468,001691,240,-1.11
46812,HMDPpheno4,ftr_post_vel,AXB24/PgnJ,m,3.40,85,468,001691,240,0.51
46812,HMDPpheno4,ftr_post_vel,AXB24/PgnJ,m,2.77,84,468,001691,240,-0.60
46812,HMDPpheno4,ftr_post_vel,AXB24/PgnJ,m,3.88,86,468,001691,240,1.36
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,3.49,74,468,001674,237,-0.26
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,4.13,72,468,001674,237,0.91
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,4.03,73,468,001674,237,0.73
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,4.39,75,468,001674,237,1.39
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,3.18,76,468,001674,237,-0.83
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,3.62,77,468,001674,237,-0.02
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,2.70,78,468,001674,237,-1.71
46812,HMDPpheno4,ftr_post_vel,AXB2/PgnJ,m,3.52,79,468,001674,237,-0.21
46812,HMDPpheno4,ftr_post_vel,AXB4/PgnJ,m,3.51,91,468,001676,241,1.32
46812,HMDPpheno4,ftr_post_vel,AXB4/PgnJ,m,2.74,92,468,001676,241,-0.24
46812,HMDPpheno4,ftr_post_vel,AXB4/PgnJ,m,2.32,93,468,001676,241,-1.09
46812,HMDPpheno4,ftr_post_vel,AXB4/PgnJ,m,2.86,90,468,001676,241,0.01
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,2.61,97,468,001677,242,-0.45
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,2.83,98,468,001677,242,-0.13
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,3.48,99,468,001677,242,0.83
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,4.15,101,468,001677,242,1.82
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,3.29,100,468,001677,242,0.55
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,2.39,94,468,001677,242,-0.78
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,2.09,95,468,001677,242,-1.22
46812,HMDPpheno4,ftr_post_vel,AXB5/PgnJ,m,2.49,96,468,001677,242,-0.63
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,2.49,103,468,001678,243,-1.08
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,3.12,110,468,001678,243,-0.62
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,3.79,109,468,001678,243,-0.14
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,3.68,108,468,001678,243,-0.22
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,6.39,107,468,001678,243,1.75
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,6.04,106,468,001678,243,1.50
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,4.23,105,468,001678,243,0.18
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,2.72,102,468,001678,243,-0.91
46812,HMDPpheno4,ftr_post_vel,AXB6/PgnJ,m,3.36,104,468,001678,243,-0.45
46812,HMDPpheno4,ftr_post_vel,AXB8/PgnJ,m,4.09,115,468,001679,244,-0.01
46812,HMDPpheno4,ftr_post_vel,AXB8/PgnJ,m,4.30,111,468,001679,244,0.12
46812,HMDPpheno4,ftr_post_vel,AXB8/PgnJ,m,4.04,112,468,001679,244,-0.05
46812,HMDPpheno4,ftr_post_vel,AXB8/PgnJ,m,7.02,113,468,001679,244,1.92
46812,HMDPpheno4,ftr_post_vel,AXB8/PgnJ,m,3.95,114,468,001679,244,-0.11
46812,HMDPpheno4,ftr_post_vel,AXB8/PgnJ,m,3.46,116,468,001679,244,-0.43
46812,HMDPpheno4,ftr_post_vel,AXB8/PgnJ,m,1.92,117,468,001679,244,-1.45
46812,HMDPpheno4,ftr_post_vel,B6cC3-1/KccJ,m,4.33,132,468,003787,489,0.81
46812,HMDPpheno4,ftr_post_vel,B6cC3-1/KccJ,m,3.58,131,468,003787,489,-0.65
46812,HMDPpheno4,ftr_post_vel,B6cC3-1/KccJ,m,3.46,130,468,003787,489,-0.89
46812,HMDPpheno4,ftr_post_vel,B6cC3-1/KccJ,m,4.84,136,468,003787,489,1.81
46812,HMDPpheno4,ftr_post_vel,B6cC3-1/KccJ,m,3.74,135,468,003787,489,-0.34
46812,HMDPpheno4,ftr_post_vel,B6cC3-1/KccJ,m,3.97,134,468,003787,489,0.11
46812,HMDPpheno4,ftr_post_vel,B6cC3-1/KccJ,m,3.48,133,468,003787,489,-0.85
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,4.00,143,468,000651,5,-0.12
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,4.89,144,468,000651,5,1.52
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,3.73,145,468,000651,5,-0.62
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,3.01,137,468,000651,5,-1.95
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,3.79,138,468,000651,5,-0.51
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,3.64,139,468,000651,5,-0.79
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,3.86,140,468,000651,5,-0.38
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,4.70,141,468,000651,5,1.17
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,4.24,142,468,000651,5,0.32
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,3.84,148,468,000651,5,-0.42
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,4.71,147,468,000651,5,1.19
46812,HMDPpheno4,ftr_post_vel,BALB/cJ,m,4.39,146,468,000651,5,0.60
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,4.47,155,468,002282,1,-0.19
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,5.54,149,468,002282,1,0.83
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,2.81,150,468,002282,1,-1.77
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,5.73,151,468,002282,1,1.01
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,3.70,156,468,002282,1,-0.92
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,4.26,154,468,002282,1,-0.39
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,5.63,153,468,002282,1,0.92
46812,HMDPpheno4,ftr_post_vel,BTBR T<+> Itpr3<tf>/J,m,5.20,152,468,002282,1,0.51
46812,HMDPpheno4,ftr_post_vel,BUB/BnJ,m,2.06,157,468,000653,24,-0.66
46812,HMDPpheno4,ftr_post_vel,BUB/BnJ,m,2.41,159,468,000653,24,-0.49
46812,HMDPpheno4,ftr_post_vel,BUB/BnJ,m,5.72,158,468,000653,24,1.15
46812,HMDPpheno4,ftr_post_vel,BXA12/PgnJ,m,6.68,163,468,001700,247,1.87
46812,HMDPpheno4,ftr_post_vel,BXA12/PgnJ,m,5.03,164,468,001700,247,0.11
46812,HMDPpheno4,ftr_post_vel,BXA12/PgnJ,m,5.35,165,468,001700,247,0.45
46812,HMDPpheno4,ftr_post_vel,BXA12/PgnJ,m,4.95,167,468,001700,247,0.03
46812,HMDPpheno4,ftr_post_vel,BXA12/PgnJ,m,3.93,166,468,001700,247,-1.06
46812,HMDPpheno4,ftr_post_vel,BXA12/PgnJ,m,4.00,168,468,001700,247,-0.99
46812,HMDPpheno4,ftr_post_vel,BXA12/PgnJ,m,4.54,169,468,001700,247,-0.41
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,1.64,179,468,001701,248,-1.03
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,2.61,178,468,001701,248,-0.50
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,2.95,177,468,001701,248,-0.32
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,5.51,176,468,001701,248,1.07
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,6.33,175,468,001701,248,1.52
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,2.54,174,468,001701,248,-0.54
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,6.40,173,468,001701,248,1.56
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,1.58,172,468,001701,248,-1.06
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,2.74,171,468,001701,248,-0.43
46812,HMDPpheno4,ftr_post_vel,BXA13/PgnJ,m,3.06,170,468,001701,248,-0.26
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,4.83,181,468,001702,249,0.20
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,11.60,182,468,001702,249,2.44
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,2.17,187,468,001702,249,-0.68
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,2.54,184,468,001702,249,-0.56
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,2.10,185,468,001702,249,-0.71
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,2.69,186,468,001702,249,-0.51
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,6.89,183,468,001702,249,0.88
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,2.35,189,468,001702,249,-0.62
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,2.64,188,468,001702,249,-0.53
46812,HMDPpheno4,ftr_post_vel,BXA14/PgnJ,m,4.47,180,468,001702,249,0.08
46812,HMDPpheno4,ftr_post_vel,BXA16/PgnJ,m,1.45,190,468,001703,250,-1.34
46812,HMDPpheno4,ftr_post_vel,BXA16/PgnJ,m,1.79,192,468,001703,250,-0.57
46812,HMDPpheno4,ftr_post_vel,BXA16/PgnJ,m,1.76,193,468,001703,250,-0.64
46812,HMDPpheno4,ftr_post_vel,BXA16/PgnJ,m,1.83,194,468,001703,250,-0.48
46812,HMDPpheno4,ftr_post_vel,BXA16/PgnJ,m,2.38,195,468,001703,250,0.75
46812,HMDPpheno4,ftr_post_vel,BXA16/PgnJ,m,2.47,196,468,001703,250,0.95
46812,HMDPpheno4,ftr_post_vel,BXA16/PgnJ,m,2.64,191,468,001703,250,1.33
46812,HMDPpheno4,ftr_post_vel,BXA1/PgnJ,m,3.12,160,468,001692,245,-0.98
46812,HMDPpheno4,ftr_post_vel,BXA1/PgnJ,m,3.97,161,468,001692,245,1.02
46812,HMDPpheno4,ftr_post_vel,BXA1/PgnJ,m,3.52,162,468,001692,245,-0.04
46812,HMDPpheno4,ftr_post_vel,BXA24/PgnJ,m,4.98,210,468,001710,253,1.68
46812,HMDPpheno4,ftr_post_vel,BXA24/PgnJ,m,3.33,205,468,001710,253,-0.52
46812,HMDPpheno4,ftr_post_vel,BXA24/PgnJ,m,4.00,206,468,001710,253,0.37
46812,HMDPpheno4,ftr_post_vel,BXA24/PgnJ,m,3.44,207,468,001710,253,-0.38
46812,HMDPpheno4,ftr_post_vel,BXA24/PgnJ,m,2.77,208,468,001710,253,-1.27
46812,HMDPpheno4,ftr_post_vel,BXA24/PgnJ,m,3.81,209,468,001710,253,0.12
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,8.32,212,468,001711,254,1.37
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,3.31,213,468,001711,254,-1.28
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,4.23,214,468,001711,254,-0.79
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,7.96,211,468,001711,254,1.18
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,7.39,218,468,001711,254,0.88
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,4.54,217,468,001711,254,-0.63
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,5.40,216,468,001711,254,-0.17
46812,HMDPpheno4,ftr_post_vel,BXA25/PgnJ,m,4.68,215,468,001711,254,-0.55
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,2.07,224,468,001999,255,-0.99
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,2.48,225,468,001999,255,-0.56
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,2.41,226,468,001999,255,-0.63
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,2.71,223,468,001999,255,-0.32
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,2.45,222,468,001999,255,-0.59
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,4.70,221,468,001999,255,1.73
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,3.03,220,468,001999,255,0.01
46812,HMDPpheno4,ftr_post_vel,BXA26/PgnJ,m,4.34,219,468,001999,255,1.36
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,3.91,197,468,001693,252,1.31
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,2.73,201,468,001693,252,-0.52
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,4.10,200,468,001693,252,1.60
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,2.25,199,468,001693,252,-1.26
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,2.65,204,468,001693,252,-0.64
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,3.28,198,468,001693,252,0.33
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,2.75,203,468,001693,252,-0.48
46812,HMDPpheno4,ftr_post_vel,BXA2/PgnJ,m,2.84,202,468,001693,252,-0.35
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,1.29,232,468,001694,256,-1.34
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,3.68,227,468,001694,256,0.52
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,4.48,228,468,001694,256,1.14
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,4.59,229,468,001694,256,1.22
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,3.91,230,468,001694,256,0.69
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,2.14,231,468,001694,256,-0.68
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,1.99,233,468,001694,256,-0.80
46812,HMDPpheno4,ftr_post_vel,BXA4/PgnJ,m,2.06,234,468,001694,256,-0.74
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,3.28,235,468,001696,257,-0.21
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,2.96,236,468,001696,257,-0.59
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,4.46,237,468,001696,257,1.22
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,2.21,238,468,001696,257,-1.50
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,2.55,239,468,001696,257,-1.09
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,4.20,240,468,001696,257,0.90
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,4.12,241,468,001696,257,0.81
46812,HMDPpheno4,ftr_post_vel,BXA7/PgnJ,m,3.84,242,468,001696,257,0.47
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,4.02,243,468,001697,258,-0.16
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,3.72,244,468,001697,258,-0.33
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,3.86,245,468,001697,258,-0.25
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,3.94,246,468,001697,258,-0.21
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,4.14,247,468,001697,258,-0.09
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,2.60,248,468,001697,258,-0.97
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,3.65,249,468,001697,258,-0.37
46812,HMDPpheno4,ftr_post_vel,BXA8/PgnJ,m,8.51,250,468,001697,258,2.38
46812,HMDPpheno4,ftr_post_vel,BXD11/TyJ,m,1.92,258,468,000012,423,-1.09
46812,HMDPpheno4,ftr_post_vel,BXD11/TyJ,m,2.19,259,468,000012,423,-0.24
46812,HMDPpheno4,ftr_post_vel,BXD11/TyJ,m,2.78,260,468,000012,423,1.64
46812,HMDPpheno4,ftr_post_vel,BXD11/TyJ,m,2.23,261,468,000012,423,-0.11
46812,HMDPpheno4,ftr_post_vel,BXD11/TyJ,m,2.20,262,468,000012,423,-0.20
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,3.85,265,468,000045,424,0.47
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,1.61,270,468,000045,424,-0.84
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,1.92,269,468,000045,424,-0.66
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,1.59,268,468,000045,424,-0.85
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,2.38,267,468,000045,424,-0.39
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,5.79,266,468,000045,424,1.59
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,5.35,264,468,000045,424,1.34
46812,HMDPpheno4,ftr_post_vel,BXD12/TyJ,m,1.89,263,468,000045,424,-0.67
46812,HMDPpheno4,ftr_post_vel,BXD13/TyJ,m,5.82,274,468,000040,425,1.27
46812,HMDPpheno4,ftr_post_vel,BXD13/TyJ,m,4.23,273,468,000040,425,-0.50
46812,HMDPpheno4,ftr_post_vel,BXD13/TyJ,m,4.91,272,468,000040,425,0.26
46812,HMDPpheno4,ftr_post_vel,BXD13/TyJ,m,3.75,271,468,000040,425,-1.03
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,2.46,278,468,000329,426,-0.05
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,2.11,277,468,000329,426,-0.39
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,4.73,282,468,000329,426,2.16
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,3.26,275,468,000329,426,0.73
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,2.02,276,468,000329,426,-0.48
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,1.92,281,468,000329,426,-0.58
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,1.52,280,468,000329,426,-0.97
46812,HMDPpheno4,ftr_post_vel,BXD14/TyJ,m,2.09,279,468,000329,426,-0.41
46812,HMDPpheno4,ftr_post_vel,BXD15/TyJ,m,1.37,283,468,000095,427,-1.90
46812,HMDPpheno4,ftr_post_vel,BXD15/TyJ,m,2.53,288,468,000095,427,0.31
46812,HMDPpheno4,ftr_post_vel,BXD15/TyJ,m,2.57,287,468,000095,427,0.39
46812,HMDPpheno4,ftr_post_vel,BXD15/TyJ,m,2.62,286,468,000095,427,0.48
46812,HMDPpheno4,ftr_post_vel,BXD15/TyJ,m,2.26,285,468,000095,427,-0.20
46812,HMDPpheno4,ftr_post_vel,BXD15/TyJ,m,2.85,284,468,000095,427,0.92
46812,HMDPpheno4,ftr_post_vel,BXD16/TyJ,m,5.91,290,468,000013,428,1.16
46812,HMDPpheno4,ftr_post_vel,BXD16/TyJ,m,4.67,293,468,000013,428,-0.14
46812,HMDPpheno4,ftr_post_vel,BXD16/TyJ,m,5.92,294,468,000013,428,1.17
