measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1617,Schulz1,VA,129S1/SvImJ,f,1231,S600,16,002448,3,0.72
1617,Schulz1,VA,129S1/SvImJ,f,1168,S602,16,002448,3,-0.06
1617,Schulz1,VA,129S1/SvImJ,f,1061,S603,16,002448,3,-1.39
1617,Schulz1,VA,129S1/SvImJ,f,1254,S604,16,002448,3,1.00
1617,Schulz1,VA,129S1/SvImJ,f,1210,S605,16,002448,3,0.46
1617,Schulz1,VA,129S1/SvImJ,f,1144,S606,16,002448,3,-0.36
1617,Schulz1,VA,129S1/SvImJ,f,1239,S607,16,002448,3,0.82
1617,Schulz1,VA,129S1/SvImJ,f,1103,S608,16,002448,3,-0.87
1617,Schulz1,VA,129S1/SvImJ,f,1366,S609,16,002448,3,2.39
1617,Schulz1,VA,129S1/SvImJ,f,1112,S610,16,002448,3,-0.76
1617,Schulz1,VA,129S1/SvImJ,f,1191,S615,16,002448,3,0.22
1617,Schulz1,VA,129S1/SvImJ,f,1116,S611,16,002448,3,-0.71
1617,Schulz1,VA,129S1/SvImJ,f,1199,S612,16,002448,3,0.32
1617,Schulz1,VA,129S1/SvImJ,f,1072,S613,16,002448,3,-1.25
1617,Schulz1,VA,129S1/SvImJ,f,1130,S614,16,002448,3,-0.53
1617,Schulz1,VA,129S1/SvImJ,m,1215,S105,16,002448,3,0.17
1617,Schulz1,VA,129S1/SvImJ,m,1279,S115,16,002448,3,0.95
1617,Schulz1,VA,129S1/SvImJ,m,1168,S114,16,002448,3,-0.40
1617,Schulz1,VA,129S1/SvImJ,m,1183,S113,16,002448,3,-0.21
1617,Schulz1,VA,129S1/SvImJ,m,1249,S112,16,002448,3,0.59
1617,Schulz1,VA,129S1/SvImJ,m,1352,S111,16,002448,3,1.84
1617,Schulz1,VA,129S1/SvImJ,m,1219,S110,16,002448,3,0.22
1617,Schulz1,VA,129S1/SvImJ,m,1219,S109,16,002448,3,0.22
1617,Schulz1,VA,129S1/SvImJ,m,1176,S107,16,002448,3,-0.30
1617,Schulz1,VA,129S1/SvImJ,m,1166,S106,16,002448,3,-0.42
1617,Schulz1,VA,129S1/SvImJ,m,1267,S104,16,002448,3,0.81
1617,Schulz1,VA,129S1/SvImJ,m,1213,S103,16,002448,3,0.15
1617,Schulz1,VA,129S1/SvImJ,m,1184,S102,16,002448,3,-0.20
1617,Schulz1,VA,129S1/SvImJ,m,973,S101,16,002448,3,-2.76
1617,Schulz1,VA,129S1/SvImJ,m,1146,S100,16,002448,3,-0.66
1617,Schulz1,VA,A/J,f,1105,A600,16,000646,4,-0.34
1617,Schulz1,VA,A/J,f,1008,A601,16,000646,4,-1.61
1617,Schulz1,VA,A/J,f,1034,A602,16,000646,4,-1.27
1617,Schulz1,VA,A/J,f,1158,A603,16,000646,4,0.36
1617,Schulz1,VA,A/J,f,1081,A604,16,000646,4,-0.65
1617,Schulz1,VA,A/J,f,1176,A605,16,000646,4,0.59
1617,Schulz1,VA,A/J,f,1106,A606,16,000646,4,-0.32
1617,Schulz1,VA,A/J,f,1120,A607,16,000646,4,-0.14
1617,Schulz1,VA,A/J,f,1092,A608,16,000646,4,-0.51
1617,Schulz1,VA,A/J,f,1047,A609,16,000646,4,-1.10
1617,Schulz1,VA,A/J,f,1234,A610,16,000646,4,1.35
1617,Schulz1,VA,A/J,f,1171,A611,16,000646,4,0.53
1617,Schulz1,VA,A/J,f,1231,A612,16,000646,4,1.31
1617,Schulz1,VA,A/J,f,1222,A613,16,000646,4,1.19
1617,Schulz1,VA,A/J,f,1244,A614,16,000646,4,1.48
1617,Schulz1,VA,A/J,f,1064,A615,16,000646,4,-0.87
1617,Schulz1,VA,A/J,m,1518,A103,16,000646,4,2.37
1617,Schulz1,VA,A/J,m,1175,A115,16,000646,4,-1.07
1617,Schulz1,VA,A/J,m,1327,A114,16,000646,4,0.46
1617,Schulz1,VA,A/J,m,1284,A113,16,000646,4,0.03
1617,Schulz1,VA,A/J,m,1315,A112,16,000646,4,0.34
1617,Schulz1,VA,A/J,m,1355,A110,16,000646,4,0.74
1617,Schulz1,VA,A/J,m,1319,A109,16,000646,4,0.38
1617,Schulz1,VA,A/J,m,1338,A108,16,000646,4,0.57
1617,Schulz1,VA,A/J,m,1180,A107,16,000646,4,-1.02
1617,Schulz1,VA,A/J,m,1213,A106,16,000646,4,-0.69
1617,Schulz1,VA,A/J,m,1137,A105,16,000646,4,-1.45
1617,Schulz1,VA,A/J,m,1297,A104,16,000646,4,0.16
1617,Schulz1,VA,A/J,m,1309,A102,16,000646,4,0.28
1617,Schulz1,VA,A/J,m,1172,A101,16,000646,4,-1.10
1617,Schulz1,VA,BALB/cByJ,f,1407,BA57,16,001026,50,1.05
1617,Schulz1,VA,BALB/cByJ,f,1335,BA50,16,001026,50,0.04
1617,Schulz1,VA,BALB/cByJ,f,1239,BA51,16,001026,50,-1.30
1617,Schulz1,VA,BALB/cByJ,f,1239,BA52,16,001026,50,-1.30
1617,Schulz1,VA,BALB/cByJ,f,1443,BA58,16,001026,50,1.55
1617,Schulz1,VA,BALB/cByJ,f,1346,BA53,16,001026,50,0.20
1617,Schulz1,VA,BALB/cByJ,f,1279,BA65,16,001026,50,-0.74
1617,Schulz1,VA,BALB/cByJ,f,1352,BA64,16,001026,50,0.28
1617,Schulz1,VA,BALB/cByJ,f,1240,BA63,16,001026,50,-1.28
1617,Schulz1,VA,BALB/cByJ,f,1326,BA62,16,001026,50,-0.08
1617,Schulz1,VA,BALB/cByJ,f,1286,BA61,16,001026,50,-0.64
1617,Schulz1,VA,BALB/cByJ,f,1476,BA59,16,001026,50,2.02
1617,Schulz1,VA,BALB/cByJ,f,1342,BA54,16,001026,50,0.14
1617,Schulz1,VA,BALB/cByJ,f,1306,BA55,16,001026,50,-0.36
1617,Schulz1,VA,BALB/cByJ,f,1361,BA56,16,001026,50,0.41
1617,Schulz1,VA,BALB/cByJ,m,1491,BA06,16,001026,50,1.24
1617,Schulz1,VA,BALB/cByJ,m,1407,BA07,16,001026,50,-0.10
1617,Schulz1,VA,BALB/cByJ,m,1375,BA05,16,001026,50,-0.62
1617,Schulz1,VA,BALB/cByJ,m,1390,BA04,16,001026,50,-0.38
1617,Schulz1,VA,BALB/cByJ,m,1483,BA03,16,001026,50,1.11
1617,Schulz1,VA,BALB/cByJ,m,1360,BA02,16,001026,50,-0.86
1617,Schulz1,VA,BALB/cByJ,m,1305,BA01,16,001026,50,-1.74
1617,Schulz1,VA,BALB/cByJ,m,1399,BA00,16,001026,50,-0.23
1617,Schulz1,VA,BALB/cByJ,m,1402,BA15,16,001026,50,-0.18
1617,Schulz1,VA,BALB/cByJ,m,1538,BA14,16,001026,50,1.99
1617,Schulz1,VA,BALB/cByJ,m,1356,BA13,16,001026,50,-0.92
1617,Schulz1,VA,BALB/cByJ,m,1469,BA12,16,001026,50,0.89
1617,Schulz1,VA,BALB/cByJ,m,1392,BA11,16,001026,50,-0.34
1617,Schulz1,VA,BALB/cByJ,m,1379,BA10,16,001026,50,-0.55
1617,Schulz1,VA,BALB/cByJ,m,1491,BA09,16,001026,50,1.24
1617,Schulz1,VA,BALB/cByJ,m,1379,BA08,16,001026,50,-0.55
1617,Schulz1,VA,C3H/HeJ,f,1314,C601,16,000659,6,-0.20
1617,Schulz1,VA,C3H/HeJ,f,1313,C615,16,000659,6,-0.21
1617,Schulz1,VA,C3H/HeJ,f,1397,C614,16,000659,6,0.60
1617,Schulz1,VA,C3H/HeJ,f,1308,C613,16,000659,6,-0.25
1617,Schulz1,VA,C3H/HeJ,f,1195,C611,16,000659,6,-1.34
1617,Schulz1,VA,C3H/HeJ,f,1252,C610,16,000659,6,-0.79
1617,Schulz1,VA,C3H/HeJ,f,1251,C609,16,000659,6,-0.80
1617,Schulz1,VA,C3H/HeJ,f,1228,C608,16,000659,6,-1.02
1617,Schulz1,VA,C3H/HeJ,f,1509,C607,16,000659,6,1.68
1617,Schulz1,VA,C3H/HeJ,f,1345,C604,16,000659,6,0.10
1617,Schulz1,VA,C3H/HeJ,f,1452,C603,16,000659,6,1.13
1617,Schulz1,VA,C3H/HeJ,f,1272,C602,16,000659,6,-0.60
1617,Schulz1,VA,C3H/HeJ,f,1511,C600,16,000659,6,1.70
1617,Schulz1,VA,C3H/HeJ,m,1835,C112,16,000659,6,0.64
1617,Schulz1,VA,C3H/HeJ,m,1455,C100,16,000659,6,-0.65
1617,Schulz1,VA,C3H/HeJ,m,1608,C101,16,000659,6,-0.13
1617,Schulz1,VA,C3H/HeJ,m,1466,C103,16,000659,6,-0.61
1617,Schulz1,VA,C3H/HeJ,m,1298,C104,16,000659,6,-1.18
1617,Schulz1,VA,C3H/HeJ,m,2086,C105,16,000659,6,1.49
1617,Schulz1,VA,C3H/HeJ,m,2066,C109,16,000659,6,1.42
1617,Schulz1,VA,C3H/HeJ,m,1402,C110,16,000659,6,-0.83
1617,Schulz1,VA,C3H/HeJ,m,1351,C111,16,000659,6,-1.00
1617,Schulz1,VA,C3H/HeJ,m,1422,C115,16,000659,6,-0.76
1617,Schulz1,VA,C3H/HeJ,m,1724,C114,16,000659,6,0.26
1617,Schulz1,VA,C3H/HeJ,m,2040,C113,16,000659,6,1.34
1617,Schulz1,VA,C57BL/6J,f,1030,B610,16,000664,7,-1.00
1617,Schulz1,VA,C57BL/6J,f,1151,B609,16,000664,7,0.96
1617,Schulz1,VA,C57BL/6J,f,1105,B608,16,000664,7,0.22
1617,Schulz1,VA,C57BL/6J,f,1093,B607,16,000664,7,0.02
1617,Schulz1,VA,C57BL/6J,f,1064,B606,16,000664,7,-0.45
1617,Schulz1,VA,C57BL/6J,f,970,B605,16,000664,7,-1.98
1617,Schulz1,VA,C57BL/6J,f,1021,B604,16,000664,7,-1.15
1617,Schulz1,VA,C57BL/6J,f,1082,B602,16,000664,7,-0.16
1617,Schulz1,VA,C57BL/6J,f,1100,B601,16,000664,7,0.13
1617,Schulz1,VA,C57BL/6J,f,1213,B615,16,000664,7,1.97
1617,Schulz1,VA,C57BL/6J,f,1128,B612,16,000664,7,0.59
1617,Schulz1,VA,C57BL/6J,f,1144,B613,16,000664,7,0.85
1617,Schulz1,VA,C57BL/6J,f,1058,B614,16,000664,7,-0.55
1617,Schulz1,VA,C57BL/6J,f,1125,B611,16,000664,7,0.54
1617,Schulz1,VA,C57BL/6J,m,1258,B104,16,000664,7,-0.33
1617,Schulz1,VA,C57BL/6J,m,1276,B106,16,000664,7,-0.11
1617,Schulz1,VA,C57BL/6J,m,1118,B107,16,000664,7,-2.03
1617,Schulz1,VA,C57BL/6J,m,1161,B108,16,000664,7,-1.51
1617,Schulz1,VA,C57BL/6J,m,1244,B109,16,000664,7,-0.50
1617,Schulz1,VA,C57BL/6J,m,1276,B110,16,000664,7,-0.11
1617,Schulz1,VA,C57BL/6J,m,1383,B111,16,000664,7,1.18
1617,Schulz1,VA,C57BL/6J,m,1312,B113,16,000664,7,0.32
1617,Schulz1,VA,C57BL/6J,m,1367,B114,16,000664,7,0.99
1617,Schulz1,VA,C57BL/6J,m,1365,B115,16,000664,7,0.97
1617,Schulz1,VA,C57BL/6J,m,1355,B101,16,000664,7,0.85
1617,Schulz1,VA,C57BL/6J,m,1309,B105,16,000664,7,0.29
1617,Schulz1,VA,FVB/NJ,f,1487,F605,16,001800,9,-0.40
1617,Schulz1,VA,FVB/NJ,f,1514,F615,16,001800,9,0.11
1617,Schulz1,VA,FVB/NJ,f,1488,F614,16,001800,9,-0.38
1617,Schulz1,VA,FVB/NJ,f,1518,F613,16,001800,9,0.19
1617,Schulz1,VA,FVB/NJ,f,1497,F612,16,001800,9,-0.21
1617,Schulz1,VA,FVB/NJ,f,1562,F611,16,001800,9,1.01
1617,Schulz1,VA,FVB/NJ,f,1552,F610,16,001800,9,0.83
1617,Schulz1,VA,FVB/NJ,f,1511,F609,16,001800,9,0.05
1617,Schulz1,VA,FVB/NJ,f,1529,F608,16,001800,9,0.39
1617,Schulz1,VA,FVB/NJ,f,1472,F607,16,001800,9,-0.68
1617,Schulz1,VA,FVB/NJ,f,1448,F606,16,001800,9,-1.13
1617,Schulz1,VA,FVB/NJ,f,1485,F604,16,001800,9,-0.43
1617,Schulz1,VA,FVB/NJ,f,1439,F603,16,001800,9,-1.30
1617,Schulz1,VA,FVB/NJ,f,1664,F602,16,001800,9,2.93
1617,Schulz1,VA,FVB/NJ,f,1490,F601,16,001800,9,-0.34
1617,Schulz1,VA,FVB/NJ,f,1474,F600,16,001800,9,-0.64
1617,Schulz1,VA,FVB/NJ,m,1725,F115,16,001800,9,0.77
1617,Schulz1,VA,FVB/NJ,m,1747,F100,16,001800,9,1.10
1617,Schulz1,VA,FVB/NJ,m,1700,F101,16,001800,9,0.40
1617,Schulz1,VA,FVB/NJ,m,1642,F102,16,001800,9,-0.47
1617,Schulz1,VA,FVB/NJ,m,1694,F103,16,001800,9,0.31
1617,Schulz1,VA,FVB/NJ,m,1618,F104,16,001800,9,-0.83
1617,Schulz1,VA,FVB/NJ,m,1656,F106,16,001800,9,-0.26
1617,Schulz1,VA,FVB/NJ,m,1654,F107,16,001800,9,-0.29
1617,Schulz1,VA,FVB/NJ,m,1707,F108,16,001800,9,0.50
1617,Schulz1,VA,FVB/NJ,m,1655,F109,16,001800,9,-0.28
1617,Schulz1,VA,FVB/NJ,m,1698,F110,16,001800,9,0.37
1617,Schulz1,VA,FVB/NJ,m,1509,F111,16,001800,9,-2.47
1617,Schulz1,VA,FVB/NJ,m,1592,F112,16,001800,9,-1.22
1617,Schulz1,VA,FVB/NJ,m,1758,F113,16,001800,9,1.27
1617,Schulz1,VA,FVB/NJ,m,1747,F114,16,001800,9,1.10
1617,Schulz1,VA,SWR/J,f,1028,SW50,16,000689,12,-0.32
1617,Schulz1,VA,SWR/J,f,1131,SW65,16,000689,12,0.89
1617,Schulz1,VA,SWR/J,f,1054,SW64,16,000689,12,-0.01
1617,Schulz1,VA,SWR/J,f,1095,SW63,16,000689,12,0.47
1617,Schulz1,VA,SWR/J,f,1043,SW62,16,000689,12,-0.14
1617,Schulz1,VA,SWR/J,f,1071,SW61,16,000689,12,0.19
1617,Schulz1,VA,SWR/J,f,1264,SW60,16,000689,12,2.45
1617,Schulz1,VA,SWR/J,f,985,SW59,16,000689,12,-0.82
1617,Schulz1,VA,SWR/J,f,1106,SW57,16,000689,12,0.60
1617,Schulz1,VA,SWR/J,f,1056,SW56,16,000689,12,0.01
1617,Schulz1,VA,SWR/J,f,936,SW55,16,000689,12,-1.39
1617,Schulz1,VA,SWR/J,f,971,SW54,16,000689,12,-0.98
1617,Schulz1,VA,SWR/J,f,974,SW52,16,000689,12,-0.95
1617,Schulz1,VA,SWR/J,m,1110,SW02,16,000689,12,0.24
1617,Schulz1,VA,SWR/J,m,1067,SW01,16,000689,12,-1.10
1617,Schulz1,VA,SWR/J,m,1052,SW00,16,000689,12,-1.57
1617,Schulz1,VA,SWR/J,m,1128,SW15,16,000689,12,0.81
1617,Schulz1,VA,SWR/J,m,1110,SW14,16,000689,12,0.24
1617,Schulz1,VA,SWR/J,m,1114,SW13,16,000689,12,0.37
1617,Schulz1,VA,SWR/J,m,1127,SW12,16,000689,12,0.78
1617,Schulz1,VA,SWR/J,m,1089,SW11,16,000689,12,-0.41
1617,Schulz1,VA,SWR/J,m,1175,SW10,16,000689,12,2.28
1617,Schulz1,VA,SWR/J,m,1117,SW09,16,000689,12,0.46
1617,Schulz1,VA,SWR/J,m,1082,SW08,16,000689,12,-0.63
1617,Schulz1,VA,SWR/J,m,1105,SW07,16,000689,12,0.09
1617,Schulz1,VA,SWR/J,m,1077,SW06,16,000689,12,-0.79
1617,Schulz1,VA,SWR/J,m,1085,SW05,16,000689,12,-0.54
1617,Schulz1,VA,SWR/J,m,1060,SW04,16,000689,12,-1.32
1617,Schulz1,VA,SWR/J,m,1137,SW03,16,000689,12,1.09
