measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114726,Bennett4,water_tot_base_HFHS,CC001/Unc,f,12.0,104,1119,,1601,1.35
114726,Bennett4,water_tot_base_HFHS,CC001/Unc,f,11.34,11,1119,,1601,-0.28
114726,Bennett4,water_tot_base_HFHS,CC001/Unc,f,10.93,71,1119,,1601,-1.29
114726,Bennett4,water_tot_base_HFHS,CC001/Unc,f,11.31,83,1119,,1601,-0.35
114726,Bennett4,water_tot_base_HFHS,CC001/Unc,f,11.68,99,1119,,1601,0.56
114726,Bennett4,water_tot_base_HFHS,CC002/Unc,f,12.87,139,1119,,1602,-0.45
114726,Bennett4,water_tot_base_HFHS,CC002/Unc,f,14.19,16,1119,,1602,0.76
114726,Bennett4,water_tot_base_HFHS,CC002/Unc,f,11.75,181,1119,,1602,-1.48
114726,Bennett4,water_tot_base_HFHS,CC002/Unc,f,13.53,46,1119,,1602,0.16
114726,Bennett4,water_tot_base_HFHS,CC002/Unc,f,14.46,72,1119,,1602,1.01
114726,Bennett4,water_tot_base_HFHS,CC004/TauUnc,f,13.88,109,1119,,1604,1.43
114726,Bennett4,water_tot_base_HFHS,CC004/TauUnc,f,12.62,115,1119,,1604,-0.21
114726,Bennett4,water_tot_base_HFHS,CC004/TauUnc,f,12.93,12,1119,,1604,0.19
114726,Bennett4,water_tot_base_HFHS,CC004/TauUnc,f,12.75,52,1119,,1604,-0.04
114726,Bennett4,water_tot_base_HFHS,CC004/TauUnc,f,11.74,76,1119,,1604,-1.36
114726,Bennett4,water_tot_base_HFHS,CC006/TauUnc,f,12.12,110,1119,,1606,0.7
114726,Bennett4,water_tot_base_HFHS,CC006/TauUnc,f,12.43,116,1119,,1606,1.0
114726,Bennett4,water_tot_base_HFHS,CC006/TauUnc,f,10.66,141,1119,,1606,-0.71
114726,Bennett4,water_tot_base_HFHS,CC006/TauUnc,f,10.36,17,1119,,1606,-1.0
114726,Bennett4,water_tot_base_HFHS,CC008/GeniUnc,f,15.29,111,1119,,1608,-0.18
114726,Bennett4,water_tot_base_HFHS,CC008/GeniUnc,f,14.9,178,1119,,1608,-1.17
114726,Bennett4,water_tot_base_HFHS,CC008/GeniUnc,f,15.4,7,1119,,1608,0.09
114726,Bennett4,water_tot_base_HFHS,CC008/GeniUnc,f,15.86,73,1119,,1608,1.26
114726,Bennett4,water_tot_base_HFHS,CC011/Unc,f,16.29,112,1119,,1611,-0.95
114726,Bennett4,water_tot_base_HFHS,CC011/Unc,f,17.13,13,1119,,1611,0.54
114726,Bennett4,water_tot_base_HFHS,CC011/Unc,f,16.23,153,1119,,1611,-1.06
114726,Bennett4,water_tot_base_HFHS,CC011/Unc,f,17.55,47,1119,,1611,1.28
114726,Bennett4,water_tot_base_HFHS,CC011/Unc,f,16.93,78,1119,,1611,0.18
114726,Bennett4,water_tot_base_HFHS,CC012/GeniUnc,f,8.11,145,1119,,1612,-1.72
114726,Bennett4,water_tot_base_HFHS,CC012/GeniUnc,f,11.16,150,1119,,1612,0.1
114726,Bennett4,water_tot_base_HFHS,CC012/GeniUnc,f,11.54,179,1119,,1612,0.33
114726,Bennett4,water_tot_base_HFHS,CC012/GeniUnc,f,11.68,3,1119,,1612,0.41
114726,Bennett4,water_tot_base_HFHS,CC012/GeniUnc,f,12.44,53,1119,,1612,0.87
114726,Bennett4,water_tot_base_HFHS,CC019/TauUnc,f,9.15,108,1119,,1619,-0.12
114726,Bennett4,water_tot_base_HFHS,CC019/TauUnc,f,9.73,118,1119,,1619,1.54
114726,Bennett4,water_tot_base_HFHS,CC019/TauUnc,f,9.3,152,1119,,1619,0.31
114726,Bennett4,water_tot_base_HFHS,CC019/TauUnc,f,8.86,157,1119,,1619,-0.95
114726,Bennett4,water_tot_base_HFHS,CC019/TauUnc,f,8.92,49,1119,,1619,-0.78
114726,Bennett4,water_tot_base_HFHS,CC024/GeniUnc,f,13.05,2,1119,,1624,0.71
114726,Bennett4,water_tot_base_HFHS,CC024/GeniUnc,f,12.41,61,1119,,1624,-0.71
114726,Bennett4,water_tot_base_HFHS,CC027/GeniUnc,f,12.93,100,1119,,1627,0.68
114726,Bennett4,water_tot_base_HFHS,CC027/GeniUnc,f,11.49,106,1119,,1627,-1.54
114726,Bennett4,water_tot_base_HFHS,CC027/GeniUnc,f,12.46,146,1119,,1627,-0.05
114726,Bennett4,water_tot_base_HFHS,CC027/GeniUnc,f,13.18,63,1119,,1627,1.06
114726,Bennett4,water_tot_base_HFHS,CC027/GeniUnc,f,12.39,8,1119,,1627,-0.15
114726,Bennett4,water_tot_base_HFHS,CC028/GeniUnc,f,14.21,10,1119,,1628,1.17
114726,Bennett4,water_tot_base_HFHS,CC028/GeniUnc,f,12.35,103,1119,,1628,-0.77
114726,Bennett4,water_tot_base_HFHS,CC028/GeniUnc,f,12.23,148,1119,,1628,-0.89
114726,Bennett4,water_tot_base_HFHS,CC028/GeniUnc,f,13.55,156,1119,,1628,0.49
114726,Bennett4,water_tot_base_HFHS,CC030/GeniUnc,f,11.46,1,1119,,1630,-0.25
114726,Bennett4,water_tot_base_HFHS,CC030/GeniUnc,f,10.77,114,1119,,1630,-1.11
114726,Bennett4,water_tot_base_HFHS,CC030/GeniUnc,f,11.56,177,1119,,1630,-0.13
114726,Bennett4,water_tot_base_HFHS,CC030/GeniUnc,f,11.55,182,1119,,1630,-0.14
114726,Bennett4,water_tot_base_HFHS,CC030/GeniUnc,f,12.99,51,1119,,1630,1.64
114726,Bennett4,water_tot_base_HFHS,CC032/GeniUnc,f,11.87,151,1119,,1632,-0.83
114726,Bennett4,water_tot_base_HFHS,CC032/GeniUnc,f,13.88,180,1119,,1632,0.98
114726,Bennett4,water_tot_base_HFHS,CC032/GeniUnc,f,11.94,55,1119,,1632,-0.77
114726,Bennett4,water_tot_base_HFHS,CC032/GeniUnc,f,12.15,79,1119,,1632,-0.58
114726,Bennett4,water_tot_base_HFHS,CC032/GeniUnc,f,14.11,82,1119,,1632,1.19
114726,Bennett4,water_tot_base_HFHS,CC035/Unc,f,14.92,143,1119,,1635,1.16
114726,Bennett4,water_tot_base_HFHS,CC035/Unc,f,12.27,256,1119,,1635,-1.24
114726,Bennett4,water_tot_base_HFHS,CC035/Unc,f,13.85,4,1119,,1635,0.19
114726,Bennett4,water_tot_base_HFHS,CC035/Unc,f,14.4,48,1119,,1635,0.69
114726,Bennett4,water_tot_base_HFHS,CC035/Unc,f,12.76,74,1119,,1635,-0.79
114726,Bennett4,water_tot_base_HFHS,CC036/Unc,f,13.06,105,1119,,1636,1.4
114726,Bennett4,water_tot_base_HFHS,CC036/Unc,f,9.49,140,1119,,1636,-1.39
114726,Bennett4,water_tot_base_HFHS,CC036/Unc,f,10.98,144,1119,,1636,-0.22
114726,Bennett4,water_tot_base_HFHS,CC036/Unc,f,11.54,193,1119,,1636,0.21
114726,Bennett4,water_tot_base_HFHS,CC036/Unc,f,11.26,6,1119,,1636,0.0
114726,Bennett4,water_tot_base_HFHS,CC037/TauUnc,f,13.95,101,1119,,1637,0.0
114726,Bennett4,water_tot_base_HFHS,CC037/TauUnc,f,13.9,113,1119,,1637,-0.1
114726,Bennett4,water_tot_base_HFHS,CC037/TauUnc,f,13.31,64,1119,,1637,-1.17
114726,Bennett4,water_tot_base_HFHS,CC037/TauUnc,f,13.78,80,1119,,1637,-0.31
114726,Bennett4,water_tot_base_HFHS,CC037/TauUnc,f,14.82,9,1119,,1637,1.59
114726,Bennett4,water_tot_base_HFHS,CC040/TauUnc,f,14.45,149,1119,,1640,0.76
114726,Bennett4,water_tot_base_HFHS,CC040/TauUnc,f,11.47,18,1119,,1640,-0.39
114726,Bennett4,water_tot_base_HFHS,CC040/TauUnc,f,8.38,194,1119,,1640,-1.58
114726,Bennett4,water_tot_base_HFHS,CC040/TauUnc,f,13.69,254,1119,,1640,0.47
114726,Bennett4,water_tot_base_HFHS,CC040/TauUnc,f,14.4,77,1119,,1640,0.74
114726,Bennett4,water_tot_base_HFHS,CC041/TauUnc,f,12.3,142,1119,,1641,-1.25
114726,Bennett4,water_tot_base_HFHS,CC041/TauUnc,f,14.12,183,1119,,1641,1.29
114726,Bennett4,water_tot_base_HFHS,CC041/TauUnc,f,13.53,19,1119,,1641,0.47
114726,Bennett4,water_tot_base_HFHS,CC041/TauUnc,f,12.69,255,1119,,1641,-0.71
114726,Bennett4,water_tot_base_HFHS,CC041/TauUnc,f,13.34,62,1119,,1641,0.2
114726,Bennett4,water_tot_base_HFHS,CC045/GeniUnc,f,12.62,154,1119,,1645,1.0
114726,Bennett4,water_tot_base_HFHS,CC045/GeniUnc,f,11.52,5,1119,,1645,-0.55
114726,Bennett4,water_tot_base_HFHS,CC045/GeniUnc,f,12.38,54,1119,,1645,0.66
114726,Bennett4,water_tot_base_HFHS,CC045/GeniUnc,f,11.12,81,1119,,1645,-1.12
114726,Bennett4,water_tot_base_HFHS,CC059/TauUnc,f,13.23,102,1119,,1659,-1.16
114726,Bennett4,water_tot_base_HFHS,CC059/TauUnc,f,16.29,107,1119,,1659,1.61
114726,Bennett4,water_tot_base_HFHS,CC059/TauUnc,f,14.35,15,1119,,1659,-0.15
114726,Bennett4,water_tot_base_HFHS,CC059/TauUnc,f,14.35,155,1119,,1659,-0.15
114726,Bennett4,water_tot_base_HFHS,CC059/TauUnc,f,14.34,257,1119,,1659,-0.16
114726,Bennett4,water_tot_base_HFHS,CC063/Unc,f,13.34,184,1119,,1663,1.47
114726,Bennett4,water_tot_base_HFHS,CC063/Unc,f,10.08,50,1119,,1663,-0.51
114726,Bennett4,water_tot_base_HFHS,CC063/Unc,f,9.73,75,1119,,1663,-0.73
114726,Bennett4,water_tot_base_HFHS,CC063/Unc,f,10.55,84,1119,,1663,-0.23
114726,Bennett4,water_tot_base_HFHS,CC071/TauUnc,f,13.44,117,1119,,1671,1.78
114726,Bennett4,water_tot_base_HFHS,CC071/TauUnc,f,9.86,147,1119,,1671,-0.43
114726,Bennett4,water_tot_base_HFHS,CC071/TauUnc,f,9.95,195,1119,,1671,-0.38
114726,Bennett4,water_tot_base_HFHS,CC071/TauUnc,f,9.87,20,1119,,1671,-0.42
114726,Bennett4,water_tot_base_HFHS,CC071/TauUnc,f,9.66,65,1119,,1671,-0.55
