measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17815,Cheverud1,gr_juvenile_ctrl,LG/J,m,0.765,44058,178,000675,78,1.10
17815,Cheverud1,gr_juvenile_ctrl,LG/J,m,0.718,44060,178,000675,78,-0.86
17815,Cheverud1,gr_juvenile_ctrl,LG/J,m,0.733,44062,178,000675,78,-0.24
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,f,0.447,35114,178,,844,-0.57
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,f,0.372,35118,178,,844,-1.66
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,f,0.592,35466,178,,844,1.56
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,f,0.484,35774,178,,844,-0.02
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,f,0.473,35469,178,,844,-0.18
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,f,0.504,34862,178,,844,0.27
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,f,0.527,34865,178,,844,0.61
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.588,35771,178,,844,0.83
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.563,34210,178,,844,0.44
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.570,34214,178,,844,0.55
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.567,34863,178,,844,0.50
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.506,35116,178,,844,-0.46
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.463,35119,178,,844,-1.14
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.614,35311,178,,844,1.24
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.404,35314,178,,844,-2.08
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.558,35470,178,,844,0.36
17815,Cheverud1,gr_juvenile_ctrl,LGXSM10,m,0.521,35773,178,,844,-0.23
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.435,34189,178,,845,0.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.593,35077,178,,845,2.04
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.366,35083,178,,845,-0.89
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.473,35602,178,,845,0.49
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.479,35608,178,,845,0.57
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.413,35613,178,,845,-0.29
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.405,35757,178,,845,-0.39
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.433,35791,178,,845,-0.03
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,f,0.319,35810,178,,845,-1.50
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.439,35811,178,,845,-1.42
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.506,34185,178,,845,-0.27
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.474,34191,178,,845,-0.82
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.553,34193,178,,845,0.53
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.530,34993,178,,845,0.14
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.501,35082,178,,845,-0.36
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.641,35609,178,,845,2.04
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.551,35612,178,,845,0.50
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.497,35756,178,,845,-0.43
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.463,35789,178,,845,-1.01
17815,Cheverud1,gr_juvenile_ctrl,LGXSM15,m,0.585,35792,178,,845,1.08
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.314,35181,178,,846,-0.37
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.396,35030,178,,846,1.22
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.267,35032,178,,846,-1.29
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.337,35183,178,,846,0.07
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.342,35192,178,,846,0.17
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.324,35188,178,,846,-0.18
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.351,35160,178,,846,0.35
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.257,35170,178,,846,-1.49
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,f,0.411,35175,178,,846,1.52
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.513,35171,178,,846,0.44
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.505,35176,178,,846,0.28
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.550,35559,178,,846,1.23
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.514,35553,178,,846,0.47
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.486,35365,178,,846,-0.13
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.525,35187,178,,846,0.70
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.414,35184,178,,846,-1.65
17815,Cheverud1,gr_juvenile_ctrl,LGXSM18,m,0.429,35179,178,,846,-1.33
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.440,35935,178,,847,-0.27
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.463,35291,178,,847,0.25
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.469,35627,178,,847,0.38
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.441,35692,178,,847,-0.24
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.378,35722,178,,847,-1.66
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.443,35748,178,,847,-0.20
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.539,35754,178,,847,1.96
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,f,0.442,35805,178,,847,-0.22
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.576,35624,178,,847,-0.12
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.622,35623,178,,847,0.77
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.533,35196,178,,847,-0.96
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.556,35235,178,,847,-0.51
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.699,35621,178,,847,2.26
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.580,35294,178,,847,-0.05
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.530,35289,178,,847,-1.02
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.577,35239,178,,847,-0.11
17815,Cheverud1,gr_juvenile_ctrl,LGXSM19,m,0.569,35237,178,,847,-0.26
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.499,41337,178,,848,0.45
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.510,41745,178,,848,0.87
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.484,42674,178,,848,-0.12
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.441,42580,178,,848,-1.78
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.480,40994,178,,848,-0.28
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.515,40998,178,,848,1.07
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.508,41001,178,,848,0.80
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,f,0.461,41341,178,,848,-1.01
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,m,0.471,41332,178,,848,-0.85
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,m,0.595,41335,178,,848,1.18
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,m,0.564,41339,178,,848,0.67
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,m,0.462,39916,178,,848,-1.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,m,0.450,39918,178,,848,-1.19
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,m,0.535,40893,178,,848,0.20
17815,Cheverud1,gr_juvenile_ctrl,LGXSM20,m,0.584,41000,178,,848,1.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.582,35368,178,,849,0.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.557,34171,178,,849,-0.61
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.599,35799,178,,849,0.42
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.566,35872,178,,849,-0.39
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.627,35942,178,,849,1.11
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.523,35780,178,,849,-1.44
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.572,35635,178,,849,-0.24
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.530,35534,178,,849,-1.27
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.632,35445,178,,849,1.23
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.650,35374,178,,849,1.67
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.600,35370,178,,849,0.44
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,f,0.545,34173,178,,849,-0.91
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.735,35372,178,,849,1.14
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.757,35375,178,,849,1.37
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.618,35632,178,,849,-0.09
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.428,35779,178,,849,-2.10
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.619,35782,178,,849,-0.08
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.589,35797,178,,849,-0.40
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.665,35943,178,,849,0.40
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.603,36143,178,,849,-0.25
17815,Cheverud1,gr_juvenile_ctrl,LGXSM22,m,0.627,34170,178,,849,0.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.319,34857,178,,850,-0.57
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.349,34787,178,,850,-0.37
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.448,37921,178,,850,0.26
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.367,37815,178,,850,-0.26
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.316,37814,178,,850,-0.59
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.356,37813,178,,850,-0.33
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.270,37438,178,,850,-0.88
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.822,35297,178,,850,2.68
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.414,35146,178,,850,0.04
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,f,0.410,35087,178,,850,0.02
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.522,35222,178,,850,0.81
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.535,35225,178,,850,1.06
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.532,35223,178,,850,1.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.446,35221,178,,850,-0.66
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.482,35220,178,,850,0.04
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.549,35145,178,,850,1.33
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.543,35086,178,,850,1.22
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.521,34858,178,,850,0.79
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.403,34786,178,,850,-1.49
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.453,34784,178,,850,-0.52
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.431,34223,178,,850,-0.95
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.449,34219,178,,850,-0.60
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.437,34178,178,,850,-0.83
17815,Cheverud1,gr_juvenile_ctrl,LGXSM23,m,0.417,34177,178,,850,-1.22
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,f,0.398,41080,178,,851,-0.70
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,f,0.425,41577,178,,851,-0.44
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,f,0.591,40730,178,,851,1.15
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,m,0.583,40728,178,,851,0.97
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,m,0.434,43051,178,,851,-1.46
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,m,0.527,40732,178,,851,0.06
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,m,0.497,39635,178,,851,-0.43
17815,Cheverud1,gr_juvenile_ctrl,LGXSM31,m,0.576,39637,178,,851,0.86
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.383,35719,178,,852,-0.76
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.441,41005,178,,852,0.15
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.376,41800,178,,852,-0.87
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.384,41802,178,,852,-0.74
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.344,41805,178,,852,-1.37
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.408,42660,178,,852,-0.37
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.585,42894,178,,852,2.39
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.442,43069,178,,852,0.16
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.445,43067,178,,852,0.21
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.383,34809,178,,852,-0.76
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.393,34812,178,,852,-0.60
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.526,35670,178,,852,1.47
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.450,35675,178,,852,0.29
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.377,35679,178,,852,-0.85
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.473,35682,178,,852,0.64
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,f,0.496,35684,178,,852,1.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.552,42895,178,,852,0.51
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.533,34779,178,,852,0.26
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.516,34782,178,,852,0.04
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.416,34814,178,,852,-1.26
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.490,35318,178,,852,-0.30
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.309,35320,178,,852,-2.64
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.561,41003,178,,852,0.63
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.561,41006,178,,852,0.63
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.562,41177,178,,852,0.64
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.534,41179,178,,852,0.28
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.623,41181,178,,852,1.43
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.572,41804,178,,852,0.77
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.540,42597,178,,852,0.35
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.476,42599,178,,852,-0.48
17815,Cheverud1,gr_juvenile_ctrl,LGXSM33,m,0.446,43065,178,,852,-0.87
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.420,36038,178,,854,0.42
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.389,35263,178,,854,-0.20
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.507,35473,178,,854,2.17
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.389,35947,178,,854,-0.20
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.353,35993,178,,854,-0.92
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.389,35995,178,,854,-0.20
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.345,35997,178,,854,-1.08
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,f,0.399,36033,178,,854,0.00
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.447,35950,178,,854,-0.64
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.538,35262,178,,854,0.84
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.547,35266,178,,854,0.98
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.427,35381,178,,854,-0.97
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.423,35384,178,,854,-1.03
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.568,35472,178,,854,1.33
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.515,35476,178,,854,0.46
17815,Cheverud1,gr_juvenile_ctrl,LGXSM38,m,0.427,35994,178,,854,-0.97
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.385,40293,178,,856,-0.92
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.530,40163,178,,856,1.35
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.425,40169,178,,856,-0.30
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.471,40174,178,,856,0.42
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.445,40241,178,,856,0.02
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.408,40276,178,,856,-0.56
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.356,40283,178,,856,-1.38
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,f,0.531,40291,178,,856,1.36
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.655,40160,178,,856,1.34
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.627,40164,178,,856,0.87
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.638,40167,178,,856,1.06
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.514,40173,178,,856,-1.03
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.491,40242,178,,856,-1.42
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.553,40246,178,,856,-0.37
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.559,40248,178,,856,-0.27
17815,Cheverud1,gr_juvenile_ctrl,LGXSM4,m,0.564,40275,178,,856,-0.19
17815,Cheverud1,gr_juvenile_ctrl,LGXSM45,f,0.321,34763,178,,857,-0.52
17815,Cheverud1,gr_juvenile_ctrl,LGXSM45,f,0.283,34766,178,,857,-1.15
17815,Cheverud1,gr_juvenile_ctrl,LGXSM45,f,0.409,34676,178,,857,0.93
17815,Cheverud1,gr_juvenile_ctrl,LGXSM45,f,0.397,34681,178,,857,0.74
17815,Cheverud1,gr_juvenile_ctrl,LGXSM45,m,0.466,36095,178,,857,0.70
17815,Cheverud1,gr_juvenile_ctrl,LGXSM45,m,0.448,36099,178,,857,0.45
17815,Cheverud1,gr_juvenile_ctrl,LGXSM45,m,0.332,37175,178,,857,-1.15
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.514,41264,178,,858,1.64
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.411,41766,178,,858,-1.59
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.444,41421,178,,858,-0.55
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.459,34245,178,,858,-0.08
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.438,39057,178,,858,-0.74
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.501,39062,178,,858,1.24
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.469,40021,178,,858,0.23
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.472,40452,178,,858,0.33
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,f,0.446,40455,178,,858,-0.49
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.545,41490,178,,858,-0.18
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.538,34247,178,,858,-0.29
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.575,39848,178,,858,0.28
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.541,40023,178,,858,-0.24
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.508,40025,178,,858,-0.75
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.559,40457,178,,858,0.04
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.745,41125,178,,858,2.89
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.527,41230,178,,858,-0.46
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.519,41266,178,,858,-0.58
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.536,41488,178,,858,-0.32
17815,Cheverud1,gr_juvenile_ctrl,LGXSM46,m,0.530,41749,178,,858,-0.41
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.545,42928,178,,859,2.34
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.451,40555,178,,859,1.12
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.312,41405,178,,859,-0.70
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.335,41408,178,,859,-0.40
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.326,41533,178,,859,-0.52
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.364,41538,178,,859,-0.02
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.312,41633,178,,859,-0.70
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.296,42692,178,,859,-0.91
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.363,42694,178,,859,-0.03
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,f,0.352,43416,178,,859,-0.18
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,m,0.331,41634,178,,859,-1.91
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,m,0.478,39981,178,,859,1.10
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,m,0.430,40553,178,,859,0.12
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,m,0.438,41409,178,,859,0.28
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,m,0.413,41532,178,,859,-0.23
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,m,0.470,41539,178,,859,0.94
17815,Cheverud1,gr_juvenile_ctrl,LGXSM48,m,0.409,41541,178,,859,-0.31
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.422,36116,178,,860,0.32
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.340,36163,178,,860,-0.84
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.344,36237,178,,860,-0.78
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.324,36233,178,,860,-1.06
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.432,35597,178,,860,0.46
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.490,35879,178,,860,1.28
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.500,36120,178,,860,1.42
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,f,0.344,37136,178,,860,-0.78
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,m,0.521,36085,178,,860,-0.13
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,m,0.563,35897,178,,860,0.64
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,m,0.554,35895,178,,860,0.47
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,m,0.592,35893,178,,860,1.17
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,m,0.437,35876,178,,860,-1.66
17815,Cheverud1,gr_juvenile_ctrl,LGXSM5,m,0.502,36088,178,,860,-0.48
