measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,552,30250371,550,002448,3,1.51
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,364.6,30250373,550,002448,3,0.39
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,713.5,30250374,550,002448,3,2.47
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,507.3,30250377,550,002448,3,1.24
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,378.6,30260209,550,002448,3,0.48
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,121.6,30260210,550,002448,3,-1.05
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,178.5,30260211,550,002448,3,-0.72
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,279.7,30260212,550,002448,3,-0.11
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,155.4,30270554,550,002448,3,-0.85
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,244,30270555,550,002448,3,-0.32
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,254.1,30270556,550,002448,3,-0.26
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,116,30270557,550,002448,3,-1.09
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,236.1,30280250,550,002448,3,-0.37
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,176.4,30280251,550,002448,3,-0.73
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,289.1,30280252,550,002448,3,-0.06
55422,GMC05,ASR_PP_69,129S1/SvImJ,f,209.7,30280253,550,002448,3,-0.53
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,1170.2,30250370,550,002448,3,1.66
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,1086.1,30250372,550,002448,3,1.38
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,621.4,30250375,550,002448,3,-0.20
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,545.5,30250376,550,002448,3,-0.45
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,330.4,30260206,550,002448,3,-1.18
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,680,30260207,550,002448,3,0.00
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,1029.7,30260208,550,002448,3,1.19
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,627.2,30270558,550,002448,3,-0.18
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,892.6,30270559,550,002448,3,0.72
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,950,30270560,550,002448,3,0.92
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,405.6,30270561,550,002448,3,-0.93
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,543,30270562,550,002448,3,-0.46
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,393.1,30280246,550,002448,3,-0.97
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,942,30280247,550,002448,3,0.89
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,424.8,30280248,550,002448,3,-0.86
55422,GMC05,ASR_PP_69,129S1/SvImJ,m,224.1,30280249,550,002448,3,-1.54
55422,GMC05,ASR_PP_69,A/J,f,309.3,30250366,550,000646,4,0.50
55422,GMC05,ASR_PP_69,A/J,f,137.5,30250367,550,000646,4,-0.45
55422,GMC05,ASR_PP_69,A/J,f,353.1,30250368,550,000646,4,0.75
55422,GMC05,ASR_PP_69,A/J,f,118.5,30250369,550,000646,4,-0.56
55422,GMC05,ASR_PP_69,A/J,f,243.4,30260202,550,000646,4,0.14
55422,GMC05,ASR_PP_69,A/J,f,286.2,30260203,550,000646,4,0.37
55422,GMC05,ASR_PP_69,A/J,f,223,30260204,550,000646,4,0.02
55422,GMC05,ASR_PP_69,A/J,f,150.8,30260205,550,000646,4,-0.38
55422,GMC05,ASR_PP_69,A/J,f,84.1,30270575,550,000646,4,-0.75
55422,GMC05,ASR_PP_69,A/J,f,216.8,30270576,550,000646,4,-0.01
55422,GMC05,ASR_PP_69,A/J,f,46.2,30270577,550,000646,4,-0.96
55422,GMC05,ASR_PP_69,A/J,f,43.4,30270578,550,000646,4,-0.98
55422,GMC05,ASR_PP_69,A/J,f,124.9,30280285,550,000646,4,-0.52
55422,GMC05,ASR_PP_69,A/J,f,109.5,30280286,550,000646,4,-0.61
55422,GMC05,ASR_PP_69,A/J,f,265.5,30280287,550,000646,4,0.26
55422,GMC05,ASR_PP_69,A/J,f,793.6,30280288,550,000646,4,3.20
55422,GMC05,ASR_PP_69,A/J,m,284.7,30250362,550,000646,4,0.21
55422,GMC05,ASR_PP_69,A/J,m,128.8,30250363,550,000646,4,-0.94
55422,GMC05,ASR_PP_69,A/J,m,234.5,30250364,550,000646,4,-0.16
55422,GMC05,ASR_PP_69,A/J,m,257.1,30250365,550,000646,4,0.01
55422,GMC05,ASR_PP_69,A/J,m,567.3,30260198,550,000646,4,2.30
55422,GMC05,ASR_PP_69,A/J,m,300.6,30260199,550,000646,4,0.33
55422,GMC05,ASR_PP_69,A/J,m,208.4,30260200,550,000646,4,-0.35
55422,GMC05,ASR_PP_69,A/J,m,264.3,30260201,550,000646,4,0.06
55422,GMC05,ASR_PP_69,A/J,m,506.2,30270579,550,000646,4,1.85
55422,GMC05,ASR_PP_69,A/J,m,188.5,30270580,550,000646,4,-0.50
55422,GMC05,ASR_PP_69,A/J,m,354.6,30270581,550,000646,4,0.73
55422,GMC05,ASR_PP_69,A/J,m,112,30270582,550,000646,4,-1.06
55422,GMC05,ASR_PP_69,A/J,m,109.5,30280281,550,000646,4,-1.08
55422,GMC05,ASR_PP_69,A/J,m,84.3,30280282,550,000646,4,-1.26
55422,GMC05,ASR_PP_69,A/J,m,310.8,30280283,550,000646,4,0.41
55422,GMC05,ASR_PP_69,A/J,m,180,30280284,550,000646,4,-0.56
55422,GMC05,ASR_PP_69,C57BL/6J,f,153.8,30250378,550,000664,7,-0.85
55422,GMC05,ASR_PP_69,C57BL/6J,f,191.6,30250379,550,000664,7,-0.63
55422,GMC05,ASR_PP_69,C57BL/6J,f,190.5,30250380,550,000664,7,-0.64
55422,GMC05,ASR_PP_69,C57BL/6J,f,130.8,30250381,550,000664,7,-0.98
55422,GMC05,ASR_PP_69,C57BL/6J,f,444.4,30260217,550,000664,7,0.82
55422,GMC05,ASR_PP_69,C57BL/6J,f,386.5,30260218,550,000664,7,0.49
55422,GMC05,ASR_PP_69,C57BL/6J,f,471.3,30260219,550,000664,7,0.97
55422,GMC05,ASR_PP_69,C57BL/6J,f,290.5,30260220,550,000664,7,-0.06
55422,GMC05,ASR_PP_69,C57BL/6J,f,139.2,30270612,550,000664,7,-0.93
55422,GMC05,ASR_PP_69,C57BL/6J,f,161.1,30270613,550,000664,7,-0.80
55422,GMC05,ASR_PP_69,C57BL/6J,f,441.3,30270614,550,000664,7,0.80
55422,GMC05,ASR_PP_69,C57BL/6J,f,426.4,30270615,550,000664,7,0.71
55422,GMC05,ASR_PP_69,C57BL/6J,f,190.2,30280242,550,000664,7,-0.64
55422,GMC05,ASR_PP_69,C57BL/6J,f,228.4,30280243,550,000664,7,-0.42
55422,GMC05,ASR_PP_69,C57BL/6J,f,210.2,30280244,550,000664,7,-0.52
55422,GMC05,ASR_PP_69,C57BL/6J,f,770.3,30280245,550,000664,7,2.68
55422,GMC05,ASR_PP_69,C57BL/6J,m,778.1,30250382,550,000664,7,0.88
55422,GMC05,ASR_PP_69,C57BL/6J,m,369.2,30250383,550,000664,7,-0.95
55422,GMC05,ASR_PP_69,C57BL/6J,m,404.2,30250384,550,000664,7,-0.80
55422,GMC05,ASR_PP_69,C57BL/6J,m,312.8,30250385,550,000664,7,-1.21
55422,GMC05,ASR_PP_69,C57BL/6J,m,708.4,30260213,550,000664,7,0.57
55422,GMC05,ASR_PP_69,C57BL/6J,m,1094.6,30260214,550,000664,7,2.30
55422,GMC05,ASR_PP_69,C57BL/6J,m,557.2,30260215,550,000664,7,-0.11
55422,GMC05,ASR_PP_69,C57BL/6J,m,416.6,30260216,550,000664,7,-0.74
55422,GMC05,ASR_PP_69,C57BL/6J,m,942.6,30270608,550,000664,7,1.62
55422,GMC05,ASR_PP_69,C57BL/6J,m,628.3,30270609,550,000664,7,0.21
55422,GMC05,ASR_PP_69,C57BL/6J,m,503.9,30270610,550,000664,7,-0.35
55422,GMC05,ASR_PP_69,C57BL/6J,m,507.4,30270611,550,000664,7,-0.33
55422,GMC05,ASR_PP_69,C57BL/6J,m,740.3,30280238,550,000664,7,0.71
55422,GMC05,ASR_PP_69,C57BL/6J,m,461.6,30280239,550,000664,7,-0.54
55422,GMC05,ASR_PP_69,C57BL/6J,m,328.8,30280240,550,000664,7,-1.14
55422,GMC05,ASR_PP_69,C57BL/6J,m,553.5,30280241,550,000664,7,-0.13
55422,GMC05,ASR_PP_69,CAST/EiJ,f,364.2,30250354,550,000928,2,1.15
55422,GMC05,ASR_PP_69,CAST/EiJ,f,230.7,30250355,550,000928,2,-0.26
55422,GMC05,ASR_PP_69,CAST/EiJ,f,367.2,30250356,550,000928,2,1.18
55422,GMC05,ASR_PP_69,CAST/EiJ,f,433.2,30250357,550,000928,2,1.88
55422,GMC05,ASR_PP_69,CAST/EiJ,f,213.5,30250360,550,000928,2,-0.44
55422,GMC05,ASR_PP_69,CAST/EiJ,f,416.6,30250361,550,000928,2,1.71
55422,GMC05,ASR_PP_69,CAST/EiJ,f,211.3,30260175,550,000928,2,-0.46
55422,GMC05,ASR_PP_69,CAST/EiJ,f,332.5,30260176,550,000928,2,0.82
55422,GMC05,ASR_PP_69,CAST/EiJ,f,158.5,30260177,550,000928,2,-1.02
55422,GMC05,ASR_PP_69,CAST/EiJ,f,206.3,30260178,550,000928,2,-0.52
55422,GMC05,ASR_PP_69,CAST/EiJ,f,138.5,30270618,550,000928,2,-1.23
55422,GMC05,ASR_PP_69,CAST/EiJ,f,127.5,30270619,550,000928,2,-1.35
55422,GMC05,ASR_PP_69,CAST/EiJ,f,280.8,30270620,550,000928,2,0.27
55422,GMC05,ASR_PP_69,CAST/EiJ,f,274,30270621,550,000928,2,0.20
55422,GMC05,ASR_PP_69,CAST/EiJ,f,325.7,30270622,550,000928,2,0.75
55422,GMC05,ASR_PP_69,CAST/EiJ,f,235.2,30270623,550,000928,2,-0.21
55422,GMC05,ASR_PP_69,CAST/EiJ,f,217,30270624,550,000928,2,-0.40
55422,GMC05,ASR_PP_69,CAST/EiJ,f,163.1,30280305,550,000928,2,-0.97
55422,GMC05,ASR_PP_69,CAST/EiJ,f,153.1,30280306,550,000928,2,-1.08
55422,GMC05,ASR_PP_69,CAST/EiJ,m,509.2,30250352,550,000928,2,1.14
55422,GMC05,ASR_PP_69,CAST/EiJ,m,694,30250353,550,000928,2,2.54
55422,GMC05,ASR_PP_69,CAST/EiJ,m,365.5,30250358,550,000928,2,0.05
55422,GMC05,ASR_PP_69,CAST/EiJ,m,291.1,30250359,550,000928,2,-0.51
55422,GMC05,ASR_PP_69,CAST/EiJ,m,447.5,30260171,550,000928,2,0.67
55422,GMC05,ASR_PP_69,CAST/EiJ,m,310,30260172,550,000928,2,-0.37
55422,GMC05,ASR_PP_69,CAST/EiJ,m,256.4,30260173,550,000928,2,-0.77
55422,GMC05,ASR_PP_69,CAST/EiJ,m,340.8,30260174,550,000928,2,-0.13
55422,GMC05,ASR_PP_69,CAST/EiJ,m,335.6,30270616,550,000928,2,-0.17
55422,GMC05,ASR_PP_69,CAST/EiJ,m,392.6,30270617,550,000928,2,0.26
55422,GMC05,ASR_PP_69,CAST/EiJ,m,325.4,30280298,550,000928,2,-0.25
55422,GMC05,ASR_PP_69,CAST/EiJ,m,184.3,30280299,550,000928,2,-1.32
55422,GMC05,ASR_PP_69,CAST/EiJ,m,171.3,30280300,550,000928,2,-1.42
55422,GMC05,ASR_PP_69,CAST/EiJ,m,170.7,30280301,550,000928,2,-1.42
55422,GMC05,ASR_PP_69,CAST/EiJ,m,362.3,30280304,550,000928,2,0.03
55422,GMC05,ASR_PP_69,CAST/EiJ,m,357.2,30280309,550,000928,2,-0.01
55422,GMC05,ASR_PP_69,CAST/EiJ,m,404.9,30280310,550,000928,2,0.35
55422,GMC05,ASR_PP_69,CAST/EiJ,m,532.2,30280311,550,000928,2,1.32
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,108.3,30250323,550,001976,13,-0.86
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,106.8,30250324,550,001976,13,-0.88
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,165,30250327,550,001976,13,-0.16
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,106.5,30250328,550,001976,13,-0.88
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,191.3,30260232,550,001976,13,0.17
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,155.8,30260233,550,001976,13,-0.27
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,239.4,30260234,550,001976,13,0.76
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,144.8,30260235,550,001976,13,-0.41
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,102.9,30270587,550,001976,13,-0.93
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,114.3,30270588,550,001976,13,-0.79
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,254.7,30270589,550,001976,13,0.95
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,104.8,30270590,550,001976,13,-0.91
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,216.7,30280275,550,001976,13,0.48
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,123.6,30280276,550,001976,13,-0.67
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,373.2,30280277,550,001976,13,2.42
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,172.5,30280278,550,001976,13,-0.07
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,341,30280279,550,001976,13,2.02
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,f,180.8,30280280,550,001976,13,0.04
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,185.7,30250321,550,001976,13,-0.32
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,114.7,30250322,550,001976,13,-0.77
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,194.8,30250325,550,001976,13,-0.26
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,178.8,30250326,550,001976,13,-0.36
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,665.6,30260228,550,001976,13,2.76
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,292.4,30260229,550,001976,13,0.37
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,154.8,30260230,550,001976,13,-0.52
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,161.7,30260231,550,001976,13,-0.47
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,235.6,30270583,550,001976,13,0.00
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,121.1,30270584,550,001976,13,-0.73
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,535.8,30270585,550,001976,13,1.93
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,190,30270586,550,001976,13,-0.29
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,319.6,30280271,550,001976,13,0.54
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,119.5,30280272,550,001976,13,-0.74
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,125.9,30280273,550,001976,13,-0.70
55422,GMC05,ASR_PP_69,NOD/ShiLtJ,m,169.4,30280274,550,001976,13,-0.42
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,1625.9,30250329,550,002105,122,-0.71
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,1936,30250330,550,002105,122,-0.27
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2304.4,30250331,550,002105,122,0.24
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,1829.8,30250332,550,002105,122,-0.42
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,953.5,30260182,550,002105,122,-1.64
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2550.6,30260183,550,002105,122,0.58
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2444.4,30260184,550,002105,122,0.43
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2161.7,30260185,550,002105,122,0.04
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2874.5,30270595,550,002105,122,1.03
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2639.4,30270596,550,002105,122,0.70
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,3142.7,30270597,550,002105,122,1.40
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2388.7,30270598,550,002105,122,0.36
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,3076.9,30280258,550,002105,122,1.31
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,1053.9,30280259,550,002105,122,-1.50
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,1080.2,30280260,550,002105,122,-1.46
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,2849.8,30280261,550,002105,122,1.00
55422,GMC05,ASR_PP_69,NZO/HlLtJ,f,1345.3,30289716,550,002105,122,-1.10
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,2740.2,30250333,550,002105,122,0.66
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,2815.1,30250334,550,002105,122,0.75
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,1836.2,30250335,550,002105,122,-0.38
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,1723.2,30250336,550,002105,122,-0.51
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,3142.3,30260179,550,002105,122,1.12
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,1310.8,30260180,550,002105,122,-0.99
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,3306,30260181,550,002105,122,1.31
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,2591.1,30260187,550,002105,122,0.49
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,2804,30270591,550,002105,122,0.73
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,2858.5,30270592,550,002105,122,0.80
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,3016.7,30270593,550,002105,122,0.98
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,2805.8,30270594,550,002105,122,0.74
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,1231.5,30280254,550,002105,122,-1.08
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,1321.2,30280255,550,002105,122,-0.98
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,1838.3,30280256,550,002105,122,-0.38
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,1024.7,30280257,550,002105,122,-1.32
55422,GMC05,ASR_PP_69,NZO/HlLtJ,m,507.2,30289720,550,002105,122,-1.92
55422,GMC05,ASR_PP_69,PWK/PhJ,f,294.6,30250338,550,003715,217,0.10
55422,GMC05,ASR_PP_69,PWK/PhJ,f,268,30250339,550,003715,217,-0.19
55422,GMC05,ASR_PP_69,PWK/PhJ,f,356,30250342,550,003715,217,0.78
55422,GMC05,ASR_PP_69,PWK/PhJ,f,266.5,30250343,550,003715,217,-0.21
55422,GMC05,ASR_PP_69,PWK/PhJ,f,326,30260225,550,003715,217,0.45
55422,GMC05,ASR_PP_69,PWK/PhJ,f,235,30260226,550,003715,217,-0.56
55422,GMC05,ASR_PP_69,PWK/PhJ,f,187.4,30260227,550,003715,217,-1.08
55422,GMC05,ASR_PP_69,PWK/PhJ,f,368.4,30270602,550,003715,217,0.92
55422,GMC05,ASR_PP_69,PWK/PhJ,f,196.2,30270603,550,003715,217,-0.99
55422,GMC05,ASR_PP_69,PWK/PhJ,f,211.6,30270604,550,003715,217,-0.82
55422,GMC05,ASR_PP_69,PWK/PhJ,f,302.6,30270605,550,003715,217,0.19
55422,GMC05,ASR_PP_69,PWK/PhJ,f,219.8,30280332,550,003715,217,-0.73
55422,GMC05,ASR_PP_69,PWK/PhJ,f,190.3,30280333,550,003715,217,-1.05
55422,GMC05,ASR_PP_69,PWK/PhJ,f,221.3,30280334,550,003715,217,-0.71
55422,GMC05,ASR_PP_69,PWK/PhJ,f,312.1,30280335,550,003715,217,0.29
55422,GMC05,ASR_PP_69,PWK/PhJ,f,397,30280336,550,003715,217,1.23
55422,GMC05,ASR_PP_69,PWK/PhJ,f,494.2,30289699,550,003715,217,2.31
55422,GMC05,ASR_PP_69,PWK/PhJ,f,451.7,30289700,550,003715,217,1.84
55422,GMC05,ASR_PP_69,PWK/PhJ,f,229.1,30289701,550,003715,217,-0.62
55422,GMC05,ASR_PP_69,PWK/PhJ,f,182.6,30289702,550,003715,217,-1.14
55422,GMC05,ASR_PP_69,PWK/PhJ,m,508.9,30250337,550,003715,217,1.77
55422,GMC05,ASR_PP_69,PWK/PhJ,m,399.2,30250340,550,003715,217,0.80
55422,GMC05,ASR_PP_69,PWK/PhJ,m,620.8,30250341,550,003715,217,2.76
55422,GMC05,ASR_PP_69,PWK/PhJ,m,219.7,30260221,550,003715,217,-0.79
55422,GMC05,ASR_PP_69,PWK/PhJ,m,157.5,30260222,550,003715,217,-1.35
55422,GMC05,ASR_PP_69,PWK/PhJ,m,216.8,30260223,550,003715,217,-0.82
55422,GMC05,ASR_PP_69,PWK/PhJ,m,218,30260224,550,003715,217,-0.81
55422,GMC05,ASR_PP_69,PWK/PhJ,m,281.3,30270599,550,003715,217,-0.25
55422,GMC05,ASR_PP_69,PWK/PhJ,m,220.8,30270600,550,003715,217,-0.79
55422,GMC05,ASR_PP_69,PWK/PhJ,m,287.1,30270601,550,003715,217,-0.20
55422,GMC05,ASR_PP_69,PWK/PhJ,m,355.6,30270606,550,003715,217,0.41
55422,GMC05,ASR_PP_69,PWK/PhJ,m,192.9,30270607,550,003715,217,-1.03
55422,GMC05,ASR_PP_69,PWK/PhJ,m,337.4,30280324,550,003715,217,0.25
55422,GMC05,ASR_PP_69,PWK/PhJ,m,353.2,30280325,550,003715,217,0.39
55422,GMC05,ASR_PP_69,PWK/PhJ,m,246.6,30280326,550,003715,217,-0.56
55422,GMC05,ASR_PP_69,PWK/PhJ,m,345.6,30280327,550,003715,217,0.32
55422,GMC05,ASR_PP_69,PWK/PhJ,m,423.1,30280328,550,003715,217,1.01
55422,GMC05,ASR_PP_69,PWK/PhJ,m,345.9,30289695,550,003715,217,0.32
55422,GMC05,ASR_PP_69,PWK/PhJ,m,288.8,30289696,550,003715,217,-0.18
55422,GMC05,ASR_PP_69,PWK/PhJ,m,228.7,30289697,550,003715,217,-0.72
55422,GMC05,ASR_PP_69,PWK/PhJ,m,183.6,30289698,550,003715,217,-1.12
55422,GMC05,ASR_PP_69,PWK/PhJ,m,373,30289703,550,003715,217,0.57
55422,GMC05,ASR_PP_69,WSB/EiJ,f,630.5,30250348,550,001145,42,1.93
55422,GMC05,ASR_PP_69,WSB/EiJ,f,729.6,30250349,550,001145,42,2.67
55422,GMC05,ASR_PP_69,WSB/EiJ,f,256.1,30250350,550,001145,42,-0.84
55422,GMC05,ASR_PP_69,WSB/EiJ,f,426.8,30250351,550,001145,42,0.42
55422,GMC05,ASR_PP_69,WSB/EiJ,f,263,30260190,550,001145,42,-0.79
55422,GMC05,ASR_PP_69,WSB/EiJ,f,297.3,30260191,550,001145,42,-0.53
55422,GMC05,ASR_PP_69,WSB/EiJ,f,407.2,30260192,550,001145,42,0.28
55422,GMC05,ASR_PP_69,WSB/EiJ,f,321.5,30260193,550,001145,42,-0.35
55422,GMC05,ASR_PP_69,WSB/EiJ,f,440.3,30270566,550,001145,42,0.52
55422,GMC05,ASR_PP_69,WSB/EiJ,f,223.5,30270567,550,001145,42,-1.08
55422,GMC05,ASR_PP_69,WSB/EiJ,f,336.1,30270568,550,001145,42,-0.25
55422,GMC05,ASR_PP_69,WSB/EiJ,f,433.9,30270569,550,001145,42,0.48
55422,GMC05,ASR_PP_69,WSB/EiJ,f,222,30270570,550,001145,42,-1.09
55422,GMC05,ASR_PP_69,WSB/EiJ,f,289.8,30270571,550,001145,42,-0.59
55422,GMC05,ASR_PP_69,WSB/EiJ,f,248.4,30280344,550,001145,42,-0.90
55422,GMC05,ASR_PP_69,WSB/EiJ,f,344.4,30280345,550,001145,42,-0.18
55422,GMC05,ASR_PP_69,WSB/EiJ,f,403.1,30280346,550,001145,42,0.25
55422,GMC05,ASR_PP_69,WSB/EiJ,f,375.4,30280347,550,001145,42,0.04
55422,GMC05,ASR_PP_69,WSB/EiJ,m,592.5,30250344,550,001145,42,2.23
55422,GMC05,ASR_PP_69,WSB/EiJ,m,497.2,30250345,550,001145,42,1.22
55422,GMC05,ASR_PP_69,WSB/EiJ,m,410.8,30250346,550,001145,42,0.31
55422,GMC05,ASR_PP_69,WSB/EiJ,m,506.8,30250347,550,001145,42,1.32
55422,GMC05,ASR_PP_69,WSB/EiJ,m,442.1,30260194,550,001145,42,0.64
55422,GMC05,ASR_PP_69,WSB/EiJ,m,330.2,30260195,550,001145,42,-0.54
55422,GMC05,ASR_PP_69,WSB/EiJ,m,389.3,30260196,550,001145,42,0.08
55422,GMC05,ASR_PP_69,WSB/EiJ,m,432.3,30260197,550,001145,42,0.54
55422,GMC05,ASR_PP_69,WSB/EiJ,m,276.4,30270563,550,001145,42,-1.11
55422,GMC05,ASR_PP_69,WSB/EiJ,m,306.1,30270564,550,001145,42,-0.80
55422,GMC05,ASR_PP_69,WSB/EiJ,m,397,30270565,550,001145,42,0.16
55422,GMC05,ASR_PP_69,WSB/EiJ,m,352.5,30270572,550,001145,42,-0.31
55422,GMC05,ASR_PP_69,WSB/EiJ,m,281.2,30270573,550,001145,42,-1.06
55422,GMC05,ASR_PP_69,WSB/EiJ,m,313.8,30270574,550,001145,42,-0.72
55422,GMC05,ASR_PP_69,WSB/EiJ,m,263.6,30280339,550,001145,42,-1.25
55422,GMC05,ASR_PP_69,WSB/EiJ,m,312.8,30280340,550,001145,42,-0.73
