measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,6,6072,634,002448,3,0.28
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,13.3,6073,634,002448,3,2.07
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,5.3,6189,634,002448,3,0.11
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,7.3,6272,634,002448,3,0.6
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,4.433333333,6275,634,002448,3,-0.1
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,3.966666667,6451,634,002448,3,-0.21
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,0,6452,634,002448,3,-1.18
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,0.233333333,6454,634,002448,3,-1.13
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,1.766666667,6471,634,002448,3,-0.75
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,5.433333333,6472,634,002448,3,0.15
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,10.13333333,6617,634,002448,3,1.29
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,f,0.2,6626,634,002448,3,-1.13
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0.533333333,106,634,002448,3,-0.49
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,9.766666667,107,634,002448,3,2.62
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0.733333333,108,634,002448,3,-0.42
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0.433333333,109,634,002448,3,-0.52
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,3.066666667,113,634,002448,3,0.37
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,5.8,6191,634,002448,3,1.29
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0,6448,634,002448,3,-0.67
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,1.766666667,6453,634,002448,3,-0.07
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0,6456,634,002448,3,-0.67
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0,6457,634,002448,3,-0.67
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0.866666667,6463,634,002448,3,-0.37
63451,Bolivar1,center_time_pct_d3,129S1/SvImJ,m,0.766666667,6464,634,002448,3,-0.41
63451,Bolivar1,center_time_pct_d3,A/J,f,0.2,114,634,000646,4,-0.83
63451,Bolivar1,center_time_pct_d3,A/J,f,2.133333333,115,634,000646,4,-0.41
63451,Bolivar1,center_time_pct_d3,A/J,f,2.733333333,116,634,000646,4,-0.28
63451,Bolivar1,center_time_pct_d3,A/J,f,4.866666667,117,634,000646,4,0.19
63451,Bolivar1,center_time_pct_d3,A/J,f,0.2,118,634,000646,4,-0.83
63451,Bolivar1,center_time_pct_d3,A/J,f,5.933333333,119,634,000646,4,0.42
63451,Bolivar1,center_time_pct_d3,A/J,f,0,120,634,000646,4,-0.87
63451,Bolivar1,center_time_pct_d3,A/J,f,1.566666667,121,634,000646,4,-0.53
63451,Bolivar1,center_time_pct_d3,A/J,f,1.066666667,122,634,000646,4,-0.64
63451,Bolivar1,center_time_pct_d3,A/J,f,8.733333333,123,634,000646,4,1.03
63451,Bolivar1,center_time_pct_d3,A/J,f,4.933333333,124,634,000646,4,0.2
63451,Bolivar1,center_time_pct_d3,A/J,f,15.8,125,634,000646,4,2.57
63451,Bolivar1,center_time_pct_d3,A/J,m,7.6,110,634,000646,4,0.4
63451,Bolivar1,center_time_pct_d3,A/J,m,4.433333333,111,634,000646,4,-0.17
63451,Bolivar1,center_time_pct_d3,A/J,m,15.46666667,112,634,000646,4,1.8
63451,Bolivar1,center_time_pct_d3,A/J,m,13.96666667,113b,634,000646,4,1.53
63451,Bolivar1,center_time_pct_d3,A/J,m,12.16666667,114b,634,000646,4,1.21
63451,Bolivar1,center_time_pct_d3,A/J,m,2.033333333,115b,634,000646,4,-0.59
63451,Bolivar1,center_time_pct_d3,A/J,m,0,116b,634,000646,4,-0.95
63451,Bolivar1,center_time_pct_d3,A/J,m,0.233333333,117b,634,000646,4,-0.91
63451,Bolivar1,center_time_pct_d3,A/J,m,3.2,118b,634,000646,4,-0.38
63451,Bolivar1,center_time_pct_d3,A/J,m,4.166666667,119b,634,000646,4,-0.21
63451,Bolivar1,center_time_pct_d3,A/J,m,1.066666667,120b,634,000646,4,-0.76
63451,Bolivar1,center_time_pct_d3,A/J,m,0,121b,634,000646,4,-0.95
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,3.6,5618,634,101043,330,0.07
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,12.66666667,5955,634,101043,330,1.96
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,12.96666667,6082,634,101043,330,2.02
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,0.533333333,6083,634,101043,330,-0.57
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,5.866666667,6381,634,101043,330,0.54
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,0.3,6384,634,101043,330,-0.62
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,1.666666667,6385,634,101043,330,-0.33
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,0,6391,634,101043,330,-0.68
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,0,6392,634,101043,330,-0.68
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,0.033333333,6396,634,101043,330,-0.67
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,0,6397,634,101043,330,-0.68
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,f,1.633333333,6403,634,101043,330,-0.34
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,6,5391,634,101043,330,-0.39
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,10.53333333,5613,634,101043,330,0.48
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,9.233333333,5616,634,101043,330,0.23
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,13.36666667,5617,634,101043,330,1.02
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,17.06666667,5951,634,101043,330,1.72
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,3.266666667,5952,634,101043,330,-0.91
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,11.96666667,5953,634,101043,330,0.75
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,13.16666667,6075,634,101043,330,0.98
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,2.666666667,6077,634,101043,330,-1.03
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,3.766666667,6078,634,101043,330,-0.82
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,5.133333333,6079,634,101043,330,-0.55
63451,Bolivar1,center_time_pct_d3,B6129SF1/J,m,0.3,6081,634,101043,330,-1.48
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,9,5868,634,100010,202,0.21
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,15,5869,634,100010,202,1.3
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,5.466666667,5870,634,100010,202,-0.43
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,3.9,5871,634,100010,202,-0.71
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,8.666666667,5873,634,100010,202,0.15
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,15.5,5876,634,100010,202,1.39
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,16.7,5956,634,100010,202,1.6
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,1.533333333,5957,634,100010,202,-1.14
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,0.266666667,5958,634,100010,202,-1.37
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,7.5,5961,634,100010,202,-0.06
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,7.9,6224,634,100010,202,0.01
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,f,2.533333333,6226,634,100010,202,-0.96
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,14.33333333,5761,634,100010,202,1.15
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,8.233333333,5762,634,100010,202,-0.04
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,3.9,5768,634,100010,202,-0.89
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,16,5769,634,100010,202,1.48
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,5,5875,634,100010,202,-0.67
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,13.1,5963,634,100010,202,0.91
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,11.13333333,5964,634,100010,202,0.53
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,9.2,6218,634,100010,202,0.15
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,2.433333333,6219,634,100010,202,-1.18
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,0,6220,634,100010,202,-1.65
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,5.4,6225,634,100010,202,-0.59
63451,Bolivar1,center_time_pct_d3,B6C3F1/J,m,12.53333333,6227,634,100010,202,0.8
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,1.933333333,150,634,001026,50,-1.21
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,1.166666667,151,634,001026,50,-1.31
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,13.53333333,152,634,001026,50,0.25
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,2.5,153,634,001026,50,-1.14
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,2.8,154,634,001026,50,-1.1
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,22.76666667,155,634,001026,50,1.41
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,13.63333333,156,634,001026,50,0.26
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,14.8,157,634,001026,50,0.41
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,23.5,158,634,001026,50,1.5
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,10.73333333,159,634,001026,50,-0.11
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,13.36666667,160,634,001026,50,0.23
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,f,18.13333333,161,634,001026,50,0.83
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,9.5,146,634,001026,50,-0.17
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,5.3,147,634,001026,50,-0.88
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,8.466666667,148,634,001026,50,-0.34
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,1.5,149,634,001026,50,-1.52
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,22.83333333,150b,634,001026,50,2.08
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,4.533333333,151b,634,001026,50,-1.01
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,17.23333333,152b,634,001026,50,1.13
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,10.1,153b,634,001026,50,-0.07
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,11.96666667,154b,634,001026,50,0.25
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,7,155b,634,001026,50,-0.59
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,12.43333333,156b,634,001026,50,0.32
63451,Bolivar1,center_time_pct_d3,BALB/cByJ,m,15.26666667,157b,634,001026,50,0.8
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,4.133333333,1455,634,000659,6,-0.53
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,3.633333333,1456,634,000659,6,-0.63
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,14.73333333,1457,634,000659,6,1.53
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,17.66666667,1462,634,000659,6,2.1
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,5.5,1468,634,000659,6,-0.27
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,6.133333333,1470,634,000659,6,-0.15
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,11.16666667,1471,634,000659,6,0.83
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,2.2,1472,634,000659,6,-0.91
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,0.233333333,1475,634,000659,6,-1.29
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,4.3,1476,634,000659,6,-0.5
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,6.6,1477,634,000659,6,-0.05
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,f,6.266666667,1478,634,000659,6,-0.12
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,11.8,24,634,000659,6,-0.11
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,8.766666667,25,634,000659,6,-0.51
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,2.366666667,26,634,000659,6,-1.36
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,17.86666667,27,634,000659,6,0.69
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,9.333333333,28,634,000659,6,-0.44
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,12.73333333,29,634,000659,6,0.01
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,9.166666667,30,634,000659,6,-0.46
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,8.8,31,634,000659,6,-0.51
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,14.36666667,32,634,000659,6,0.23
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,13.66666667,33,634,000659,6,0.14
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,9.333333333,34,634,000659,6,-0.44
63451,Bolivar1,center_time_pct_d3,C3H/HeJ,m,33.36666667,35,634,000659,6,2.74
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,4.333333333,2733,634,000664,7,-0.59
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,3.9,2738,634,000664,7,-0.72
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,4.2,2741,634,000664,7,-0.63
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,3.3,2745,634,000664,7,-0.89
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,6.9,2746,634,000664,7,0.16
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,8.633333333,2747,634,000664,7,0.66
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,12.36666667,2751,634,000664,7,1.75
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,12.46666667,2752,634,000664,7,1.78
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,6.533333333,2756,634,000664,7,0.05
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,2.833333333,2757,634,000664,7,-1.03
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,7.9,2758,634,000664,7,0.45
63451,Bolivar1,center_time_pct_d3,C57BL/6J,f,2.933333333,2759,634,000664,7,-1.0
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,2.666666667,14,634,000664,7,-0.67
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,4.6,15,634,000664,7,-0.2
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,4.566666667,17,634,000664,7,-0.21
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,3.766666667,20,634,000664,7,-0.4
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,3.433333333,21,634,000664,7,-0.48
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,15.06666667,22,634,000664,7,2.32
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,6.966666667,23,634,000664,7,0.37
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,5.266666667,2743,634,000664,7,-0.04
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,2.666666667,2748,634,000664,7,-0.67
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,11.96666667,2749,634,000664,7,1.57
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,0.333333333,2754,634,000664,7,-1.23
63451,Bolivar1,center_time_pct_d3,C57BL/6J,m,3.966666667,2755,634,000664,7,-0.35
63451,Bolivar1,center_time_pct_d3,CBA/J,f,1.833333333,126,634,000656,16,-0.36
63451,Bolivar1,center_time_pct_d3,CBA/J,f,2.3,127,634,000656,16,-0.26
63451,Bolivar1,center_time_pct_d3,CBA/J,f,1.233333333,128,634,000656,16,-0.49
63451,Bolivar1,center_time_pct_d3,CBA/J,f,0,129,634,000656,16,-0.76
63451,Bolivar1,center_time_pct_d3,CBA/J,f,4.133333333,130,634,000656,16,0.14
63451,Bolivar1,center_time_pct_d3,CBA/J,f,3.733333333,131,634,000656,16,0.06
63451,Bolivar1,center_time_pct_d3,CBA/J,f,2.066666667,132,634,000656,16,-0.31
63451,Bolivar1,center_time_pct_d3,CBA/J,f,0.1,133,634,000656,16,-0.73
63451,Bolivar1,center_time_pct_d3,CBA/J,f,0.6,134,634,000656,16,-0.63
63451,Bolivar1,center_time_pct_d3,CBA/J,f,0.133333333,135,634,000656,16,-0.73
63451,Bolivar1,center_time_pct_d3,CBA/J,f,11.33333333,136,634,000656,16,1.71
63451,Bolivar1,center_time_pct_d3,CBA/J,f,14.26666667,137,634,000656,16,2.35
63451,Bolivar1,center_time_pct_d3,CBA/J,m,16.36666667,122b,634,000656,16,-0.41
63451,Bolivar1,center_time_pct_d3,CBA/J,m,15.93333333,123b,634,000656,16,-0.5
63451,Bolivar1,center_time_pct_d3,CBA/J,m,16.26666667,124b,634,000656,16,-0.43
63451,Bolivar1,center_time_pct_d3,CBA/J,m,13.83333333,125b,634,000656,16,-0.95
63451,Bolivar1,center_time_pct_d3,CBA/J,m,16.63333333,126b,634,000656,16,-0.35
63451,Bolivar1,center_time_pct_d3,CBA/J,m,12.56666667,127b,634,000656,16,-1.22
63451,Bolivar1,center_time_pct_d3,CBA/J,m,25.26666667,128b,634,000656,16,1.49
63451,Bolivar1,center_time_pct_d3,CBA/J,m,18.93333333,129b,634,000656,16,0.14
63451,Bolivar1,center_time_pct_d3,CBA/J,m,24.06666667,130b,634,000656,16,1.23
63451,Bolivar1,center_time_pct_d3,CBA/J,m,26.66666667,131b,634,000656,16,1.78
63451,Bolivar1,center_time_pct_d3,CBA/J,m,19.2,132b,634,000656,16,0.19
63451,Bolivar1,center_time_pct_d3,CBA/J,m,13.8,133b,634,000656,16,-0.96
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,0.966666667,201,634,000671,8,-1.39
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,0.266666667,202,634,000671,8,-1.54
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,7.833333333,203,634,000671,8,0.08
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,4.133333333,204,634,000671,8,-0.71
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,10.83333333,205,634,000671,8,0.73
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,13.63333333,206,634,000671,8,1.33
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,7.666666667,207,634,000671,8,0.05
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,11.9,208,634,000671,8,0.95
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,13.43333333,209,634,000671,8,1.28
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,2.766666667,210,634,000671,8,-1.01
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,6.333333333,211,634,000671,8,-0.24
63451,Bolivar1,center_time_pct_d3,DBA/2J,f,9.7,212,634,000671,8,0.48
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0,0,634,000671,8,-0.49
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0,1,634,000671,8,-0.49
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,2.633333333,10,634,000671,8,0.3
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,2.233333333,11,634,000671,8,0.18
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0,2,634,000671,8,-0.49
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0,3,634,000671,8,-0.49
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0.2,4,634,000671,8,-0.43
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0.033333333,5,634,000671,8,-0.48
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0.366666667,6,634,000671,8,-0.38
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,1.9,7,634,000671,8,0.08
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,11.8,8,634,000671,8,3.04
63451,Bolivar1,center_time_pct_d3,DBA/2J,m,0.333333333,9,634,000671,8,-0.39
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,2.466666667,138,634,001800,9,-0.86
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,2.266666667,139,634,001800,9,-0.88
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,3.5,140,634,001800,9,-0.72
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,0.033333333,141,634,001800,9,-1.18
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,0.566666667,142,634,001800,9,-1.11
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,13.46666667,143,634,001800,9,0.6
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,14.76666667,144,634,001800,9,0.78
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,22.2,145,634,001800,9,1.76
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,17.66666667,146b,634,001800,9,1.16
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,4.5,147b,634,001800,9,-0.59
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,11.73333333,148b,634,001800,9,0.37
63451,Bolivar1,center_time_pct_d3,FVB/NJ,f,13.9,149b,634,001800,9,0.66
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,24.9,134b,634,001800,9,1.27
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,14.9,135b,634,001800,9,-0.18
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,20.93333333,136b,634,001800,9,0.7
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,20.56666667,137b,634,001800,9,0.64
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,16.23333333,138b,634,001800,9,0.01
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,4.366666667,139b,634,001800,9,-1.71
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,16.06666667,140b,634,001800,9,-0.01
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,9.233333333,141b,634,001800,9,-1.0
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,9.633333333,142b,634,001800,9,-0.95
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,9.633333333,143b,634,001800,9,-0.95
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,26.5,144b,634,001800,9,1.51
63451,Bolivar1,center_time_pct_d3,FVB/NJ,m,20.73333333,145b,634,001800,9,0.67
