measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36405,Bopp1,luciferase_spleen,129S1/SvImJ,f,17.61,F2:3f,364,002448,3,-0.71
36405,Bopp1,luciferase_spleen,129S1/SvImJ,f,22.47,F1:3f,364,002448,3,0.71
36405,Bopp1,luciferase_spleen,129S1/SvImJ,m,26.10,M1:3m,364,002448,3,0.71
36405,Bopp1,luciferase_spleen,129S1/SvImJ,m,12.95,M2:3m,364,002448,3,-0.71
36405,Bopp1,luciferase_spleen,A/J,f,7.75,F4:4f,364,000646,4,-0.71
36405,Bopp1,luciferase_spleen,A/J,f,10.30,F3:4f,364,000646,4,0.71
36405,Bopp1,luciferase_spleen,A/J,m,10.33,M3:4m,364,000646,4,-0.71
36405,Bopp1,luciferase_spleen,A/J,m,28.80,M2:4m,364,000646,4,0.71
36405,Bopp1,luciferase_spleen,AKR/J,f,13.65,F2:15f,364,000648,15,1.47
36405,Bopp1,luciferase_spleen,AKR/J,f,9.41,F4:15f,364,000648,15,-0.22
36405,Bopp1,luciferase_spleen,AKR/J,f,8.18,F1:15f,364,000648,15,-0.71
36405,Bopp1,luciferase_spleen,AKR/J,f,8.60,F3:15f,364,000648,15,-0.54
36405,Bopp1,luciferase_spleen,AKR/J,m,15.05,M1:15m,364,000648,15,1.06
36405,Bopp1,luciferase_spleen,AKR/J,m,10.48,M4:15m,364,000648,15,-0.14
36405,Bopp1,luciferase_spleen,AKR/J,m,7.52,M3:15m,364,000648,15,-0.92
36405,Bopp1,luciferase_spleen,BTBR T<+> Itpr3<tf>/J,f,3.01,F2:1f,364,002282,1,-0.71
36405,Bopp1,luciferase_spleen,BTBR T<+> Itpr3<tf>/J,f,7.04,F1:1f,364,002282,1,0.71
36405,Bopp1,luciferase_spleen,BTBR T<+> Itpr3<tf>/J,m,9.59,M1:1m,364,002282,1,0.71
36405,Bopp1,luciferase_spleen,BTBR T<+> Itpr3<tf>/J,m,4.77,M4:1m,364,002282,1,-0.71
36405,Bopp1,luciferase_spleen,BUB/BnJ,f,10.07,F3:24f,364,000653,24,-0.71
36405,Bopp1,luciferase_spleen,BUB/BnJ,f,10.89,F4:24f,364,000653,24,0.71
36405,Bopp1,luciferase_spleen,BUB/BnJ,m,9.31,M4:24m,364,000653,24,-0.71
36405,Bopp1,luciferase_spleen,BUB/BnJ,m,10.28,M3:24m,364,000653,24,0.71
36405,Bopp1,luciferase_spleen,C3H/HeJ,f,32.35,F2:6f,364,000659,6,-0.71
36405,Bopp1,luciferase_spleen,C3H/HeJ,f,40.53,F3:6f,364,000659,6,0.71
36405,Bopp1,luciferase_spleen,C3H/HeJ,m,24.17,M4:6m,364,000659,6,-0.71
36405,Bopp1,luciferase_spleen,C3H/HeJ,m,34.55,M1:6m,364,000659,6,0.71
36405,Bopp1,luciferase_spleen,C57BL/6J,m,29.28,M2:7m,364,000664,7,0.71
36405,Bopp1,luciferase_spleen,C57BL/6J,m,17.39,M1:7m,364,000664,7,-0.71
36405,Bopp1,luciferase_spleen,C57BR/cdJ,f,16.31,F2:32f,364,000667,32,-0.71
36405,Bopp1,luciferase_spleen,C57BR/cdJ,f,19.39,F1:32f,364,000667,32,0.71
36405,Bopp1,luciferase_spleen,C57BR/cdJ,m,4.77,M2:32m,364,000667,32,-0.71
36405,Bopp1,luciferase_spleen,C57BR/cdJ,m,6.12,M4:32m,364,000667,32,0.71
36405,Bopp1,luciferase_spleen,C58/J,f,13.12,F4:28f,364,000669,28,0.71
36405,Bopp1,luciferase_spleen,C58/J,f,11.51,F2:28f,364,000669,28,-0.71
36405,Bopp1,luciferase_spleen,C58/J,m,4.22,M3:28m,364,000669,28,-0.71
36405,Bopp1,luciferase_spleen,C58/J,m,7.96,M2:28m,364,000669,28,0.71
36405,Bopp1,luciferase_spleen,CBA/J,f,15.54,F1:16f,364,000656,16,0.00
36405,Bopp1,luciferase_spleen,CBA/J,m,4.53,M2:16m,364,000656,16,-0.71
36405,Bopp1,luciferase_spleen,CBA/J,m,12.70,M1:16m,364,000656,16,0.71
36405,Bopp1,luciferase_spleen,CZECHII/EiJ,f,28.11,F1:43f,364,001144,43,0.00
36405,Bopp1,luciferase_spleen,CZECHII/EiJ,m,24.66,M2:43m,364,001144,43,-0.71
36405,Bopp1,luciferase_spleen,CZECHII/EiJ,m,26.24,M1:43m,364,001144,43,0.71
36405,Bopp1,luciferase_spleen,DBA/2J,f,10.55,F4:8f,364,000671,8,0.04
36405,Bopp1,luciferase_spleen,DBA/2J,f,4.62,F1:8f,364,000671,8,-1.02
36405,Bopp1,luciferase_spleen,DBA/2J,f,15.88,F3:8f,364,000671,8,0.98
36405,Bopp1,luciferase_spleen,DBA/2J,m,4.46,M4:8m,364,000671,8,0.00
36405,Bopp1,luciferase_spleen,I/LnJ,f,30.65,F2:30f,364,000674,30,-0.71
36405,Bopp1,luciferase_spleen,I/LnJ,f,42.14,F1:30f,364,000674,30,0.71
36405,Bopp1,luciferase_spleen,I/LnJ,m,38.37,M1:30m,364,000674,30,0.00
36405,Bopp1,luciferase_spleen,KK/HlJ,f,16.22,F1:18f,364,002106,18,-0.71
36405,Bopp1,luciferase_spleen,KK/HlJ,f,16.62,F3:18f,364,002106,18,0.71
36405,Bopp1,luciferase_spleen,KK/HlJ,m,19.17,M3:18m,364,002106,18,0.71
36405,Bopp1,luciferase_spleen,KK/HlJ,m,17.76,M1:18m,364,002106,18,-0.71
36405,Bopp1,luciferase_spleen,LG/J,f,17.77,F2:78f,364,000675,78,0.71
36405,Bopp1,luciferase_spleen,LG/J,f,7.13,F1:78f,364,000675,78,-0.71
36405,Bopp1,luciferase_spleen,MRL/MpJ,f,3.46,F1:58f,364,000486,58,-0.71
36405,Bopp1,luciferase_spleen,MRL/MpJ,f,6.26,F2:58f,364,000486,58,0.71
36405,Bopp1,luciferase_spleen,NOD/ShiLtJ,f,9.19,F3:13f,364,001976,13,-1.15
36405,Bopp1,luciferase_spleen,NOD/ShiLtJ,f,11.90,F2:13f,364,001976,13,0.58
36405,Bopp1,luciferase_spleen,NOD/ShiLtJ,f,11.88,F1:13f,364,001976,13,0.57
36405,Bopp1,luciferase_spleen,NOD/ShiLtJ,m,7.22,M1:13m,364,001976,13,-0.71
36405,Bopp1,luciferase_spleen,NOD/ShiLtJ,m,11.96,M3:13m,364,001976,13,0.71
36405,Bopp1,luciferase_spleen,NON/ShiLtJ,f,15.47,F3:34f,364,002423,34,0.00
36405,Bopp1,luciferase_spleen,NON/ShiLtJ,m,12.01,M2:34m,364,002423,34,0.71
36405,Bopp1,luciferase_spleen,NON/ShiLtJ,m,11.11,M1:34m,364,002423,34,-0.71
36405,Bopp1,luciferase_spleen,NZO/HlLtJ,f,14.11,F4:122f,364,002105,122,0.71
36405,Bopp1,luciferase_spleen,NZO/HlLtJ,f,11.37,F1:122f,364,002105,122,-0.71
36405,Bopp1,luciferase_spleen,NZO/HlLtJ,m,1.87,M3:122m,364,002105,122,-0.71
36405,Bopp1,luciferase_spleen,NZO/HlLtJ,m,32.13,M4:122m,364,002105,122,0.71
36405,Bopp1,luciferase_spleen,NZW/LacJ,f,12.96,F3:36f,364,001058,36,0.00
36405,Bopp1,luciferase_spleen,NZW/LacJ,m,24.05,M1:36m,364,001058,36,0.00
36405,Bopp1,luciferase_spleen,PERA/EiJ,f,24.64,F3:41f,364,000930,41,0.71
36405,Bopp1,luciferase_spleen,PERA/EiJ,f,20.14,F2:41f,364,000930,41,-0.71
36405,Bopp1,luciferase_spleen,P/J,f,31.76,F2:55f,364,000679,55,0.71
36405,Bopp1,luciferase_spleen,P/J,f,6.70,F1:55f,364,000679,55,-0.71
36405,Bopp1,luciferase_spleen,P/J,m,9.53,M1:55m,364,000679,55,0.00
36405,Bopp1,luciferase_spleen,PL/J,f,11.05,F3:14f,364,000680,14,-0.71
36405,Bopp1,luciferase_spleen,PL/J,f,11.84,F1:14f,364,000680,14,0.71
36405,Bopp1,luciferase_spleen,PL/J,m,13.56,M3:14m,364,000680,14,0.71
36405,Bopp1,luciferase_spleen,PL/J,m,11.19,M1:14m,364,000680,14,-0.71
36405,Bopp1,luciferase_spleen,RIIIS/J,m,16.81,M2:26m,364,000683,26,-0.71
36405,Bopp1,luciferase_spleen,RIIIS/J,m,20.64,M1:26m,364,000683,26,0.71
36405,Bopp1,luciferase_spleen,SJL/J,f,22.03,F1:17f,364,000686,17,0.71
36405,Bopp1,luciferase_spleen,SJL/J,f,20.09,F3:17f,364,000686,17,-0.71
36405,Bopp1,luciferase_spleen,SJL/J,m,9.75,M2:17m,364,000686,17,0.00
36405,Bopp1,luciferase_spleen,SM/J,f,23.96,F1:31f,364,000687,31,-0.71
36405,Bopp1,luciferase_spleen,SM/J,f,26.22,F3:31f,364,000687,31,0.71
36405,Bopp1,luciferase_spleen,SM/J,m,41.12,M2:31m,364,000687,31,-0.71
36405,Bopp1,luciferase_spleen,SM/J,m,51.00,M1:31m,364,000687,31,0.71
36405,Bopp1,luciferase_spleen,SWR/J,f,10.52,F1:12f,364,000689,12,-0.71
36405,Bopp1,luciferase_spleen,SWR/J,f,17.38,F2:12f,364,000689,12,0.71
36405,Bopp1,luciferase_spleen,SWR/J,m,17.66,M3:12m,364,000689,12,-0.71
36405,Bopp1,luciferase_spleen,SWR/J,m,32.34,M1:12m,364,000689,12,0.71
36405,Bopp1,luciferase_spleen,WSB/EiJ,f,6.35,F2:42f,364,001145,42,0.00
36405,Bopp1,luciferase_spleen,WSB/EiJ,m,21.97,M1:42m,364,001145,42,0.46
36405,Bopp1,luciferase_spleen,WSB/EiJ,m,24.20,M4:42m,364,001145,42,0.69
36405,Bopp1,luciferase_spleen,WSB/EiJ,m,6.35,M2:42m,364,001145,42,-1.15
