measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17853,Cheverud1,bw3_hifat,LG/J,m,8.78,44061,178,000675,78,-0.78
17853,Cheverud1,bw3_hifat,LG/J,m,14.1,43070,178,000675,78,1.13
17853,Cheverud1,bw3_hifat,LG/J,m,9.99,44059,178,000675,78,-0.35
17853,Cheverud1,bw3_hifat,LGXSM10,f,9.70,35115,178,,844,0.68
17853,Cheverud1,bw3_hifat,LGXSM10,f,6.97,35309,178,,844,-1.82
17853,Cheverud1,bw3_hifat,LGXSM10,f,7.86,35313,178,,844,-1.01
17853,Cheverud1,bw3_hifat,LGXSM10,f,8.79,35467,178,,844,-0.15
17853,Cheverud1,bw3_hifat,LGXSM10,f,8.32,35471,178,,844,-0.59
17853,Cheverud1,bw3_hifat,LGXSM10,f,10.2,35778,178,,844,1.14
17853,Cheverud1,bw3_hifat,LGXSM10,f,9.94,35775,178,,844,0.90
17853,Cheverud1,bw3_hifat,LGXSM10,f,8.96,34864,178,,844,0.00
17853,Cheverud1,bw3_hifat,LGXSM10,f,9.89,35112,178,,844,0.85
17853,Cheverud1,bw3_hifat,LGXSM10,m,9.75,35772,178,,844,0.49
17853,Cheverud1,bw3_hifat,LGXSM10,m,11.5,34208,178,,844,1.85
17853,Cheverud1,bw3_hifat,LGXSM10,m,8.69,34213,178,,844,-0.34
17853,Cheverud1,bw3_hifat,LGXSM10,m,8.31,34216,178,,844,-0.63
17853,Cheverud1,bw3_hifat,LGXSM10,m,9.64,35113,178,,844,0.40
17853,Cheverud1,bw3_hifat,LGXSM10,m,10.6,35117,178,,844,1.15
17853,Cheverud1,bw3_hifat,LGXSM10,m,7.71,35308,178,,844,-1.10
17853,Cheverud1,bw3_hifat,LGXSM10,m,7.38,35312,178,,844,-1.36
17853,Cheverud1,bw3_hifat,LGXSM10,m,7.35,35315,178,,844,-1.38
17853,Cheverud1,bw3_hifat,LGXSM10,m,9.27,35468,178,,844,0.12
17853,Cheverud1,bw3_hifat,LGXSM10,m,9.83,35769,178,,844,0.55
17853,Cheverud1,bw3_hifat,LGXSM10,m,9.43,35776,178,,844,0.24
17853,Cheverud1,bw3_hifat,LGXSM15,f,10.8,35755,178,,845,0.34
17853,Cheverud1,bw3_hifat,LGXSM15,f,9.73,34184,178,,845,-0.75
17853,Cheverud1,bw3_hifat,LGXSM15,f,9.54,34188,178,,845,-0.94
17853,Cheverud1,bw3_hifat,LGXSM15,f,12.4,35075,178,,845,1.98
17853,Cheverud1,bw3_hifat,LGXSM15,f,10.5,35081,178,,845,0.04
17853,Cheverud1,bw3_hifat,LGXSM15,f,9.82,35601,178,,845,-0.66
17853,Cheverud1,bw3_hifat,LGXSM15,f,10.0,35611,178,,845,-0.47
17853,Cheverud1,bw3_hifat,LGXSM15,f,11.6,35759,178,,845,1.16
17853,Cheverud1,bw3_hifat,LGXSM15,f,9.78,35794,178,,845,-0.70
17853,Cheverud1,bw3_hifat,LGXSM15,m,14.7,35809,178,,845,2.68
17853,Cheverud1,bw3_hifat,LGXSM15,m,9.93,34186,178,,845,-0.23
17853,Cheverud1,bw3_hifat,LGXSM15,m,8.46,34187,178,,845,-1.13
17853,Cheverud1,bw3_hifat,LGXSM15,m,8.40,34190,178,,845,-1.16
17853,Cheverud1,bw3_hifat,LGXSM15,m,9.62,34192,178,,845,-0.42
17853,Cheverud1,bw3_hifat,LGXSM15,m,9.68,34990,178,,845,-0.38
17853,Cheverud1,bw3_hifat,LGXSM15,m,10.7,35079,178,,845,0.24
17853,Cheverud1,bw3_hifat,LGXSM15,m,11.0,35603,178,,845,0.42
17853,Cheverud1,bw3_hifat,LGXSM15,m,9.77,35610,178,,845,-0.33
17853,Cheverud1,bw3_hifat,LGXSM15,m,11.1,35758,178,,845,0.48
17853,Cheverud1,bw3_hifat,LGXSM15,m,9.62,35790,178,,845,-0.42
17853,Cheverud1,bw3_hifat,LGXSM15,m,10.7,35793,178,,845,0.24
17853,Cheverud1,bw3_hifat,LGXSM18,f,8.99,35193,178,,846,-0.02
17853,Cheverud1,bw3_hifat,LGXSM18,f,9.86,35031,178,,846,1.29
17853,Cheverud1,bw3_hifat,LGXSM18,f,8.58,35159,178,,846,-0.64
17853,Cheverud1,bw3_hifat,LGXSM18,f,9.44,35163,178,,846,0.66
17853,Cheverud1,bw3_hifat,LGXSM18,f,8.40,35178,178,,846,-0.91
17853,Cheverud1,bw3_hifat,LGXSM18,f,9.71,35182,178,,846,1.07
17853,Cheverud1,bw3_hifat,LGXSM18,f,9.59,35186,178,,846,0.88
17853,Cheverud1,bw3_hifat,LGXSM18,f,8.14,35191,178,,846,-1.31
17853,Cheverud1,bw3_hifat,LGXSM18,f,8.33,35558,178,,846,-1.02
17853,Cheverud1,bw3_hifat,LGXSM18,m,8.37,35543,178,,846,-0.29
17853,Cheverud1,bw3_hifat,LGXSM18,m,10.3,35173,178,,846,1.14
17853,Cheverud1,bw3_hifat,LGXSM18,m,7.49,35177,178,,846,-0.94
17853,Cheverud1,bw3_hifat,LGXSM18,m,7.59,35180,178,,846,-0.87
17853,Cheverud1,bw3_hifat,LGXSM18,m,9.82,35185,178,,846,0.78
17853,Cheverud1,bw3_hifat,LGXSM18,m,8.41,35189,178,,846,-0.26
17853,Cheverud1,bw3_hifat,LGXSM18,m,7.51,35366,178,,846,-0.93
17853,Cheverud1,bw3_hifat,LGXSM18,m,11.2,41063,178,,846,1.80
17853,Cheverud1,bw3_hifat,LGXSM18,m,8.17,35556,178,,846,-0.44
17853,Cheverud1,bw3_hifat,LGXSM19,f,10.5,35290,178,,847,-0.11
17853,Cheverud1,bw3_hifat,LGXSM19,f,10.5,35292,178,,847,-0.11
17853,Cheverud1,bw3_hifat,LGXSM19,f,8.51,35630,178,,847,-2.07
17853,Cheverud1,bw3_hifat,LGXSM19,f,12.0,35690,178,,847,1.37
17853,Cheverud1,bw3_hifat,LGXSM19,f,11.8,35693,178,,847,1.17
17853,Cheverud1,bw3_hifat,LGXSM19,f,11.5,35721,178,,847,0.88
17853,Cheverud1,bw3_hifat,LGXSM19,f,10.7,35726,178,,847,0.09
17853,Cheverud1,bw3_hifat,LGXSM19,f,10.1,35751,178,,847,-0.50
17853,Cheverud1,bw3_hifat,LGXSM19,f,9.97,35804,178,,847,-0.63
17853,Cheverud1,bw3_hifat,LGXSM19,f,10.5,35931,178,,847,-0.11
17853,Cheverud1,bw3_hifat,LGXSM19,m,9.25,35625,178,,847,-1.37
17853,Cheverud1,bw3_hifat,LGXSM19,m,11.7,35234,178,,847,1.22
17853,Cheverud1,bw3_hifat,LGXSM19,m,11.3,35236,178,,847,0.80
17853,Cheverud1,bw3_hifat,LGXSM19,m,11.4,35238,178,,847,0.90
17853,Cheverud1,bw3_hifat,LGXSM19,m,10.8,35288,178,,847,0.27
17853,Cheverud1,bw3_hifat,LGXSM19,m,10.5,35293,178,,847,-0.05
17853,Cheverud1,bw3_hifat,LGXSM19,m,9.21,35620,178,,847,-1.41
17853,Cheverud1,bw3_hifat,LGXSM19,m,10.2,35622,178,,847,-0.36
17853,Cheverud1,bw3_hifat,LGXSM20,f,8.81,42579,178,,848,0.57
17853,Cheverud1,bw3_hifat,LGXSM20,f,9.55,40993,178,,848,1.40
17853,Cheverud1,bw3_hifat,LGXSM20,f,7.93,40995,178,,848,-0.41
17853,Cheverud1,bw3_hifat,LGXSM20,f,8.88,40999,178,,848,0.65
17853,Cheverud1,bw3_hifat,LGXSM20,f,7.03,41333,178,,848,-1.41
17853,Cheverud1,bw3_hifat,LGXSM20,f,7.37,41338,178,,848,-1.03
17853,Cheverud1,bw3_hifat,LGXSM20,f,8.50,42582,178,,848,0.23
17853,Cheverud1,bw3_hifat,LGXSM20,m,7.42,41336,178,,848,-0.69
17853,Cheverud1,bw3_hifat,LGXSM20,m,13.7,39917,178,,848,1.77
17853,Cheverud1,bw3_hifat,LGXSM20,m,10.5,40892,178,,848,0.51
17853,Cheverud1,bw3_hifat,LGXSM20,m,8.98,40996,178,,848,-0.08
17853,Cheverud1,bw3_hifat,LGXSM20,m,7.32,41334,178,,848,-0.73
17853,Cheverud1,bw3_hifat,LGXSM20,m,7.23,41340,178,,848,-0.77
17853,Cheverud1,bw3_hifat,LGXSM22,f,6.55,35446,178,,849,-2.61
17853,Cheverud1,bw3_hifat,LGXSM22,f,9.07,34101,178,,849,1.04
17853,Cheverud1,bw3_hifat,LGXSM22,f,7.80,34168,178,,849,-0.80
17853,Cheverud1,bw3_hifat,LGXSM22,f,8.49,34172,178,,849,0.20
17853,Cheverud1,bw3_hifat,LGXSM22,f,8.46,34174,178,,849,0.16
17853,Cheverud1,bw3_hifat,LGXSM22,f,8.85,35369,178,,849,0.73
17853,Cheverud1,bw3_hifat,LGXSM22,f,9.07,35371,178,,849,1.04
17853,Cheverud1,bw3_hifat,LGXSM22,f,8.39,35783,178,,849,0.06
17853,Cheverud1,bw3_hifat,LGXSM22,f,8.29,35796,178,,849,-0.09
17853,Cheverud1,bw3_hifat,LGXSM22,f,8.22,35871,178,,849,-0.19
17853,Cheverud1,bw3_hifat,LGXSM22,f,9.07,35874,178,,849,1.04
17853,Cheverud1,bw3_hifat,LGXSM22,f,8.47,35940,178,,849,0.17
17853,Cheverud1,bw3_hifat,LGXSM22,f,7.82,36141,178,,849,-0.77
17853,Cheverud1,bw3_hifat,LGXSM22,m,8.93,35873,178,,849,0.54
17853,Cheverud1,bw3_hifat,LGXSM22,m,8.94,35941,178,,849,0.54
17853,Cheverud1,bw3_hifat,LGXSM22,m,7.17,34103,178,,849,-0.41
17853,Cheverud1,bw3_hifat,LGXSM22,m,7.28,34104,178,,849,-0.35
17853,Cheverud1,bw3_hifat,LGXSM22,m,7.63,34105,178,,849,-0.16
17853,Cheverud1,bw3_hifat,LGXSM22,m,8.47,34169,178,,849,0.29
17853,Cheverud1,bw3_hifat,LGXSM22,m,6.39,35373,178,,849,-0.84
17853,Cheverud1,bw3_hifat,LGXSM22,m,6.26,35376,178,,849,-0.91
17853,Cheverud1,bw3_hifat,LGXSM22,m,6.10,35631,178,,849,-0.99
17853,Cheverud1,bw3_hifat,LGXSM22,m,6.65,35633,178,,849,-0.69
17853,Cheverud1,bw3_hifat,LGXSM22,m,13.2,35656,178,,849,2.85
17853,Cheverud1,bw3_hifat,LGXSM22,m,7.53,35781,178,,849,-0.22
17853,Cheverud1,bw3_hifat,LGXSM22,m,9.42,35795,178,,849,0.80
17853,Cheverud1,bw3_hifat,LGXSM22,m,7.10,34102,178,,849,-0.45
17853,Cheverud1,bw3_hifat,LGXSM23,f,10.4,35833,178,,850,-0.24
17853,Cheverud1,bw3_hifat,LGXSM23,f,8.29,36176,178,,850,-1.65
17853,Cheverud1,bw3_hifat,LGXSM23,f,12.6,35910,178,,850,1.24
17853,Cheverud1,bw3_hifat,LGXSM23,f,10.5,35085,178,,850,-0.17
17853,Cheverud1,bw3_hifat,LGXSM23,f,9.96,35295,178,,850,-0.53
17853,Cheverud1,bw3_hifat,LGXSM23,f,11.9,35322,178,,850,0.77
17853,Cheverud1,bw3_hifat,LGXSM23,f,9.85,35617,178,,850,-0.61
17853,Cheverud1,bw3_hifat,LGXSM23,f,12.5,35908,178,,850,1.18
17853,Cheverud1,bw3_hifat,LGXSM23,m,8.50,35144,178,,850,-0.97
17853,Cheverud1,bw3_hifat,LGXSM23,m,11.5,37812,178,,850,1.54
17853,Cheverud1,bw3_hifat,LGXSM23,m,9.43,37439,178,,850,-0.19
17853,Cheverud1,bw3_hifat,LGXSM23,m,9.92,35224,178,,850,0.22
17853,Cheverud1,bw3_hifat,LGXSM23,m,8.03,35084,178,,850,-1.36
17853,Cheverud1,bw3_hifat,LGXSM23,m,9.85,34788,178,,850,0.16
17853,Cheverud1,bw3_hifat,LGXSM23,m,9.99,34785,178,,850,0.28
17853,Cheverud1,bw3_hifat,LGXSM23,m,8.03,34220,178,,850,-1.36
17853,Cheverud1,bw3_hifat,LGXSM23,m,10.1,34179,178,,850,0.37
17853,Cheverud1,bw3_hifat,LGXSM23,m,11.2,34175,178,,850,1.29
17853,Cheverud1,bw3_hifat,LGXSM31,f,12.7,41079,178,,851,0.88
17853,Cheverud1,bw3_hifat,LGXSM31,f,10.6,41575,178,,851,-0.43
17853,Cheverud1,bw3_hifat,LGXSM31,f,10.1,41578,178,,851,-0.75
17853,Cheverud1,bw3_hifat,LGXSM31,f,13.3,43053,178,,851,1.25
17853,Cheverud1,bw3_hifat,LGXSM31,f,9.77,40729,178,,851,-0.95
17853,Cheverud1,bw3_hifat,LGXSM31,m,9.41,41574,178,,851,-0.56
17853,Cheverud1,bw3_hifat,LGXSM31,m,14.1,43052,178,,851,1.66
17853,Cheverud1,bw3_hifat,LGXSM31,m,12.7,43050,178,,851,1.00
17853,Cheverud1,bw3_hifat,LGXSM31,m,10.5,39632,178,,851,-0.04
17853,Cheverud1,bw3_hifat,LGXSM31,m,10.3,39636,178,,851,-0.14
17853,Cheverud1,bw3_hifat,LGXSM31,m,8.24,40299,178,,851,-1.12
17853,Cheverud1,bw3_hifat,LGXSM31,m,8.90,40936,178,,851,-0.80
17853,Cheverud1,bw3_hifat,LGXSM33,f,11.8,35681,178,,852,0.02
17853,Cheverud1,bw3_hifat,LGXSM33,f,12.3,34808,178,,852,0.36
17853,Cheverud1,bw3_hifat,LGXSM33,f,11.8,34811,178,,852,0.02
17853,Cheverud1,bw3_hifat,LGXSM33,f,12.5,34813,178,,852,0.49
17853,Cheverud1,bw3_hifat,LGXSM33,f,8.31,35669,178,,852,-2.32
17853,Cheverud1,bw3_hifat,LGXSM33,f,13.4,35674,178,,852,1.10
17853,Cheverud1,bw3_hifat,LGXSM33,f,11.9,35677,178,,852,0.09
17853,Cheverud1,bw3_hifat,LGXSM33,f,12.1,35687,178,,852,0.23
17853,Cheverud1,bw3_hifat,LGXSM33,m,8.75,35666,178,,852,-1.22
17853,Cheverud1,bw3_hifat,LGXSM33,m,12.1,34125,178,,852,0.18
17853,Cheverud1,bw3_hifat,LGXSM33,m,11.4,34126,178,,852,-0.11
17853,Cheverud1,bw3_hifat,LGXSM33,m,9.21,34138,178,,852,-1.03
17853,Cheverud1,bw3_hifat,LGXSM33,m,8.63,34140,178,,852,-1.27
17853,Cheverud1,bw3_hifat,LGXSM33,m,14.3,34781,178,,852,1.11
17853,Cheverud1,bw3_hifat,LGXSM33,m,13.4,34783,178,,852,0.73
17853,Cheverud1,bw3_hifat,LGXSM33,m,12.2,34810,178,,852,0.22
17853,Cheverud1,bw3_hifat,LGXSM33,m,15.0,35678,178,,852,1.40
17853,Cheverud1,bw3_hifat,LGXSM35,f,10.9,42898,178,,853,0.16
17853,Cheverud1,bw3_hifat,LGXSM35,f,10.2,39862,178,,853,-0.15
17853,Cheverud1,bw3_hifat,LGXSM35,f,7.34,41007,178,,853,-1.42
17853,Cheverud1,bw3_hifat,LGXSM35,f,9.53,41801,178,,853,-0.45
17853,Cheverud1,bw3_hifat,LGXSM35,f,14.1,41803,178,,853,1.58
17853,Cheverud1,bw3_hifat,LGXSM35,f,12.6,42601,178,,853,0.91
17853,Cheverud1,bw3_hifat,LGXSM35,f,9.13,43068,178,,853,-0.63
17853,Cheverud1,bw3_hifat,LGXSM35,m,8.11,43064,178,,853,-1.94
17853,Cheverud1,bw3_hifat,LGXSM35,m,9.60,41002,178,,853,-0.77
17853,Cheverud1,bw3_hifat,LGXSM35,m,10.6,41004,178,,853,0.01
17853,Cheverud1,bw3_hifat,LGXSM35,m,11.0,41008,178,,853,0.33
17853,Cheverud1,bw3_hifat,LGXSM35,m,9.83,41178,178,,853,-0.59
17853,Cheverud1,bw3_hifat,LGXSM35,m,12.2,41180,178,,853,1.27
17853,Cheverud1,bw3_hifat,LGXSM35,m,10.5,41182,178,,853,-0.06
17853,Cheverud1,bw3_hifat,LGXSM35,m,11.7,42598,178,,853,0.88
17853,Cheverud1,bw3_hifat,LGXSM35,m,11.7,42893,178,,853,0.88
17853,Cheverud1,bw3_hifat,LGXSM39,f,7.31,36030,178,,855,-1.63
17853,Cheverud1,bw3_hifat,LGXSM39,f,9.06,34127,178,,855,0.24
17853,Cheverud1,bw3_hifat,LGXSM39,f,7.85,34128,178,,855,-1.05
17853,Cheverud1,bw3_hifat,LGXSM39,f,9.24,34132,178,,855,0.44
17853,Cheverud1,bw3_hifat,LGXSM39,f,8.78,35265,178,,855,-0.06
17853,Cheverud1,bw3_hifat,LGXSM39,f,8.55,35475,178,,855,-0.30
17853,Cheverud1,bw3_hifat,LGXSM39,f,10.1,36000,178,,855,1.36
17853,Cheverud1,bw3_hifat,LGXSM39,f,9.78,36035,178,,855,1.01
17853,Cheverud1,bw3_hifat,LGXSM39,m,10.4,35951,178,,855,0.43
17853,Cheverud1,bw3_hifat,LGXSM39,m,9.19,34129,178,,855,-0.10
17853,Cheverud1,bw3_hifat,LGXSM39,m,8.68,34130,178,,855,-0.33
17853,Cheverud1,bw3_hifat,LGXSM39,m,8.32,34131,178,,855,-0.49
17853,Cheverud1,bw3_hifat,LGXSM39,m,8.48,34789,178,,855,-0.42
17853,Cheverud1,bw3_hifat,LGXSM39,m,15.1,34791,178,,855,2.51
17853,Cheverud1,bw3_hifat,LGXSM39,m,8.80,35264,178,,855,-0.27
17853,Cheverud1,bw3_hifat,LGXSM39,m,7.93,35474,178,,855,-0.66
17853,Cheverud1,bw3_hifat,LGXSM39,m,7.88,39208,178,,855,-0.68
17853,Cheverud1,bw3_hifat,LGXSM4,f,7.18,40292,178,,856,-1.97
17853,Cheverud1,bw3_hifat,LGXSM4,f,8.93,40159,178,,856,0.46
17853,Cheverud1,bw3_hifat,LGXSM4,f,8.65,40165,178,,856,0.07
17853,Cheverud1,bw3_hifat,LGXSM4,f,9.30,40172,178,,856,0.97
17853,Cheverud1,bw3_hifat,LGXSM4,f,9.22,40176,178,,856,0.86
17853,Cheverud1,bw3_hifat,LGXSM4,f,9.11,40272,178,,856,0.71
17853,Cheverud1,bw3_hifat,LGXSM4,f,8.36,40281,178,,856,-0.33
17853,Cheverud1,bw3_hifat,LGXSM4,f,8.04,40286,178,,856,-0.78
17853,Cheverud1,bw3_hifat,LGXSM4,m,8.00,40161,178,,856,-1.01
17853,Cheverud1,bw3_hifat,LGXSM4,m,8.95,40158,178,,856,-0.16
17853,Cheverud1,bw3_hifat,LGXSM4,m,8.48,40166,178,,856,-0.58
17853,Cheverud1,bw3_hifat,LGXSM4,m,9.09,40170,178,,856,-0.03
17853,Cheverud1,bw3_hifat,LGXSM4,m,9.75,40175,178,,856,0.56
17853,Cheverud1,bw3_hifat,LGXSM4,m,11.3,40245,178,,856,1.96
17853,Cheverud1,bw3_hifat,LGXSM4,m,9.58,40247,178,,856,0.41
17853,Cheverud1,bw3_hifat,LGXSM4,m,7.86,40271,178,,856,-1.14
17853,Cheverud1,bw3_hifat,LGXSM45,f,9.09,43101,178,,857,-0.08
17853,Cheverud1,bw3_hifat,LGXSM45,f,8.46,34677,178,,857,-1.47
17853,Cheverud1,bw3_hifat,LGXSM45,f,9.73,34733,178,,857,1.33
17853,Cheverud1,bw3_hifat,LGXSM45,f,9.13,34765,178,,857,0.00
17853,Cheverud1,bw3_hifat,LGXSM45,f,9.23,43099,178,,857,0.23
17853,Cheverud1,bw3_hifat,LGXSM45,m,9.41,37174,178,,857,1.13
17853,Cheverud1,bw3_hifat,LGXSM45,m,8.60,35960,178,,857,0.08
17853,Cheverud1,bw3_hifat,LGXSM45,m,8.60,36098,178,,857,0.08
17853,Cheverud1,bw3_hifat,LGXSM45,m,7.53,39211,178,,857,-1.30
17853,Cheverud1,bw3_hifat,LGXSM46,f,7.89,41420,178,,858,-0.99
17853,Cheverud1,bw3_hifat,LGXSM46,f,10.5,34249,178,,858,1.83
17853,Cheverud1,bw3_hifat,LGXSM46,f,9.00,39061,178,,858,0.21
17853,Cheverud1,bw3_hifat,LGXSM46,f,8.13,40020,178,,858,-0.73
17853,Cheverud1,bw3_hifat,LGXSM46,f,9.48,40022,178,,858,0.72
17853,Cheverud1,bw3_hifat,LGXSM46,f,8.67,40454,178,,858,-0.15
17853,Cheverud1,bw3_hifat,LGXSM46,f,9.59,40456,178,,858,0.84
17853,Cheverud1,bw3_hifat,LGXSM46,f,8.41,41262,178,,858,-0.43
17853,Cheverud1,bw3_hifat,LGXSM46,f,7.62,41422,178,,858,-1.29
17853,Cheverud1,bw3_hifat,LGXSM46,m,10.3,41489,178,,858,0.71
17853,Cheverud1,bw3_hifat,LGXSM46,m,7.70,39847,178,,858,-0.86
17853,Cheverud1,bw3_hifat,LGXSM46,m,10.5,39855,178,,858,0.83
17853,Cheverud1,bw3_hifat,LGXSM46,m,9.01,40024,178,,858,-0.07
17853,Cheverud1,bw3_hifat,LGXSM46,m,9.41,40453,178,,858,0.17
17853,Cheverud1,bw3_hifat,LGXSM46,m,9.77,40458,178,,858,0.39
17853,Cheverud1,bw3_hifat,LGXSM46,m,5.01,41126,178,,858,-2.49
17853,Cheverud1,bw3_hifat,LGXSM46,m,10.2,41225,178,,858,0.65
17853,Cheverud1,bw3_hifat,LGXSM46,m,9.75,41227,178,,858,0.38
17853,Cheverud1,bw3_hifat,LGXSM46,m,9.60,41748,178,,858,0.29
17853,Cheverud1,bw3_hifat,LGXSM48,f,9.20,41536,178,,859,-1.61
17853,Cheverud1,bw3_hifat,LGXSM48,f,10.3,40554,178,,859,-0.67
17853,Cheverud1,bw3_hifat,LGXSM48,f,9.94,41406,178,,859,-0.98
17853,Cheverud1,bw3_hifat,LGXSM48,f,12.0,41530,178,,859,0.77
17853,Cheverud1,bw3_hifat,LGXSM48,f,11.6,41535,178,,859,0.43
17853,Cheverud1,bw3_hifat,LGXSM48,f,11.1,41635,178,,859,0.01
17853,Cheverud1,bw3_hifat,LGXSM48,f,12.6,42693,178,,859,1.28
17853,Cheverud1,bw3_hifat,LGXSM48,f,12.0,42695,178,,859,0.77
17853,Cheverud1,bw3_hifat,LGXSM48,m,11.4,41631,178,,859,1.25
17853,Cheverud1,bw3_hifat,LGXSM48,m,9.29,39797,178,,859,-1.03
17853,Cheverud1,bw3_hifat,LGXSM48,m,9.23,39982,178,,859,-1.10
17853,Cheverud1,bw3_hifat,LGXSM48,m,9.34,41407,178,,859,-0.98
17853,Cheverud1,bw3_hifat,LGXSM48,m,10.2,41410,178,,859,-0.05
17853,Cheverud1,bw3_hifat,LGXSM48,m,11.5,41531,178,,859,1.36
17853,Cheverud1,bw3_hifat,LGXSM48,m,10.2,41537,178,,859,-0.05
17853,Cheverud1,bw3_hifat,LGXSM48,m,10.8,41540,178,,859,0.60
17853,Cheverud1,bw3_hifat,LGXSM5,f,11.8,36238,178,,860,0.61
17853,Cheverud1,bw3_hifat,LGXSM5,f,9.03,35598,178,,860,-0.99
17853,Cheverud1,bw3_hifat,LGXSM5,f,10.2,35878,178,,860,-0.31
17853,Cheverud1,bw3_hifat,LGXSM5,f,12.2,36086,178,,860,0.85
17853,Cheverud1,bw3_hifat,LGXSM5,f,7.39,36117,178,,860,-1.94
17853,Cheverud1,bw3_hifat,LGXSM5,f,11.8,36160,178,,860,0.61
17853,Cheverud1,bw3_hifat,LGXSM5,f,11.8,36234,178,,860,0.61
17853,Cheverud1,bw3_hifat,LGXSM5,f,11.7,37137,178,,860,0.56
17853,Cheverud1,bw3_hifat,LGXSM5,m,10.3,36087,178,,860,0.67
17853,Cheverud1,bw3_hifat,LGXSM5,m,9.69,34074,178,,860,0.35
17853,Cheverud1,bw3_hifat,LGXSM5,m,9.76,34075,178,,860,0.39
17853,Cheverud1,bw3_hifat,LGXSM5,m,10.4,35875,178,,860,0.73
17853,Cheverud1,bw3_hifat,LGXSM5,m,7.41,35877,178,,860,-0.87
17853,Cheverud1,bw3_hifat,LGXSM5,m,4.68,35892,178,,860,-2.32
17853,Cheverud1,bw3_hifat,LGXSM5,m,9.23,35894,178,,860,0.10
17853,Cheverud1,bw3_hifat,LGXSM5,m,10.4,35896,178,,860,0.73
17853,Cheverud1,bw3_hifat,LGXSM5,m,9.47,35898,178,,860,0.23
17853,Cheverud1,bw3_hifat,SM/J,m,7.78,39354,178,000687,31,-0.33
17853,Cheverud1,bw3_hifat,SM/J,m,7.25,39349,178,000687,31,-1.09
17853,Cheverud1,bw3_hifat,SM/J,m,7.77,39351,178,000687,31,-0.34
17853,Cheverud1,bw3_hifat,SM/J,m,8.68,39312,178,000687,31,0.97
17853,Cheverud1,bw3_hifat,SM/J,m,9.03,39313,178,000687,31,1.48
17853,Cheverud1,bw3_hifat,SM/J,m,7.54,39348,178,000687,31,-0.68
