measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63364,Graham1,WNV_IgM_d28,RIX:CC(004 x 011),m,13.7919,178,633,,1698,0.05
63364,Graham1,WNV_IgM_d28,RIX:CC(004 x 011),m,12.98497,179,633,,1698,-1.03
63364,Graham1,WNV_IgM_d28,RIX:CC(004 x 011),m,14.48117,180,633,,1698,0.97
63364,Graham1,WNV_IgM_d28,RIX:CC(005 x 001),m,28.66659,32,633,,1699,0.0
63364,Graham1,WNV_IgM_d28,RIX:CC(017 x 004),m,24.50146,100,633,,1687,-0.71
63364,Graham1,WNV_IgM_d28,RIX:CC(017 x 004),m,24.78062,98,633,,1687,0.71
63364,Graham1,WNV_IgM_d28,RIX:CC(024 x 023),m,14.27629,110,633,,1700,0.0
63364,Graham1,WNV_IgM_d28,RIX:CC(041 x 012),m,20.77008,125b,633,,1701,-1.11
63364,Graham1,WNV_IgM_d28,RIX:CC(041 x 012),m,25.58435,126,633,,1701,0.82
63364,Graham1,WNV_IgM_d28,RIX:CC(041 x 012),m,24.26236,127,633,,1701,0.29
