measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,-832.6,11266,626,002448,3,-1.03
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,-908.9,11267,626,002448,3,-1.15
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,0.0,11271,626,002448,3,0.3
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,0.0,11496,626,002448,3,0.3
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,982.8,A1522,626,002448,3,1.87
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,0.0,A1523,626,002448,3,0.3
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,-734.5,A330,626,002448,3,-0.87
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,f,0.0,A363,626,002448,3,0.3
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,279.1,11273,626,002448,3,0.83
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,-1750.0,11275,626,002448,3,-2.2
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,388.7,11277,626,002448,3,0.99
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,-440.2,11501,626,002448,3,-0.24
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,-209.7,A1526,626,002448,3,0.1
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,0.0,A1527,626,002448,3,0.41
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,-468.9,A335,626,002448,3,-0.29
90317,CSNA03,dist_d12_d2_cont_cc,129S1/SvImJ,m,-12.7,A364,626,002448,3,0.39
90317,CSNA03,dist_d12_d2_cont_cc,A/J,f,1184.0,11281,626,000646,4,0.81
90317,CSNA03,dist_d12_d2_cont_cc,A/J,f,-555.5,11407,626,000646,4,-0.98
90317,CSNA03,dist_d12_d2_cont_cc,A/J,f,1612.0,A1464,626,000646,4,1.25
90317,CSNA03,dist_d12_d2_cont_cc,A/J,f,194.4,A4756,626,000646,4,-0.21
90317,CSNA03,dist_d12_d2_cont_cc,A/J,f,-447.5,A532,626,000646,4,-0.87
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,-279.9,11285,626,000646,4,-0.44
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,-130.1,11287,626,000646,4,-0.4
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,-224.3,11289,626,000646,4,-0.43
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,681.1,11412,626,000646,4,-0.16
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,9784.0,A1088,626,000646,4,2.46
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,-327.8,A1466,626,000646,4,-0.46
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,513.1,A4759,626,000646,4,-0.21
90317,CSNA03,dist_d12_d2_cont_cc,A/J,m,1.0997,A535,626,000646,4,-0.36
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,f,502.6,11291,626,000664,7,0.37
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,f,566.6,11293,626,000664,7,0.4
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,f,-5268.0,11295,626,000664,7,-1.64
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,f,-2624.0,884,626,000664,7,-0.72
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,f,2816.0,885,626,000664,7,1.18
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,f,2094.0,A1076,626,000664,7,0.93
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,f,-2071.0,A3014,626,000664,7,-0.52
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,m,2083.0,11296,626,000664,7,1.66
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,m,-6289.0,11299,626,000664,7,-0.76
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,m,-4980.0,903,626,000664,7,-0.38
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,m,-1614.0,904,626,000664,7,0.59
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,m,-7386.0,A1081,626,000664,7,-1.08
90317,CSNA03,dist_d12_d2_cont_cc,C57BL/6J,m,-3773.0,A3016,626,000664,7,-0.03
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,f,7253.0,A1244,626,000928,2,1.23
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,f,6874.0,A1392,626,000928,2,1.13
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,f,-265.8,A1393,626,000928,2,-0.86
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,f,-81.44,A1394,626,000928,2,-0.81
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,f,3489.0,A4751,626,000928,2,0.19
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,f,-336.7,A716,626,000928,2,-0.88
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,m,481.4,12126,626,000928,2,0.24
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,m,-2884.0,A1247,626,000928,2,-0.61
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,m,-4391.0,A1395,626,000928,2,-0.99
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,m,-1898.0,A1396,626,000928,2,-0.36
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,m,3291.0,A1397,626,000928,2,0.94
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,m,-3929.0,A4755,626,000928,2,-0.88
90317,CSNA03,dist_d12_d2_cont_cc,CAST/EiJ,m,6160.0,A719,626,000928,2,1.67
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,f,2002.0,25072,626,021238,1501,0.94
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,f,794.2,27248,626,021238,1501,-1.41
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,f,1577.0,27531,626,021238,1501,0.11
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,f,1706.0,27536,626,021238,1501,0.36
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,m,4306.0,25076,626,021238,1501,1.29
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,m,1170.0,27251,626,021238,1501,-0.2
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,m,1708.0,27533,626,021238,1501,0.05
90317,CSNA03,dist_d12_d2_cont_cc,CC001/UncJ,m,-803.1,27539,626,021238,1501,-1.14
90317,CSNA03,dist_d12_d2_cont_cc,CC002/UncJ,f,3507.0,14897,626,021236,1502,-0.12
90317,CSNA03,dist_d12_d2_cont_cc,CC002/UncJ,f,7255.0,25051,626,021236,1502,1.05
90317,CSNA03,dist_d12_d2_cont_cc,CC002/UncJ,f,906.2,25054,626,021236,1502,-0.93
90317,CSNA03,dist_d12_d2_cont_cc,CC002/UncJ,m,5.1079,14899,626,021236,1502,1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC002/UncJ,m,-721.4,26691,626,021236,1502,-0.52
90317,CSNA03,dist_d12_d2_cont_cc,CC002/UncJ,m,-766.3,27528,626,021236,1502,-0.63
90317,CSNA03,dist_d12_d2_cont_cc,CC003/UncJ,f,-5048.0,14901,626,021237,1503,-0.41
90317,CSNA03,dist_d12_d2_cont_cc,CC003/UncJ,f,4352.0,24057,626,021237,1503,1.14
90317,CSNA03,dist_d12_d2_cont_cc,CC003/UncJ,f,-7009.0,26658,626,021237,1503,-0.73
90317,CSNA03,dist_d12_d2_cont_cc,CC003/UncJ,m,-3198.0,14903,626,021237,1503,-0.02
90317,CSNA03,dist_d12_d2_cont_cc,CC003/UncJ,m,-77.53,24060,626,021237,1503,1.01
90317,CSNA03,dist_d12_d2_cont_cc,CC003/UncJ,m,-6114.0,26661,626,021237,1503,-0.99
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,-2942.0,12853,626,020944,1504,-0.62
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,2730.0,12855,626,020944,1504,0.69
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,-4630.0,12857,626,020944,1504,-1.01
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,169.5,12859,626,020944,1504,0.1
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,-3004.0,12879,626,020944,1504,-0.64
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,10215.0,19180,626,020944,1504,2.42
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,-4236.0,19181,626,020944,1504,-0.92
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,-3322.0,19182,626,020944,1504,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,820.5,20286,626,020944,1504,0.25
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,2384.0,20288,626,020944,1504,0.61
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,f,-938.5,20290,626,020944,1504,-0.16
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-1736.0,12871,626,020944,1504,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-1678.0,12873,626,020944,1504,0.02
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-1433.0,12875,626,020944,1504,0.11
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-1838.0,12877,626,020944,1504,-0.04
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,139.9,12881,626,020944,1504,0.67
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-4497.0,19176,626,020944,1504,-0.99
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,5655.0,19177,626,020944,1504,2.65
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-3702.0,19184,626,020944,1504,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-3985.0,20292,626,020944,1504,-0.81
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-2994.0,20294,626,020944,1504,-0.45
90317,CSNA03,dist_d12_d2_cont_cc,CC004/TauUncJ,m,-2993.0,20296,626,020944,1504,-0.45
90317,CSNA03,dist_d12_d2_cont_cc,CC005/TauUncJ,f,-698.7,14904,626,020945,1505,0.07
90317,CSNA03,dist_d12_d2_cont_cc,CC005/TauUncJ,f,-2903.0,14905,626,020945,1505,-1.04
90317,CSNA03,dist_d12_d2_cont_cc,CC005/TauUncJ,f,1060.0,24081,626,020945,1505,0.96
90317,CSNA03,dist_d12_d2_cont_cc,CC005/TauUncJ,m,-8169.0,14909,626,020945,1505,-1.02
90317,CSNA03,dist_d12_d2_cont_cc,CC005/TauUncJ,m,-3297.0,14910,626,020945,1505,0.05
90317,CSNA03,dist_d12_d2_cont_cc,CC005/TauUncJ,m,872.7,24085,626,020945,1505,0.97
90317,CSNA03,dist_d12_d2_cont_cc,CC006/TauUncJ,f,524.5,19441,626,022869,1506,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC006/TauUncJ,f,-1250.0,27937,626,022869,1506,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC006/TauUncJ,m,-852.7,19443,626,022869,1506,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC006/TauUncJ,m,-804.5,27939,626,022869,1506,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC007/UncJ,f,-1169.0,26560,626,029625,1507,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC007/UncJ,m,-169.0,26563,626,029625,1507,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC007/UncJ,m,-4840.0,30201,626,029625,1507,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC008/GeniUncJ,f,-7593.0,26308,626,026971,1508,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC008/GeniUncJ,m,2812.0,26313,626,026971,1508,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC009/UncJ,f,4189.0,25046,626,018856,1509,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC009/UncJ,f,-1015.0,28159,626,018856,1509,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC009/UncJ,m,-235.5,25049,626,018856,1509,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC009/UncJ,m,-962.6,28161,626,018856,1509,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC010/GeniUncJ,f,1952.0,29558,626,021889,1510,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC010/GeniUncJ,m,255.5,29556,626,021889,1510,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC010/GeniUncJ,m,-428.4,30195,626,021889,1510,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,f,291.0,14865,626,018854,1511,1.14
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,f,-1492.0,20757,626,018854,1511,-0.25
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,f,-713.4,24050,626,018854,1511,0.35
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,f,-2750.0,25778,626,018854,1511,-1.23
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,m,1645.0,14867,626,018854,1511,1.09
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,m,-783.9,24053,626,018854,1511,0.13
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,m,-783.7,25781,626,018854,1511,0.13
90317,CSNA03,dist_d12_d2_cont_cc,CC011/UncJ,m,-4483.0,26330,626,018854,1511,-1.34
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,f,-2352.0,24065,626,028409,1512,-1.23
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,f,-1643.0,24066,626,028409,1512,0.09
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,f,-1043.0,25155,626,028409,1512,1.21
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,f,-1734.0,26318,626,028409,1512,-0.08
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,m,-6186.0,24070,626,028409,1512,-1.49
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,m,91.28,24071,626,028409,1512,0.51
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,m,504.0,25158,626,028409,1512,0.64
90317,CSNA03,dist_d12_d2_cont_cc,CC012/GeniUncJ,m,-425.4,26322,626,028409,1512,0.34
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,f,-766.8,26612,626,021892,1513,-0.7
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,f,-1513.0,26613,626,021892,1513,-1.01
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,f,3170.0,27289,626,021892,1513,0.95
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,f,2716.0,27553,626,021892,1513,0.76
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,m,-7823.0,25035,626,021892,1513,-1.38
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,m,-980.7,26616,626,021892,1513,0.16
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,m,2828.0,27293,626,021892,1513,1.02
90317,CSNA03,dist_d12_d2_cont_cc,CC013/GeniUncJ,m,-791.8,27558,626,021892,1513,0.2
90317,CSNA03,dist_d12_d2_cont_cc,CC015/UncJ,m,-933.0,30225,626,018859,1515,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,f,-1545.0,21355,626,024684,1516,-0.44
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,f,434.1,21356,626,024684,1516,0.12
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,f,4774.0,24030,626,024684,1516,1.33
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,f,-3584.0,25102,626,024684,1516,-1.01
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,m,272.3,21360,626,024684,1516,-1.25
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,m,4139.0,21361,626,024684,1516,0.79
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,m,1942.0,24034,626,024684,1516,-0.37
90317,CSNA03,dist_d12_d2_cont_cc,CC016/GeniUncJ,m,4192.0,25106,626,024684,1516,0.82
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,f,457.5,26671,626,022870,1517,0.94
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,f,-19.864,27298,626,022870,1517,0.41
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,f,-352.9,27563,626,022870,1517,0.04
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,f,-1640.0,27564,626,022870,1517,-1.39
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,m,-3672.0,26676,626,022870,1517,-1.23
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,m,2338.0,27303,626,022870,1517,1.03
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,m,-1299.0,27566,626,022870,1517,-0.34
90317,CSNA03,dist_d12_d2_cont_cc,CC017/UncJ,m,1046.0,27567,626,022870,1517,0.54
90317,CSNA03,dist_d12_d2_cont_cc,CC018/UncJ,f,2569.0,25080,626,021890,1518,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC018/UncJ,f,-4836.0,26337,626,021890,1518,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC018/UncJ,m,6232.0,25084,626,021890,1518,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC018/UncJ,m,-3394.0,26340,626,021890,1518,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,f,2642.0,14513,626,021894,1519,1.01
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,f,2344.0,14514,626,021894,1519,0.92
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,f,-1390.0,14880,626,021894,1519,-0.17
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,f,-5655.0,21345,626,021894,1519,-1.42
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,f,-1962.0,21346,626,021894,1519,-0.34
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,m,1430.0,14517,626,021894,1519,0.95
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,m,2107.0,14524,626,021894,1519,1.22
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,m,-3177.0,14883,626,021894,1519,-0.86
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,m,-2412.0,21349,626,021894,1519,-0.56
90317,CSNA03,dist_d12_d2_cont_cc,CC019/TauUncJ,m,-2881.0,21350,626,021894,1519,-0.75
90317,CSNA03,dist_d12_d2_cont_cc,CC020/GeniUncJ,f,-7040.0,30233,626,025129,1520,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC020/GeniUncJ,f,-2490.0,30234,626,025129,1520,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC020/GeniUncJ,m,361.8,30187,626,025129,1520,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC020/GeniUncJ,m,-989.0,30188,626,025129,1520,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC023/GeniUncJ,f,184.9,25110,626,025131,1523,0.77
90317,CSNA03,dist_d12_d2_cont_cc,CC023/GeniUncJ,f,-152.0,26606,626,025131,1523,0.36
90317,CSNA03,dist_d12_d2_cont_cc,CC023/GeniUncJ,f,-1400.0,27584,626,025131,1523,-1.13
90317,CSNA03,dist_d12_d2_cont_cc,CC023/GeniUncJ,m,-229.1,25114,626,025131,1523,-0.41
90317,CSNA03,dist_d12_d2_cont_cc,CC023/GeniUncJ,m,-484.9,26609,626,025131,1523,-0.73
90317,CSNA03,dist_d12_d2_cont_cc,CC023/GeniUncJ,m,1026.0,27587,626,025131,1523,1.14
90317,CSNA03,dist_d12_d2_cont_cc,CC025/GeniUncJ,f,164.9,14886,626,018857,1525,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC025/GeniUncJ,f,-999.7,25770,626,018857,1525,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC025/GeniUncJ,m,1286.0,14889,626,018857,1525,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC025/GeniUncJ,m,5590.0,25774,626,018857,1525,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC026/GeniUncJ,f,-2447.0,24073,626,024685,1526,-0.88
90317,CSNA03,dist_d12_d2_cont_cc,CC026/GeniUncJ,f,-2347.0,27322,626,024685,1526,-0.37
90317,CSNA03,dist_d12_d2_cont_cc,CC026/GeniUncJ,f,-2308.0,27324,626,024685,1526,-0.18
90317,CSNA03,dist_d12_d2_cont_cc,CC026/GeniUncJ,f,-1989.0,27589,626,024685,1526,1.43
90317,CSNA03,dist_d12_d2_cont_cc,CC026/GeniUncJ,m,-1571.0,24075,626,024685,1526,-1.06
90317,CSNA03,dist_d12_d2_cont_cc,CC026/GeniUncJ,m,154.3,27327,626,024685,1526,0.93
90317,CSNA03,dist_d12_d2_cont_cc,CC026/GeniUncJ,m,-542.1,27591,626,024685,1526,0.13
90317,CSNA03,dist_d12_d2_cont_cc,CC027/GeniUncJ,f,-5046.0,14871,626,025130,1527,-1.14
90317,CSNA03,dist_d12_d2_cont_cc,CC027/GeniUncJ,f,-1424.0,14872,626,025130,1527,0.74
90317,CSNA03,dist_d12_d2_cont_cc,CC027/GeniUncJ,f,-2083.0,26407,626,025130,1527,0.4
90317,CSNA03,dist_d12_d2_cont_cc,CC027/GeniUncJ,m,-1536.0,14876,626,025130,1527,0.51
90317,CSNA03,dist_d12_d2_cont_cc,CC027/GeniUncJ,m,-1380.0,14877,626,025130,1527,0.64
90317,CSNA03,dist_d12_d2_cont_cc,CC027/GeniUncJ,m,-3589.0,26409,626,025130,1527,-1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC028/GeniUncJ,f,33.175,24004,626,025126,1528,-0.57
90317,CSNA03,dist_d12_d2_cont_cc,CC028/GeniUncJ,f,4227.0,27347,626,025126,1528,1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC028/GeniUncJ,f,3.4382,27611,626,025126,1528,-0.58
90317,CSNA03,dist_d12_d2_cont_cc,CC028/GeniUncJ,m,-1250.0,24007,626,025126,1528,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC028/GeniUncJ,m,-283.6,27351,626,025126,1528,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC029/UncJ,f,-609.9,27616,626,026972,1529,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC029/UncJ,f,2083.0,27617,626,026972,1529,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC029/UncJ,m,8.4209,27618,626,026972,1529,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC029/UncJ,m,-5139.0,27619,626,026972,1529,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC030/GeniUncJ,f,3895.0,26446,626,025426,1530,1.04
90317,CSNA03,dist_d12_d2_cont_cc,CC030/GeniUncJ,f,-8423.0,29424,626,025426,1530,-0.08
90317,CSNA03,dist_d12_d2_cont_cc,CC030/GeniUncJ,f,-18064.0,29566,626,025426,1530,-0.96
90317,CSNA03,dist_d12_d2_cont_cc,CC030/GeniUncJ,m,-4496.0,26452,626,025426,1530,0.07
90317,CSNA03,dist_d12_d2_cont_cc,CC030/GeniUncJ,m,1574.0,29426,626,025426,1530,0.96
90317,CSNA03,dist_d12_d2_cont_cc,CC030/GeniUncJ,m,-12076.0,29568,626,025426,1530,-1.03
90317,CSNA03,dist_d12_d2_cont_cc,CC032/GeniUncJ,f,874.6,14475,626,020946,1532,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC032/GeniUncJ,f,1718.0,14476,626,020946,1532,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC032/GeniUncJ,m,31184.0,14480,626,020946,1532,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC032/GeniUncJ,m,-1525.0,14481,626,020946,1532,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC033/GeniUncJ,f,-845.5,25141,626,025910,1533,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC033/GeniUncJ,f,-1673.0,27634,626,025910,1533,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC033/GeniUncJ,m,4272.0,25144,626,025910,1533,0.0
90317,CSNA03,dist_d12_d2_cont_cc,CC035/UncJ,f,-100.1,21387,626,024073,1535,1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC035/UncJ,f,-2131.0,24014,626,024073,1535,-0.63
90317,CSNA03,dist_d12_d2_cont_cc,CC035/UncJ,f,-2008.0,25088,626,024073,1535,-0.52
90317,CSNA03,dist_d12_d2_cont_cc,CC035/UncJ,m,-443.6,24018,626,024073,1535,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC035/UncJ,m,-1767.0,25092,626,024073,1535,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC036/UncJ,f,1648.0,21379,626,025127,1536,-0.45
90317,CSNA03,dist_d12_d2_cont_cc,CC036/UncJ,f,4491.0,27640,626,025127,1536,1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC036/UncJ,f,1193.0,27644,626,025127,1536,-0.7
90317,CSNA03,dist_d12_d2_cont_cc,CC036/UncJ,m,-1682.0,21383,626,025127,1536,0.32
90317,CSNA03,dist_d12_d2_cont_cc,CC036/UncJ,m,-3374.0,27641,626,025127,1536,-1.12
90317,CSNA03,dist_d12_d2_cont_cc,CC036/UncJ,m,-1110.0,27647,626,025127,1536,0.8
90317,CSNA03,dist_d12_d2_cont_cc,CC037/TauUncJ,f,12262.0,14506,626,025423,1537,1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC037/TauUncJ,f,-529.0,14507,626,025423,1537,-0.68
90317,CSNA03,dist_d12_d2_cont_cc,CC037/TauUncJ,f,1007.0,25118,626,025423,1537,-0.46
90317,CSNA03,dist_d12_d2_cont_cc,CC037/TauUncJ,m,-744.6,14510,626,025423,1537,-1.15
90317,CSNA03,dist_d12_d2_cont_cc,CC037/TauUncJ,m,1161.0,14511,626,025423,1537,0.68
90317,CSNA03,dist_d12_d2_cont_cc,CC037/TauUncJ,m,948.8,25122,626,025423,1537,0.47
90317,CSNA03,dist_d12_d2_cont_cc,CC040/TauUncJ,f,-1940.0,27941,626,023831,1540,0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC040/TauUncJ,f,-5374.0,28164,626,023831,1540,-0.71
90317,CSNA03,dist_d12_d2_cont_cc,CC040/TauUncJ,m,-700.9,27902,626,023831,1540,-0.83
90317,CSNA03,dist_d12_d2_cont_cc,CC040/TauUncJ,m,-475.7,27943,626,023831,1540,-0.28
90317,CSNA03,dist_d12_d2_cont_cc,CC040/TauUncJ,m,93.26,28168,626,023831,1540,1.11
90317,CSNA03,dist_d12_d2_cont_cc,CC041/TauUncJ,f,-776.0,12842,626,021893,1541,-0.13
