measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65609,Shorter6,sperm_vigor_90,CC001/Unc,m,21.5,CC001/Unc_m3429,656,,1601,-0.71
65609,Shorter6,sperm_vigor_90,CC001/Unc,m,32.4,CC001/Unc_m3431,656,,1601,0.71
65609,Shorter6,sperm_vigor_90,CC002/Unc,m,9.6,CC002/Unc_m3487,656,,1602,-1.17
65609,Shorter6,sperm_vigor_90,CC002/Unc,m,15.8,CC002/Unc_m3546,656,,1602,1.08
65609,Shorter6,sperm_vigor_90,CC002/Unc,m,14.3,CC002/Unc_m3547,656,,1602,0.53
65609,Shorter6,sperm_vigor_90,CC002/Unc,m,11.6,CC002/Unc_m3699,656,,1602,-0.44
65609,Shorter6,sperm_vigor_90,CC003/Unc,m,48.7,CC003/Unc_m3228,656,,1603,0.84
65609,Shorter6,sperm_vigor_90,CC003/Unc,m,43.1,CC003/Unc_m3229,656,,1603,0.27
65609,Shorter6,sperm_vigor_90,CC003/Unc,m,29.6,CC003/Unc_m3230,656,,1603,-1.11
65609,Shorter6,sperm_vigor_90,CC008/GeniUnc,m,51.2,CC008/GeniUnc_m262,656,,1608,-0.71
65609,Shorter6,sperm_vigor_90,CC008/GeniUnc,m,71.2,CC008/GeniUnc_m263,656,,1608,0.71
65609,Shorter6,sperm_vigor_90,CC010/GeniUnc,m,31.8,CC010/GeniUnc_m393,656,,1610,1.36
65609,Shorter6,sperm_vigor_90,CC010/GeniUnc,m,3.6,CC010/GeniUnc_m394,656,,1610,-0.98
65609,Shorter6,sperm_vigor_90,CC010/GeniUnc,m,10.2,CC010/GeniUnc_m395,656,,1610,-0.44
65609,Shorter6,sperm_vigor_90,CC010/GeniUnc,m,16.2,CC010/GeniUnc_m474,656,,1610,0.06
65609,Shorter6,sperm_vigor_90,CC011/Unc,m,21.5,CC011/Unc_m1626,656,,1611,0.61
65609,Shorter6,sperm_vigor_90,CC011/Unc,m,21.2,CC011/Unc_m1627,656,,1611,0.54
65609,Shorter6,sperm_vigor_90,CC011/Unc,m,13.9,CC011/Unc_m1641,656,,1611,-1.15
65609,Shorter6,sperm_vigor_90,CC013/GeniUnc,m,34.9,CC013/GeniUnc_m282,656,,1613,-0.09
65609,Shorter6,sperm_vigor_90,CC013/GeniUnc,m,39.3,CC013/GeniUnc_m283,656,,1613,1.04
65609,Shorter6,sperm_vigor_90,CC013/GeniUnc,m,31.6,CC013/GeniUnc_m284,656,,1613,-0.95
65609,Shorter6,sperm_vigor_90,CC018/Unc,m,63.6,CC018/Unc_m457,656,,1618,1.15
65609,Shorter6,sperm_vigor_90,CC018/Unc,m,49.6,CC018/Unc_m458,656,,1618,-0.5
65609,Shorter6,sperm_vigor_90,CC018/Unc,m,48.4,CC018/Unc_m459,656,,1618,-0.65
65609,Shorter6,sperm_vigor_90,CC021/Unc,m,40.2,CC021/Unc_m1009,656,,1621,-0.57
65609,Shorter6,sperm_vigor_90,CC021/Unc,m,37.8,CC021/Unc_m1010,656,,1621,-0.78
65609,Shorter6,sperm_vigor_90,CC021/Unc,m,52.0,CC021/Unc_m1011,656,,1621,0.5
65609,Shorter6,sperm_vigor_90,CC021/Unc,m,33.6,CC021/Unc_m1012,656,,1621,-1.16
65609,Shorter6,sperm_vigor_90,CC021/Unc,m,40.7,CC021/Unc_m1013,656,,1621,-0.52
65609,Shorter6,sperm_vigor_90,CC021/Unc,m,61.2,CC021/Unc_m1047,656,,1621,1.33
65609,Shorter6,sperm_vigor_90,CC021/Unc,m,59.8,CC021/Unc_m1052,656,,1621,1.2
65609,Shorter6,sperm_vigor_90,CC034/Unc,m,26.0,CC034/Unc_m463,656,,1534,0.13
65609,Shorter6,sperm_vigor_90,CC034/Unc,m,33.1,CC034/Unc_m470,656,,1534,0.72
65609,Shorter6,sperm_vigor_90,CC034/Unc,m,31.7,CC034/Unc_m476,656,,1534,0.6
65609,Shorter6,sperm_vigor_90,CC034/Unc,m,6.6,CC034/Unc_m496,656,,1534,-1.45
65609,Shorter6,sperm_vigor_90,CC053/Unc,m,47.3,CC053/Unc_m395,656,,1653,-0.71
65609,Shorter6,sperm_vigor_90,CC053/Unc,m,56.8,CC053/Unc_m397,656,,1653,0.71
65609,Shorter6,sperm_vigor_90,CC065/Unc,m,48.3,CC065/Unc_m667,656,,1665,0.71
65609,Shorter6,sperm_vigor_90,CC065/Unc,m,32.9,CC065/Unc_m668,656,,1665,-0.71
