measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,90.05,28:122f,571,002105,122,0.11
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,93.20,25:122f,571,002105,122,0.65
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,82.02,33,571,002105,122,-1.25
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,85.95,27:122f,571,002105,122,-0.59
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,91.67,26:122f,571,002105,122,0.39
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,77.97,32:122f,571,002105,122,-1.94
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,93.26,22:122f,571,002105,122,0.66
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,96.54,20:122f,571,002105,122,1.21
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,77.83,31:122f,571,002105,122,-1.97
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,96.00,23:122f,571,002105,122,1.12
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,91.92,34,571,002105,122,0.43
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,89.99,30:122f,571,002105,122,0.10
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,93.00,24:122f,571,002105,122,0.61
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,90.26,21:122f,571,002105,122,0.15
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,f,91.39,29:122f,571,002105,122,0.34
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,98.62,23:122m,571,002105,122,1.67
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,84.58,21:122m,571,002105,122,-0.62
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,89.19,22:122m,571,002105,122,0.13
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,89.09,24:122m,571,002105,122,0.12
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,86.58,25:122m,571,002105,122,-0.29
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,98.44,26:122m,571,002105,122,1.64
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,81.58,27:122m,571,002105,122,-1.11
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,89.24,28:122m,571,002105,122,0.14
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,90.99,29:122m,571,002105,122,0.43
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,76.87,30:122m,571,002105,122,-1.88
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,86.79,31:122m,571,002105,122,-0.26
57156,Schughart3,pctbwC_d6,NZO/HlLtJ,m,88.48,32:122m,571,002105,122,0.02
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,91.54,30:217f,571,003715,217,0.60
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,87.31,29:217f,571,003715,217,-0.49
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,87.66,31:217f,571,003715,217,-0.40
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,87.57,24:217f,571,003715,217,-0.43
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,88.85,26:217f,571,003715,217,-0.10
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,96.46,28:217f,571,003715,217,1.86
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,82.18,25:217f,571,003715,217,-1.81
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,90.65,32:217f,571,003715,217,0.37
57156,Schughart3,pctbwC_d6,PWK/PhJ,f,90.82,27:217f,571,003715,217,0.41
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,97.05,22:217m,571,003715,217,1.07
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,103.73,26:217m,571,003715,217,1.97
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,87.95,21:217m,571,003715,217,-0.15
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,83.25,24:217m,571,003715,217,-0.78
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,84.74,28:217m,571,003715,217,-0.58
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,83.22,31:217m,571,003715,217,-0.79
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,94.87,29:217m,571,003715,217,0.78
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,78.97,23:217m,571,003715,217,-1.36
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,94.41,27:217m,571,003715,217,0.72
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,87.02,30:217m,571,003715,217,-0.28
57156,Schughart3,pctbwC_d6,PWK/PhJ,m,84.78,25:217m,571,003715,217,-0.58
