measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110063,Hadsell2,potassium,129S1/SvImJ,f,96.7,B134,1005,002448,3,0.41
110063,Hadsell2,potassium,129S1/SvImJ,f,104.8,B137,1005,002448,3,1.0
110063,Hadsell2,potassium,129S1/SvImJ,f,90.43,B386,1005,002448,3,-0.05
110063,Hadsell2,potassium,129S1/SvImJ,f,84.04,B399,1005,002448,3,-0.52
110063,Hadsell2,potassium,129S1/SvImJ,f,102.8,B489,1005,002448,3,0.85
110063,Hadsell2,potassium,129S1/SvImJ,f,68.3,b306,1005,002448,3,-1.68
110063,Hadsell2,potassium,A/J,f,47.45,486,1005,000646,4,-0.79
110063,Hadsell2,potassium,A/J,f,62.64,B482,1005,000646,4,0.97
110063,Hadsell2,potassium,A/J,f,60.69,B549,1005,000646,4,0.75
110063,Hadsell2,potassium,A/J,f,46.24,B720,1005,000646,4,-0.93
110063,Hadsell2,potassium,AKR/J,f,70.99,2109,1005,000648,15,-0.11
110063,Hadsell2,potassium,AKR/J,f,55.42,B279,1005,000648,15,-1.36
110063,Hadsell2,potassium,AKR/J,f,71.25,B325,1005,000648,15,-0.09
110063,Hadsell2,potassium,AKR/J,f,76.23,B326,1005,000648,15,0.31
110063,Hadsell2,potassium,AKR/J,f,84.42,B638,1005,000648,15,0.97
110063,Hadsell2,potassium,AKR/J,f,58.57,B687,1005,000648,15,-1.1
110063,Hadsell2,potassium,AKR/J,f,89.54,B79,1005,000648,15,1.38
110063,Hadsell2,potassium,BALB/cByJ,f,83.27,B105,1005,001026,50,-0.17
110063,Hadsell2,potassium,BALB/cByJ,f,90.56,B218,1005,001026,50,0.73
110063,Hadsell2,potassium,BALB/cByJ,f,80.07,B260,1005,001026,50,-0.57
110063,Hadsell2,potassium,BALB/cByJ,f,78.15,B261,1005,001026,50,-0.81
110063,Hadsell2,potassium,BALB/cByJ,f,75.59,B54,1005,001026,50,-1.13
110063,Hadsell2,potassium,BALB/cByJ,f,83.65,B563,1005,001026,50,-0.13
110063,Hadsell2,potassium,BALB/cByJ,f,91.07,b103,1005,001026,50,0.8
110063,Hadsell2,potassium,BALB/cByJ,f,78.79,b2,1005,001026,50,-0.73
110063,Hadsell2,potassium,BALB/cByJ,f,100.8,b284,1005,001026,50,2.0
110063,Hadsell2,potassium,BTBR T<+> Itpr3<tf>/J,f,73.8,4654,1005,002282,1,-1.16
110063,Hadsell2,potassium,BTBR T<+> Itpr3<tf>/J,f,99.39,B249,1005,002282,1,1.15
110063,Hadsell2,potassium,BTBR T<+> Itpr3<tf>/J,f,72.14,B276,1005,002282,1,-1.31
110063,Hadsell2,potassium,BTBR T<+> Itpr3<tf>/J,f,100.3,B49,1005,002282,1,1.23
110063,Hadsell2,potassium,BTBR T<+> Itpr3<tf>/J,f,88.0,B50,1005,002282,1,0.12
110063,Hadsell2,potassium,BTBR T<+> Itpr3<tf>/J,f,88.64,B91,1005,002282,1,0.18
110063,Hadsell2,potassium,BTBR T<+> Itpr3<tf>/J,f,84.04,b275,1005,002282,1,-0.23
110063,Hadsell2,potassium,BUB/BnJ,f,53.66,6929,1005,000653,24,-1.32
110063,Hadsell2,potassium,BUB/BnJ,f,72.78,6981,1005,000653,24,1.01
110063,Hadsell2,potassium,BUB/BnJ,f,65.87,B556,1005,000653,24,0.17
110063,Hadsell2,potassium,BUB/BnJ,f,61.56,B609,1005,000653,24,-0.36
110063,Hadsell2,potassium,BUB/BnJ,f,68.94,B611,1005,000653,24,0.54
110063,Hadsell2,potassium,BUB/BnJ,f,74.06,B696,1005,000653,24,1.16
110063,Hadsell2,potassium,BUB/BnJ,f,54.66,B8,1005,000653,24,-1.2
110063,Hadsell2,potassium,C3H/HeJ,f,92.22,6872,1005,000659,6,2.01
110063,Hadsell2,potassium,C3H/HeJ,f,72.14,B381,1005,000659,6,-0.22
110063,Hadsell2,potassium,C3H/HeJ,f,73.42,B693,1005,000659,6,-0.08
110063,Hadsell2,potassium,C3H/HeJ,f,72.14,B736,1005,000659,6,-0.22
110063,Hadsell2,potassium,C3H/HeJ,f,70.35,B738,1005,000659,6,-0.42
110063,Hadsell2,potassium,C3H/HeJ,f,66.77,B739,1005,000659,6,-0.82
110063,Hadsell2,potassium,C3H/HeJ,f,80.07,B92,1005,000659,6,0.66
110063,Hadsell2,potassium,C3H/HeJ,f,60.64,B94,1005,000659,6,-1.5
110063,Hadsell2,potassium,C3H/HeJ,f,79.43,b152,1005,000659,6,0.59
110063,Hadsell2,potassium,C57BL/6J,f,73.8,9201,1005,000664,7,-0.93
110063,Hadsell2,potassium,C57BL/6J,f,82.12,B157,1005,000664,7,-0.35
110063,Hadsell2,potassium,C57BL/6J,f,95.55,B158,1005,000664,7,0.59
110063,Hadsell2,potassium,C57BL/6J,f,92.35,B327,1005,000664,7,0.37
110063,Hadsell2,potassium,C57BL/6J,f,107.6,B329,1005,000664,7,1.44
110063,Hadsell2,potassium,C57BL/6J,f,97.6,B401,1005,000664,7,0.74
110063,Hadsell2,potassium,C57BL/6J,f,79.56,B47,1005,000664,7,-0.53
110063,Hadsell2,potassium,C57BL/6J,f,81.86,B83,1005,000664,7,-0.37
110063,Hadsell2,potassium,C57BL/6J,f,60.02,b286,1005,000664,7,-1.9
110063,Hadsell2,potassium,C57BL/6J,f,100.4,b385,1005,000664,7,0.93
110063,Hadsell2,potassium,C57L/J,f,93.12,7806,1005,000668,37,0.36
110063,Hadsell2,potassium,C57L/J,f,88.39,B288,1005,000668,37,-0.16
110063,Hadsell2,potassium,C57L/J,f,76.75,B431,1005,000668,37,-1.43
110063,Hadsell2,potassium,C57L/J,f,100.0,B432,1005,000668,37,1.11
110063,Hadsell2,potassium,C57L/J,f,94.91,B461,1005,000668,37,0.55
110063,Hadsell2,potassium,C57L/J,f,97.72,B626,1005,000668,37,0.86
110063,Hadsell2,potassium,C57L/J,f,92.48,B674,1005,000668,37,0.29
110063,Hadsell2,potassium,C57L/J,f,75.47,B675,1005,000668,37,-1.57
110063,Hadsell2,potassium,C58/J,f,54.73,2382,1005,000669,28,-1.92
110063,Hadsell2,potassium,C58/J,f,80.58,2384,1005,000669,28,0.36
110063,Hadsell2,potassium,C58/J,f,86.98,B497,1005,000669,28,0.92
110063,Hadsell2,potassium,C58/J,f,77.39,B498,1005,000669,28,0.08
110063,Hadsell2,potassium,C58/J,f,83.14,B584,1005,000669,28,0.59
110063,Hadsell2,potassium,C58/J,f,76.11,B95,1005,000669,28,-0.03
110063,Hadsell2,potassium,CBA/J,f,78.41,25,1005,000656,16,0.67
110063,Hadsell2,potassium,CBA/J,f,82.12,9691,1005,000656,16,1.25
110063,Hadsell2,potassium,CBA/J,f,61.69,B165,1005,000656,16,-1.96
110063,Hadsell2,potassium,CBA/J,f,73.16,B405,1005,000656,16,-0.16
110063,Hadsell2,potassium,CBA/J,f,74.06,B458,1005,000656,16,-0.02
110063,Hadsell2,potassium,CBA/J,f,76.11,B558,1005,000656,16,0.31
110063,Hadsell2,potassium,CBA/J,f,73.55,B560,1005,000656,16,-0.1
110063,Hadsell2,potassium,CE/J,f,93.89,B170,1005,000657,25,1.82
110063,Hadsell2,potassium,CE/J,f,81.61,B172,1005,000657,25,0.73
110063,Hadsell2,potassium,CE/J,f,65.23,B273,1005,000657,25,-0.73
110063,Hadsell2,potassium,CE/J,f,74.83,B274,1005,000657,25,0.12
110063,Hadsell2,potassium,CE/J,f,70.22,B301,1005,000657,25,-0.29
110063,Hadsell2,potassium,CE/J,f,67.41,B302,1005,000657,25,-0.54
110063,Hadsell2,potassium,CE/J,f,61.04,B303,1005,000657,25,-1.11
110063,Hadsell2,potassium,CZECHII/EiJ,f,69.2,B389,1005,001144,43,0.71
110063,Hadsell2,potassium,CZECHII/EiJ,f,66.77,B573,1005,001144,43,-0.71
110063,Hadsell2,potassium,DBA/1J,f,112.2,B112,1005,000670,65,1.79
110063,Hadsell2,potassium,DBA/1J,f,76.75,B17,1005,000670,65,-0.08
110063,Hadsell2,potassium,DBA/1J,f,49.72,B221,1005,000670,65,-1.52
110063,Hadsell2,potassium,DBA/1J,f,87.11,B574,1005,000670,65,0.46
110063,Hadsell2,potassium,DBA/1J,f,69.97,B575,1005,000670,65,-0.44
110063,Hadsell2,potassium,DBA/1J,f,73.29,B578,1005,000670,65,-0.27
110063,Hadsell2,potassium,DBA/1J,f,79.43,B579,1005,000670,65,0.06
110063,Hadsell2,potassium,DBA/2J,f,60.81,7693,1005,000671,8,-1.48
110063,Hadsell2,potassium,DBA/2J,f,77.51,B114,1005,000671,8,-0.08
110063,Hadsell2,potassium,DBA/2J,f,84.8,B118,1005,000671,8,0.53
110063,Hadsell2,potassium,DBA/2J,f,70.48,B190,1005,000671,8,-0.67
110063,Hadsell2,potassium,DBA/2J,f,81.99,B543,1005,000671,8,0.29
110063,Hadsell2,potassium,DBA/2J,f,95.42,B592,1005,000671,8,1.41
110063,Hadsell2,potassium,FVB/NJ,f,70.99,1677,1005,001800,9,-0.08
110063,Hadsell2,potassium,FVB/NJ,f,53.7,179,1005,001800,9,-2.01
110063,Hadsell2,potassium,FVB/NJ,f,73.42,180,1005,001800,9,0.19
110063,Hadsell2,potassium,FVB/NJ,f,81.86,B121,1005,001800,9,1.13
110063,Hadsell2,potassium,FVB/NJ,f,74.19,B122,1005,001800,9,0.28
110063,Hadsell2,potassium,FVB/NJ,f,78.15,B244,1005,001800,9,0.72
110063,Hadsell2,potassium,FVB/NJ,f,69.71,B26,1005,001800,9,-0.22
110063,Hadsell2,potassium,I/LnJ,f,85.32,6919,1005,000674,30,0.43
110063,Hadsell2,potassium,I/LnJ,f,86.34,B131,1005,000674,30,0.68
110063,Hadsell2,potassium,I/LnJ,f,85.96,B344,1005,000674,30,0.59
110063,Hadsell2,potassium,I/LnJ,f,76.62,B345,1005,000674,30,-1.74
110063,Hadsell2,potassium,I/LnJ,f,83.78,B375,1005,000674,30,0.04
110063,Hadsell2,potassium,KK/HlJ,f,79.05,B433,1005,002106,18,0.7
110063,Hadsell2,potassium,KK/HlJ,f,79.94,B434,1005,002106,18,0.76
110063,Hadsell2,potassium,KK/HlJ,f,67.79,B690,1005,002106,18,-0.08
110063,Hadsell2,potassium,KK/HlJ,f,48.77,B71,1005,002106,18,-1.39
110063,Hadsell2,potassium,LG/J,f,80.46,2351,1005,000675,78,-0.1
110063,Hadsell2,potassium,LG/J,f,98.11,B197,1005,000675,78,0.65
110063,Hadsell2,potassium,LG/J,f,97.6,B198,1005,000675,78,0.63
110063,Hadsell2,potassium,LG/J,f,85.96,B199,1005,000675,78,0.13
110063,Hadsell2,potassium,LG/J,f,82.12,B201,1005,000675,78,-0.03
110063,Hadsell2,potassium,LG/J,f,103.9,B235,1005,000675,78,0.9
110063,Hadsell2,potassium,LG/J,f,79.56,B238,1005,000675,78,-0.14
110063,Hadsell2,potassium,LG/J,f,92.99,B349,1005,000675,78,0.43
110063,Hadsell2,potassium,LG/J,f,24.65,B352,1005,000675,78,-2.48
110063,Hadsell2,potassium,LP/J,f,72.91,1694,1005,000676,10,-0.56
110063,Hadsell2,potassium,LP/J,f,82.37,1695,1005,000676,10,0.37
110063,Hadsell2,potassium,LP/J,f,84.29,7,1005,000676,10,0.56
110063,Hadsell2,potassium,LP/J,f,65.62,B141,1005,000676,10,-1.29
110063,Hadsell2,potassium,LP/J,f,94.78,B142,1005,000676,10,1.6
110063,Hadsell2,potassium,LP/J,f,81.48,B144,1005,000676,10,0.29
110063,Hadsell2,potassium,LP/J,f,59.2,B174,1005,000676,10,-1.92
110063,Hadsell2,potassium,LP/J,f,76.11,B250,1005,000676,10,-0.25
110063,Hadsell2,potassium,LP/J,f,81.48,B251,1005,000676,10,0.29
110063,Hadsell2,potassium,LP/J,f,77.26,B59,1005,000676,10,-0.13
110063,Hadsell2,potassium,LP/J,f,89.03,B701,1005,000676,10,1.03
110063,Hadsell2,potassium,MA/MyJ,f,118.8,6922,1005,000677,20,2.13
110063,Hadsell2,potassium,MA/MyJ,f,83.78,6923,1005,000677,20,-0.34
110063,Hadsell2,potassium,MA/MyJ,f,88.51,B202,1005,000677,20,-0.01
110063,Hadsell2,potassium,MA/MyJ,f,68.69,B204,1005,000677,20,-1.41
110063,Hadsell2,potassium,MA/MyJ,f,85.96,B365,1005,000677,20,-0.19
110063,Hadsell2,potassium,MA/MyJ,f,86.08,B379,1005,000677,20,-0.18
110063,Hadsell2,potassium,MA/MyJ,f,76.49,B380,1005,000677,20,-0.86
110063,Hadsell2,potassium,MA/MyJ,f,99.13,B441,1005,000677,20,0.74
110063,Hadsell2,potassium,MA/MyJ,f,90.43,B748,1005,000677,20,0.13
110063,Hadsell2,potassium,NOD/ShiLtJ,f,86.08,B123,1005,001976,13,0.98
110063,Hadsell2,potassium,NOD/ShiLtJ,f,77.26,B124,1005,001976,13,-0.07
110063,Hadsell2,potassium,NOD/ShiLtJ,f,77.26,B126,1005,001976,13,-0.07
110063,Hadsell2,potassium,NOD/ShiLtJ,f,69.33,B236,1005,001976,13,-1.01
110063,Hadsell2,potassium,NOD/ShiLtJ,f,62.89,B28,1005,001976,13,-1.77
110063,Hadsell2,potassium,NOD/ShiLtJ,f,87.75,B449,1005,001976,13,1.18
110063,Hadsell2,potassium,NOD/ShiLtJ,f,78.28,B469,1005,001976,13,0.05
110063,Hadsell2,potassium,NOD/ShiLtJ,f,83.78,B518,1005,001976,13,0.71
110063,Hadsell2,potassium,NON/ShiLtJ,f,68.18,B128,1005,002423,34,0.96
110063,Hadsell2,potassium,NON/ShiLtJ,f,63.76,B33,1005,002423,34,0.18
110063,Hadsell2,potassium,NON/ShiLtJ,f,51.87,B410,1005,002423,34,-1.93
110063,Hadsell2,potassium,NON/ShiLtJ,f,59.48,B526,1005,002423,34,-0.58
110063,Hadsell2,potassium,NON/ShiLtJ,f,63.2,B527,1005,002423,34,0.08
110063,Hadsell2,potassium,NON/ShiLtJ,f,67.79,B689,1005,002423,34,0.9
110063,Hadsell2,potassium,NON/ShiLtJ,f,64.98,b277,1005,002423,34,0.4
110063,Hadsell2,potassium,NZW/LacJ,f,78.15,2108,1005,001058,36,-1.32
110063,Hadsell2,potassium,NZW/LacJ,f,85.57,480,1005,001058,36,-0.77
110063,Hadsell2,potassium,NZW/LacJ,f,88.64,481,1005,001058,36,-0.55
110063,Hadsell2,potassium,NZW/LacJ,f,113.1,B37,1005,001058,36,1.24
110063,Hadsell2,potassium,NZW/LacJ,f,88.64,B541,1005,001058,36,-0.55
110063,Hadsell2,potassium,NZW/LacJ,f,96.32,B667,1005,001058,36,0.01
110063,Hadsell2,potassium,NZW/LacJ,f,101.4,B668,1005,001058,36,0.39
110063,Hadsell2,potassium,NZW/LacJ,f,117.2,b129,1005,001058,36,1.54
110063,Hadsell2,potassium,PL/J,f,73.93,B665,1005,000680,14,0.36
110063,Hadsell2,potassium,PL/J,f,66.13,B742,1005,000680,14,-0.29
110063,Hadsell2,potassium,PL/J,f,68.3,B743,1005,000680,14,-0.11
110063,Hadsell2,potassium,PL/J,f,85.57,B768,1005,000680,14,1.31
110063,Hadsell2,potassium,PL/J,f,58.71,B769,1005,000680,14,-0.9
110063,Hadsell2,potassium,PL/J,f,88.39,B771,1005,000680,14,1.55
110063,Hadsell2,potassium,PL/J,f,58.52,B796,1005,000680,14,-0.91
110063,Hadsell2,potassium,PL/J,f,57.41,B797,1005,000680,14,-1.01
110063,Hadsell2,potassium,QSi5,f,72.91,B185,1005,,781,0.29
110063,Hadsell2,potassium,QSi5,f,64.47,B186,1005,,781,-0.77
110063,Hadsell2,potassium,QSi5,f,71.89,B187,1005,,781,0.16
110063,Hadsell2,potassium,QSi5,f,68.05,B269,1005,,781,-0.32
110063,Hadsell2,potassium,QSi5,f,72.65,B270,1005,,781,0.26
110063,Hadsell2,potassium,QSi5,f,65.36,B291,1005,,781,-0.66
110063,Hadsell2,potassium,QSi5,f,73.8,B294,1005,,781,0.4
110063,Hadsell2,potassium,QSi5,f,79.56,B298,1005,,781,1.13
110063,Hadsell2,potassium,QSi5,f,81.86,B353,1005,,781,1.42
110063,Hadsell2,potassium,QSi5,f,71.5,B392,1005,,781,0.11
110063,Hadsell2,potassium,QSi5,f,48.85,b292,1005,,781,-2.74
110063,Hadsell2,potassium,QSi5,f,67.92,b296,1005,,781,-0.34
110063,Hadsell2,potassium,QSi5,f,76.11,b356,1005,,781,0.69
110063,Hadsell2,potassium,QSi5,f,73.55,b457,1005,,781,0.37
110063,Hadsell2,potassium,RIIIS/J,f,102.5,2385,1005,000683,26,2.19
110063,Hadsell2,potassium,RIIIS/J,f,59.9,6903,1005,000683,26,-1.16
110063,Hadsell2,potassium,RIIIS/J,f,88.13,B263,1005,000683,26,1.06
110063,Hadsell2,potassium,RIIIS/J,f,59.59,B705,1005,000683,26,-1.18
110063,Hadsell2,potassium,RIIIS/J,f,81.35,B747,1005,000683,26,0.53
110063,Hadsell2,potassium,RIIIS/J,f,67.66,B765,1005,000683,26,-0.55
110063,Hadsell2,potassium,RIIIS/J,f,67.15,B811,1005,000683,26,-0.59
110063,Hadsell2,potassium,RIIIS/J,f,60.71,B812,1005,000683,26,-1.09
110063,Hadsell2,potassium,RIIIS/J,f,79.43,B813,1005,000683,26,0.38
110063,Hadsell2,potassium,RIIIS/J,f,77.13,B840,1005,000683,26,0.2
110063,Hadsell2,potassium,RIIIS/J,f,76.49,b373,1005,000683,26,0.15
110063,Hadsell2,potassium,RIIIS/J,f,75.59,b394,1005,000683,26,0.08
110063,Hadsell2,potassium,SEA/GnJ,f,82.37,11S,1005,000644,29,0.09
110063,Hadsell2,potassium,SEA/GnJ,f,74.83,17,1005,000644,29,-0.65
110063,Hadsell2,potassium,SEA/GnJ,f,79.3,2329,1005,000644,29,-0.21
110063,Hadsell2,potassium,SEA/GnJ,f,62.23,2330,1005,000644,29,-1.88
110063,Hadsell2,potassium,SEA/GnJ,f,83.27,5S,1005,000644,29,0.17
110063,Hadsell2,potassium,SEA/GnJ,f,103.0,6912,1005,000644,29,2.1
110063,Hadsell2,potassium,SEA/GnJ,f,74.57,6913,1005,000644,29,-0.67
110063,Hadsell2,potassium,SEA/GnJ,f,79.56,B214,1005,000644,29,-0.19
110063,Hadsell2,potassium,SEA/GnJ,f,79.82,B376,1005,000644,29,-0.16
110063,Hadsell2,potassium,SEA/GnJ,f,86.6,B377,1005,000644,29,0.5
110063,Hadsell2,potassium,SEA/GnJ,f,90.82,S2,1005,000644,29,0.91
110063,Hadsell2,potassium,SJL/J,f,121.5,476,1005,000686,17,1.59
110063,Hadsell2,potassium,SJL/J,f,96.44,479,1005,000686,17,0.2
110063,Hadsell2,potassium,SJL/J,f,77.0,B65,1005,000686,17,-0.88
110063,Hadsell2,potassium,SJL/J,f,90.56,B656,1005,000686,17,-0.12
110063,Hadsell2,potassium,SJL/J,f,78.54,b676,1005,000686,17,-0.79
110063,Hadsell2,potassium,SM/J,f,97.08,B145,1005,000687,31,1.21
110063,Hadsell2,potassium,SM/J,f,95.17,B146,1005,000687,31,1.03
110063,Hadsell2,potassium,SM/J,f,81.99,B257,1005,000687,31,-0.21
110063,Hadsell2,potassium,SM/J,f,94.01,B359,1005,000687,31,0.92
110063,Hadsell2,potassium,SM/J,f,73.93,B794,1005,000687,31,-0.97
110063,Hadsell2,potassium,SM/J,f,86.6,B857,1005,000687,31,0.22
110063,Hadsell2,potassium,SM/J,f,75.59,b255,1005,000687,31,-0.81
110063,Hadsell2,potassium,SM/J,f,69.46,b258,1005,000687,31,-1.39
110063,Hadsell2,potassium,SWR/J,f,69.71,B207,1005,000689,12,0.18
110063,Hadsell2,potassium,SWR/J,f,73.68,B208,1005,000689,12,0.62
110063,Hadsell2,potassium,SWR/J,f,81.61,B209,1005,000689,12,1.5
110063,Hadsell2,potassium,SWR/J,f,73.29,B21,1005,000689,12,0.58
110063,Hadsell2,potassium,SWR/J,f,49.72,B254,1005,000689,12,-2.03
110063,Hadsell2,potassium,SWR/J,f,74.83,B582,1005,000689,12,0.75
110063,Hadsell2,potassium,SWR/J,f,64.72,B699,1005,000689,12,-0.37
110063,Hadsell2,potassium,SWR/J,f,71.89,B704,1005,000689,12,0.43
110063,Hadsell2,potassium,SWR/J,f,55.82,B727,1005,000689,12,-1.36
110063,Hadsell2,potassium,SWR/J,f,64.98,B839,1005,000689,12,-0.34
110063,Hadsell2,potassium,SWR/J,f,68.3,b147,1005,000689,12,0.03
