measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49706,Jentsch2,discrimination1_FR1,BXD31/TyJ,m,100.00,48,497,000083,442,1.30
49706,Jentsch2,discrimination1_FR1,BXD31/TyJ,m,54.55,22,497,000083,442,0.04
49706,Jentsch2,discrimination1_FR1,BXD31/TyJ,m,53.13,24,497,000083,442,0.00
49706,Jentsch2,discrimination1_FR1,BXD31/TyJ,m,21.95,26,497,000083,442,-0.86
49706,Jentsch2,discrimination1_FR1,BXD31/TyJ,m,7.69,315,497,000083,442,-1.25
49706,Jentsch2,discrimination1_FR1,BXD31/TyJ,m,100.00,316,497,000083,442,1.30
49706,Jentsch2,discrimination1_FR1,BXD31/TyJ,m,33.33,4,497,000083,442,-0.54
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,f,100.00,613,497,003227,449,0.65
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,f,66.67,47,497,003227,449,-1.29
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,f,100.00,49,497,003227,449,0.65
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,f,66.67,55,497,003227,449,-1.29
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,f,100.00,611,497,003227,449,0.65
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,f,100.00,615,497,003227,449,0.65
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,60.00,46,497,003227,449,0.21
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,100.00,79,497,003227,449,1.45
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,0.00,710,497,003227,449,-1.65
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,55.56,69,497,003227,449,0.07
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,100.00,68,497,003227,449,1.45
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,25.00,66,497,003227,449,-0.87
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,25.00,52,497,003227,449,-0.87
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,50.00,51,497,003227,449,-0.10
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,66.67,41,497,003227,449,0.42
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,25.00,36,497,003227,449,-0.87
49706,Jentsch2,discrimination1_FR1,BXD38/TyJ,m,77.78,35,497,003227,449,0.76
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,18.75,75,497,003230,453,-1.38
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,37.88,25,497,003230,453,-0.63
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,29.41,23,497,003230,453,-0.96
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,22.73,62,497,003230,453,-1.23
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,50.00,73,497,003230,453,-0.15
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,37.93,74,497,003230,453,-0.63
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,100.00,77,497,003230,453,1.82
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,77.78,410,497,003230,453,0.94
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,55.56,42,497,003230,453,0.07
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,100.00,43,497,003230,453,1.82
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,50.00,38,497,003230,453,-0.15
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,66.67,37,497,003230,453,0.51
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,57.14,312,497,003230,453,0.13
49706,Jentsch2,discrimination1_FR1,BXD42/TyJ,m,50.00,311,497,003230,453,-0.15
49706,Jentsch2,discrimination1_FR1,BXD68/RwwJ,f,96.88,71,497,007113,574,-0.71
49706,Jentsch2,discrimination1_FR1,BXD68/RwwJ,f,100.00,712,497,007113,574,0.71
49706,Jentsch2,discrimination1_FR1,BXD68/RwwJ,m,57.14,65,497,007113,574,0.59
49706,Jentsch2,discrimination1_FR1,BXD68/RwwJ,m,33.33,6,497,007113,574,-1.40
49706,Jentsch2,discrimination1_FR1,BXD68/RwwJ,m,50.00,610,497,007113,574,-0.01
49706,Jentsch2,discrimination1_FR1,BXD68/RwwJ,m,60.00,64,497,007113,574,0.83
