measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55414,GMC05,ASR_85,129S1/SvImJ,f,185.2,30250371,550,002448,3,-0.52
55414,GMC05,ASR_85,129S1/SvImJ,f,202.6,30250373,550,002448,3,-0.38
55414,GMC05,ASR_85,129S1/SvImJ,f,324,30250374,550,002448,3,0.60
55414,GMC05,ASR_85,129S1/SvImJ,f,154.3,30250377,550,002448,3,-0.76
55414,GMC05,ASR_85,129S1/SvImJ,f,302.1,30260209,550,002448,3,0.42
55414,GMC05,ASR_85,129S1/SvImJ,f,144.3,30260210,550,002448,3,-0.85
55414,GMC05,ASR_85,129S1/SvImJ,f,260.6,30260211,550,002448,3,0.09
55414,GMC05,ASR_85,129S1/SvImJ,f,251,30260212,550,002448,3,0.01
55414,GMC05,ASR_85,129S1/SvImJ,f,663.2,30270554,550,002448,3,3.32
55414,GMC05,ASR_85,129S1/SvImJ,f,198.5,30270555,550,002448,3,-0.41
55414,GMC05,ASR_85,129S1/SvImJ,f,208,30270556,550,002448,3,-0.33
55414,GMC05,ASR_85,129S1/SvImJ,f,277.4,30270557,550,002448,3,0.22
55414,GMC05,ASR_85,129S1/SvImJ,f,132,30280250,550,002448,3,-0.94
55414,GMC05,ASR_85,129S1/SvImJ,f,212.8,30280251,550,002448,3,-0.29
55414,GMC05,ASR_85,129S1/SvImJ,f,291.7,30280252,550,002448,3,0.34
55414,GMC05,ASR_85,129S1/SvImJ,f,184.1,30280253,550,002448,3,-0.53
55414,GMC05,ASR_85,129S1/SvImJ,m,202.1,30250370,550,002448,3,-0.96
55414,GMC05,ASR_85,129S1/SvImJ,m,304.2,30250372,550,002448,3,-0.32
55414,GMC05,ASR_85,129S1/SvImJ,m,629.9,30250375,550,002448,3,1.73
55414,GMC05,ASR_85,129S1/SvImJ,m,301.3,30250376,550,002448,3,-0.33
55414,GMC05,ASR_85,129S1/SvImJ,m,140.3,30260206,550,002448,3,-1.35
55414,GMC05,ASR_85,129S1/SvImJ,m,265.7,30260207,550,002448,3,-0.56
55414,GMC05,ASR_85,129S1/SvImJ,m,423,30260208,550,002448,3,0.43
55414,GMC05,ASR_85,129S1/SvImJ,m,309.7,30270558,550,002448,3,-0.28
55414,GMC05,ASR_85,129S1/SvImJ,m,351.1,30270559,550,002448,3,-0.02
55414,GMC05,ASR_85,129S1/SvImJ,m,244.9,30270560,550,002448,3,-0.69
55414,GMC05,ASR_85,129S1/SvImJ,m,287.6,30270561,550,002448,3,-0.42
55414,GMC05,ASR_85,129S1/SvImJ,m,301.4,30270562,550,002448,3,-0.33
55414,GMC05,ASR_85,129S1/SvImJ,m,227.5,30280246,550,002448,3,-0.80
55414,GMC05,ASR_85,129S1/SvImJ,m,488.4,30280247,550,002448,3,0.84
55414,GMC05,ASR_85,129S1/SvImJ,m,450.4,30280248,550,002448,3,0.60
55414,GMC05,ASR_85,129S1/SvImJ,m,744.2,30280249,550,002448,3,2.45
55414,GMC05,ASR_85,A/J,f,52.3,30250366,550,000646,4,-0.49
55414,GMC05,ASR_85,A/J,f,42.5,30250367,550,000646,4,-1.11
55414,GMC05,ASR_85,A/J,f,53.5,30250368,550,000646,4,-0.42
55414,GMC05,ASR_85,A/J,f,53.7,30250369,550,000646,4,-0.40
55414,GMC05,ASR_85,A/J,f,73.4,30260202,550,000646,4,0.83
55414,GMC05,ASR_85,A/J,f,40,30260203,550,000646,4,-1.26
55414,GMC05,ASR_85,A/J,f,53.6,30260204,550,000646,4,-0.41
55414,GMC05,ASR_85,A/J,f,51,30260205,550,000646,4,-0.57
55414,GMC05,ASR_85,A/J,f,50.8,30270575,550,000646,4,-0.59
55414,GMC05,ASR_85,A/J,f,60.3,30270576,550,000646,4,0.01
55414,GMC05,ASR_85,A/J,f,58.9,30270577,550,000646,4,-0.08
55414,GMC05,ASR_85,A/J,f,61.8,30270578,550,000646,4,0.10
55414,GMC05,ASR_85,A/J,f,82.2,30280285,550,000646,4,1.38
55414,GMC05,ASR_85,A/J,f,59.8,30280286,550,000646,4,-0.02
55414,GMC05,ASR_85,A/J,f,105.5,30280287,550,000646,4,2.85
55414,GMC05,ASR_85,A/J,f,63.1,30280288,550,000646,4,0.19
55414,GMC05,ASR_85,A/J,m,54.3,30250362,550,000646,4,-0.54
55414,GMC05,ASR_85,A/J,m,63.9,30250363,550,000646,4,-0.01
55414,GMC05,ASR_85,A/J,m,62.3,30250364,550,000646,4,-0.10
55414,GMC05,ASR_85,A/J,m,36,30250365,550,000646,4,-1.54
55414,GMC05,ASR_85,A/J,m,60.7,30260198,550,000646,4,-0.19
55414,GMC05,ASR_85,A/J,m,100.3,30260199,550,000646,4,1.98
55414,GMC05,ASR_85,A/J,m,77.9,30260200,550,000646,4,0.75
55414,GMC05,ASR_85,A/J,m,69.5,30260201,550,000646,4,0.29
55414,GMC05,ASR_85,A/J,m,50.5,30270579,550,000646,4,-0.75
55414,GMC05,ASR_85,A/J,m,59.1,30270580,550,000646,4,-0.28
55414,GMC05,ASR_85,A/J,m,56.2,30270581,550,000646,4,-0.44
55414,GMC05,ASR_85,A/J,m,41.9,30270582,550,000646,4,-1.22
55414,GMC05,ASR_85,A/J,m,66.9,30280281,550,000646,4,0.15
55414,GMC05,ASR_85,A/J,m,103.1,30280282,550,000646,4,2.13
55414,GMC05,ASR_85,A/J,m,50.1,30280283,550,000646,4,-0.77
55414,GMC05,ASR_85,A/J,m,73.8,30280284,550,000646,4,0.53
55414,GMC05,ASR_85,C57BL/6J,f,164.7,30250378,550,000664,7,-0.51
55414,GMC05,ASR_85,C57BL/6J,f,219.2,30250379,550,000664,7,0.55
55414,GMC05,ASR_85,C57BL/6J,f,198.3,30250380,550,000664,7,0.15
55414,GMC05,ASR_85,C57BL/6J,f,127.9,30250381,550,000664,7,-1.23
55414,GMC05,ASR_85,C57BL/6J,f,215.2,30260217,550,000664,7,0.48
55414,GMC05,ASR_85,C57BL/6J,f,178.2,30260218,550,000664,7,-0.25
55414,GMC05,ASR_85,C57BL/6J,f,200.8,30260219,550,000664,7,0.19
55414,GMC05,ASR_85,C57BL/6J,f,165.6,30260220,550,000664,7,-0.49
55414,GMC05,ASR_85,C57BL/6J,f,120.2,30270612,550,000664,7,-1.38
55414,GMC05,ASR_85,C57BL/6J,f,206.4,30270613,550,000664,7,0.30
55414,GMC05,ASR_85,C57BL/6J,f,209.8,30270614,550,000664,7,0.37
55414,GMC05,ASR_85,C57BL/6J,f,194.6,30270615,550,000664,7,0.07
55414,GMC05,ASR_85,C57BL/6J,f,162.5,30280242,550,000664,7,-0.55
55414,GMC05,ASR_85,C57BL/6J,f,167.9,30280243,550,000664,7,-0.45
55414,GMC05,ASR_85,C57BL/6J,f,172.7,30280244,550,000664,7,-0.35
55414,GMC05,ASR_85,C57BL/6J,f,349.2,30280245,550,000664,7,3.09
55414,GMC05,ASR_85,C57BL/6J,m,335.2,30250382,550,000664,7,-0.58
55414,GMC05,ASR_85,C57BL/6J,m,184.9,30250383,550,000664,7,-1.40
55414,GMC05,ASR_85,C57BL/6J,m,334.1,30250384,550,000664,7,-0.58
55414,GMC05,ASR_85,C57BL/6J,m,494.7,30250385,550,000664,7,0.29
55414,GMC05,ASR_85,C57BL/6J,m,227.2,30260213,550,000664,7,-1.17
55414,GMC05,ASR_85,C57BL/6J,m,385.3,30260214,550,000664,7,-0.30
55414,GMC05,ASR_85,C57BL/6J,m,492.8,30260215,550,000664,7,0.28
55414,GMC05,ASR_85,C57BL/6J,m,512.6,30260216,550,000664,7,0.39
55414,GMC05,ASR_85,C57BL/6J,m,701.2,30270608,550,000664,7,1.42
55414,GMC05,ASR_85,C57BL/6J,m,315.2,30270609,550,000664,7,-0.69
55414,GMC05,ASR_85,C57BL/6J,m,382.3,30270610,550,000664,7,-0.32
55414,GMC05,ASR_85,C57BL/6J,m,751.2,30270611,550,000664,7,1.69
55414,GMC05,ASR_85,C57BL/6J,m,460.3,30280238,550,000664,7,0.10
55414,GMC05,ASR_85,C57BL/6J,m,234.5,30280239,550,000664,7,-1.13
55414,GMC05,ASR_85,C57BL/6J,m,445.9,30280240,550,000664,7,0.03
55414,GMC05,ASR_85,C57BL/6J,m,801.4,30280241,550,000664,7,1.97
55414,GMC05,ASR_85,CAST/EiJ,f,56.9,30250354,550,000928,2,-0.49
55414,GMC05,ASR_85,CAST/EiJ,f,56,30250355,550,000928,2,-0.55
55414,GMC05,ASR_85,CAST/EiJ,f,59,30250356,550,000928,2,-0.37
55414,GMC05,ASR_85,CAST/EiJ,f,52.6,30250357,550,000928,2,-0.74
55414,GMC05,ASR_85,CAST/EiJ,f,49.2,30250360,550,000928,2,-0.94
55414,GMC05,ASR_85,CAST/EiJ,f,66.2,30250361,550,000928,2,0.05
55414,GMC05,ASR_85,CAST/EiJ,f,29,30260175,550,000928,2,-2.12
55414,GMC05,ASR_85,CAST/EiJ,f,55.8,30260176,550,000928,2,-0.56
55414,GMC05,ASR_85,CAST/EiJ,f,47.3,30260177,550,000928,2,-1.05
55414,GMC05,ASR_85,CAST/EiJ,f,60.1,30260178,550,000928,2,-0.31
55414,GMC05,ASR_85,CAST/EiJ,f,70.7,30270618,550,000928,2,0.31
55414,GMC05,ASR_85,CAST/EiJ,f,75.7,30270619,550,000928,2,0.60
55414,GMC05,ASR_85,CAST/EiJ,f,83.3,30270620,550,000928,2,1.04
55414,GMC05,ASR_85,CAST/EiJ,f,88.3,30270621,550,000928,2,1.33
55414,GMC05,ASR_85,CAST/EiJ,f,97.4,30270622,550,000928,2,1.86
55414,GMC05,ASR_85,CAST/EiJ,f,92.3,30270623,550,000928,2,1.57
55414,GMC05,ASR_85,CAST/EiJ,f,78.3,30270624,550,000928,2,0.75
55414,GMC05,ASR_85,CAST/EiJ,f,61.7,30280305,550,000928,2,-0.21
55414,GMC05,ASR_85,CAST/EiJ,f,62.2,30280306,550,000928,2,-0.18
55414,GMC05,ASR_85,CAST/EiJ,m,77.7,30250352,550,000928,2,-0.68
55414,GMC05,ASR_85,CAST/EiJ,m,114.1,30250353,550,000928,2,0.79
55414,GMC05,ASR_85,CAST/EiJ,m,101.4,30250358,550,000928,2,0.28
55414,GMC05,ASR_85,CAST/EiJ,m,77.8,30250359,550,000928,2,-0.67
55414,GMC05,ASR_85,CAST/EiJ,m,64.8,30260171,550,000928,2,-1.20
55414,GMC05,ASR_85,CAST/EiJ,m,76.5,30260172,550,000928,2,-0.72
55414,GMC05,ASR_85,CAST/EiJ,m,153.3,30260173,550,000928,2,2.37
55414,GMC05,ASR_85,CAST/EiJ,m,123.2,30260174,550,000928,2,1.16
55414,GMC05,ASR_85,CAST/EiJ,m,91.5,30270616,550,000928,2,-0.12
55414,GMC05,ASR_85,CAST/EiJ,m,77.7,30270617,550,000928,2,-0.68
55414,GMC05,ASR_85,CAST/EiJ,m,135.8,30280298,550,000928,2,1.67
55414,GMC05,ASR_85,CAST/EiJ,m,99.6,30280299,550,000928,2,0.21
55414,GMC05,ASR_85,CAST/EiJ,m,81.8,30280300,550,000928,2,-0.51
55414,GMC05,ASR_85,CAST/EiJ,m,108.8,30280301,550,000928,2,0.58
55414,GMC05,ASR_85,CAST/EiJ,m,72.5,30280304,550,000928,2,-0.89
55414,GMC05,ASR_85,CAST/EiJ,m,96.2,30280309,550,000928,2,0.07
55414,GMC05,ASR_85,CAST/EiJ,m,63.2,30280310,550,000928,2,-1.26
55414,GMC05,ASR_85,CAST/EiJ,m,84.1,30280311,550,000928,2,-0.42
55414,GMC05,ASR_85,NOD/ShiLtJ,f,97.6,30250323,550,001976,13,-0.89
55414,GMC05,ASR_85,NOD/ShiLtJ,f,68.1,30250324,550,001976,13,-1.22
55414,GMC05,ASR_85,NOD/ShiLtJ,f,273.8,30250327,550,001976,13,1.14
55414,GMC05,ASR_85,NOD/ShiLtJ,f,96.2,30250328,550,001976,13,-0.90
55414,GMC05,ASR_85,NOD/ShiLtJ,f,146.2,30260232,550,001976,13,-0.33
55414,GMC05,ASR_85,NOD/ShiLtJ,f,289.3,30260233,550,001976,13,1.31
55414,GMC05,ASR_85,NOD/ShiLtJ,f,97.5,30260234,550,001976,13,-0.89
55414,GMC05,ASR_85,NOD/ShiLtJ,f,106.9,30260235,550,001976,13,-0.78
55414,GMC05,ASR_85,NOD/ShiLtJ,f,198,30270587,550,001976,13,0.27
55414,GMC05,ASR_85,NOD/ShiLtJ,f,179,30270588,550,001976,13,0.05
55414,GMC05,ASR_85,NOD/ShiLtJ,f,378.2,30270589,550,001976,13,2.33
55414,GMC05,ASR_85,NOD/ShiLtJ,f,149.5,30270590,550,001976,13,-0.29
55414,GMC05,ASR_85,NOD/ShiLtJ,f,301.6,30280275,550,001976,13,1.45
55414,GMC05,ASR_85,NOD/ShiLtJ,f,114.5,30280276,550,001976,13,-0.69
55414,GMC05,ASR_85,NOD/ShiLtJ,f,234.8,30280277,550,001976,13,0.69
55414,GMC05,ASR_85,NOD/ShiLtJ,f,167.5,30280278,550,001976,13,-0.08
55414,GMC05,ASR_85,NOD/ShiLtJ,f,112.3,30280279,550,001976,13,-0.72
55414,GMC05,ASR_85,NOD/ShiLtJ,f,136,30280280,550,001976,13,-0.45
55414,GMC05,ASR_85,NOD/ShiLtJ,m,89.7,30250321,550,001976,13,-0.58
55414,GMC05,ASR_85,NOD/ShiLtJ,m,94.5,30250322,550,001976,13,-0.53
55414,GMC05,ASR_85,NOD/ShiLtJ,m,166.9,30250325,550,001976,13,0.09
55414,GMC05,ASR_85,NOD/ShiLtJ,m,123.5,30250326,550,001976,13,-0.29
55414,GMC05,ASR_85,NOD/ShiLtJ,m,99.4,30260228,550,001976,13,-0.49
55414,GMC05,ASR_85,NOD/ShiLtJ,m,120.8,30260229,550,001976,13,-0.31
55414,GMC05,ASR_85,NOD/ShiLtJ,m,165,30260230,550,001976,13,0.07
55414,GMC05,ASR_85,NOD/ShiLtJ,m,129.6,30260231,550,001976,13,-0.23
55414,GMC05,ASR_85,NOD/ShiLtJ,m,76.8,30270583,550,001976,13,-0.69
55414,GMC05,ASR_85,NOD/ShiLtJ,m,88.4,30270584,550,001976,13,-0.59
55414,GMC05,ASR_85,NOD/ShiLtJ,m,520.1,30270585,550,001976,13,3.11
55414,GMC05,ASR_85,NOD/ShiLtJ,m,233.8,30270586,550,001976,13,0.66
55414,GMC05,ASR_85,NOD/ShiLtJ,m,320.7,30280271,550,001976,13,1.40
55414,GMC05,ASR_85,NOD/ShiLtJ,m,125.4,30280272,550,001976,13,-0.27
55414,GMC05,ASR_85,NOD/ShiLtJ,m,90.1,30280273,550,001976,13,-0.57
55414,GMC05,ASR_85,NOD/ShiLtJ,m,66.4,30280274,550,001976,13,-0.78
55414,GMC05,ASR_85,NZO/HlLtJ,f,161.6,30250329,550,002105,122,-0.64
55414,GMC05,ASR_85,NZO/HlLtJ,f,114.5,30250330,550,002105,122,-0.84
55414,GMC05,ASR_85,NZO/HlLtJ,f,157.1,30250331,550,002105,122,-0.66
55414,GMC05,ASR_85,NZO/HlLtJ,f,170.7,30250332,550,002105,122,-0.60
55414,GMC05,ASR_85,NZO/HlLtJ,f,642.5,30260182,550,002105,122,1.38
55414,GMC05,ASR_85,NZO/HlLtJ,f,242.7,30260183,550,002105,122,-0.30
55414,GMC05,ASR_85,NZO/HlLtJ,f,172.8,30260184,550,002105,122,-0.59
55414,GMC05,ASR_85,NZO/HlLtJ,f,182.6,30260185,550,002105,122,-0.55
55414,GMC05,ASR_85,NZO/HlLtJ,f,178.5,30270595,550,002105,122,-0.57
55414,GMC05,ASR_85,NZO/HlLtJ,f,183.2,30270596,550,002105,122,-0.55
55414,GMC05,ASR_85,NZO/HlLtJ,f,379.7,30270597,550,002105,122,0.28
55414,GMC05,ASR_85,NZO/HlLtJ,f,168.9,30270598,550,002105,122,-0.61
55414,GMC05,ASR_85,NZO/HlLtJ,f,431.4,30280258,550,002105,122,0.49
55414,GMC05,ASR_85,NZO/HlLtJ,f,701.4,30280259,550,002105,122,1.63
55414,GMC05,ASR_85,NZO/HlLtJ,f,913.6,30280260,550,002105,122,2.52
55414,GMC05,ASR_85,NZO/HlLtJ,f,218.3,30280261,550,002105,122,-0.40
55414,GMC05,ASR_85,NZO/HlLtJ,m,132.5,30250333,550,002105,122,-0.88
55414,GMC05,ASR_85,NZO/HlLtJ,m,131.4,30250334,550,002105,122,-0.89
55414,GMC05,ASR_85,NZO/HlLtJ,m,507.2,30250335,550,002105,122,0.08
55414,GMC05,ASR_85,NZO/HlLtJ,m,1124,30250336,550,002105,122,1.68
55414,GMC05,ASR_85,NZO/HlLtJ,m,388.1,30260179,550,002105,122,-0.22
55414,GMC05,ASR_85,NZO/HlLtJ,m,995.1,30260180,550,002105,122,1.34
55414,GMC05,ASR_85,NZO/HlLtJ,m,191.6,30260181,550,002105,122,-0.73
55414,GMC05,ASR_85,NZO/HlLtJ,m,244.4,30260187,550,002105,122,-0.59
55414,GMC05,ASR_85,NZO/HlLtJ,m,39,30270591,550,002105,122,-1.12
55414,GMC05,ASR_85,NZO/HlLtJ,m,49,30270592,550,002105,122,-1.10
55414,GMC05,ASR_85,NZO/HlLtJ,m,348.6,30270593,550,002105,122,-0.33
55414,GMC05,ASR_85,NZO/HlLtJ,m,205.2,30270594,550,002105,122,-0.70
55414,GMC05,ASR_85,NZO/HlLtJ,m,659.4,30280254,550,002105,122,0.48
55414,GMC05,ASR_85,NZO/HlLtJ,m,746.3,30280255,550,002105,122,0.70
55414,GMC05,ASR_85,NZO/HlLtJ,m,1251.2,30280256,550,002105,122,2.00
55414,GMC05,ASR_85,NZO/HlLtJ,m,581.8,30280257,550,002105,122,0.28
55414,GMC05,ASR_85,PWK/PhJ,f,114.9,30250338,550,003715,217,-0.79
55414,GMC05,ASR_85,PWK/PhJ,f,120.2,30250339,550,003715,217,-0.62
55414,GMC05,ASR_85,PWK/PhJ,f,119.2,30250342,550,003715,217,-0.65
55414,GMC05,ASR_85,PWK/PhJ,f,106.5,30250343,550,003715,217,-1.07
55414,GMC05,ASR_85,PWK/PhJ,f,104.6,30260225,550,003715,217,-1.13
55414,GMC05,ASR_85,PWK/PhJ,f,118.6,30260226,550,003715,217,-0.67
55414,GMC05,ASR_85,PWK/PhJ,f,117.4,30260227,550,003715,217,-0.71
55414,GMC05,ASR_85,PWK/PhJ,f,180,30270602,550,003715,217,1.37
55414,GMC05,ASR_85,PWK/PhJ,f,203.8,30270603,550,003715,217,2.16
55414,GMC05,ASR_85,PWK/PhJ,f,121.5,30270604,550,003715,217,-0.57
55414,GMC05,ASR_85,PWK/PhJ,f,173.2,30270605,550,003715,217,1.15
55414,GMC05,ASR_85,PWK/PhJ,f,177.5,30280332,550,003715,217,1.29
55414,GMC05,ASR_85,PWK/PhJ,f,153.7,30280333,550,003715,217,0.50
55414,GMC05,ASR_85,PWK/PhJ,f,133.8,30280334,550,003715,217,-0.16
55414,GMC05,ASR_85,PWK/PhJ,f,133.3,30280335,550,003715,217,-0.18
55414,GMC05,ASR_85,PWK/PhJ,f,141,30280336,550,003715,217,0.08
55414,GMC05,ASR_85,PWK/PhJ,m,181.1,30250337,550,003715,217,0.20
55414,GMC05,ASR_85,PWK/PhJ,m,141.6,30250340,550,003715,217,-0.72
55414,GMC05,ASR_85,PWK/PhJ,m,165.3,30250341,550,003715,217,-0.17
55414,GMC05,ASR_85,PWK/PhJ,m,99.4,30260221,550,003715,217,-1.70
55414,GMC05,ASR_85,PWK/PhJ,m,139.5,30260222,550,003715,217,-0.77
55414,GMC05,ASR_85,PWK/PhJ,m,157.8,30260223,550,003715,217,-0.34
55414,GMC05,ASR_85,PWK/PhJ,m,143.1,30260224,550,003715,217,-0.68
55414,GMC05,ASR_85,PWK/PhJ,m,285.4,30270599,550,003715,217,2.63
55414,GMC05,ASR_85,PWK/PhJ,m,206.9,30270600,550,003715,217,0.80
55414,GMC05,ASR_85,PWK/PhJ,m,218,30270601,550,003715,217,1.06
55414,GMC05,ASR_85,PWK/PhJ,m,179.6,30270606,550,003715,217,0.17
55414,GMC05,ASR_85,PWK/PhJ,m,111.6,30270607,550,003715,217,-1.42
55414,GMC05,ASR_85,PWK/PhJ,m,171.7,30280324,550,003715,217,-0.02
55414,GMC05,ASR_85,PWK/PhJ,m,174.4,30280325,550,003715,217,0.05
55414,GMC05,ASR_85,PWK/PhJ,m,185.5,30280326,550,003715,217,0.30
55414,GMC05,ASR_85,PWK/PhJ,m,202.8,30280327,550,003715,217,0.71
55414,GMC05,ASR_85,PWK/PhJ,m,167.8,30280328,550,003715,217,-0.11
55414,GMC05,ASR_85,WSB/EiJ,f,603.7,30250348,550,001145,42,1.10
55414,GMC05,ASR_85,WSB/EiJ,f,947.3,30250349,550,001145,42,3.14
55414,GMC05,ASR_85,WSB/EiJ,f,314.8,30250350,550,001145,42,-0.60
55414,GMC05,ASR_85,WSB/EiJ,f,489,30250351,550,001145,42,0.43
55414,GMC05,ASR_85,WSB/EiJ,f,223.1,30260190,550,001145,42,-1.15
55414,GMC05,ASR_85,WSB/EiJ,f,360.1,30260191,550,001145,42,-0.34
55414,GMC05,ASR_85,WSB/EiJ,f,320.7,30260192,550,001145,42,-0.57
55414,GMC05,ASR_85,WSB/EiJ,f,425.8,30260193,550,001145,42,0.05
55414,GMC05,ASR_85,WSB/EiJ,f,505.2,30270566,550,001145,42,0.52
55414,GMC05,ASR_85,WSB/EiJ,f,245.1,30270567,550,001145,42,-1.02
55414,GMC05,ASR_85,WSB/EiJ,f,270.6,30270568,550,001145,42,-0.87
55414,GMC05,ASR_85,WSB/EiJ,f,348.2,30270569,550,001145,42,-0.41
55414,GMC05,ASR_85,WSB/EiJ,f,284.8,30270570,550,001145,42,-0.78
55414,GMC05,ASR_85,WSB/EiJ,f,484.6,30270571,550,001145,42,0.40
55414,GMC05,ASR_85,WSB/EiJ,f,361.5,30280344,550,001145,42,-0.33
55414,GMC05,ASR_85,WSB/EiJ,f,482.4,30280345,550,001145,42,0.39
55414,GMC05,ASR_85,WSB/EiJ,f,494.2,30280346,550,001145,42,0.46
55414,GMC05,ASR_85,WSB/EiJ,f,345,30280347,550,001145,42,-0.43
55414,GMC05,ASR_85,WSB/EiJ,m,563.4,30250344,550,001145,42,1.22
55414,GMC05,ASR_85,WSB/EiJ,m,355.2,30250345,550,001145,42,-0.35
55414,GMC05,ASR_85,WSB/EiJ,m,375.3,30250346,550,001145,42,-0.20
55414,GMC05,ASR_85,WSB/EiJ,m,315.3,30250347,550,001145,42,-0.65
55414,GMC05,ASR_85,WSB/EiJ,m,457.3,30260194,550,001145,42,0.42
55414,GMC05,ASR_85,WSB/EiJ,m,343.2,30260195,550,001145,42,-0.44
55414,GMC05,ASR_85,WSB/EiJ,m,522.4,30260196,550,001145,42,0.91
55414,GMC05,ASR_85,WSB/EiJ,m,345.8,30260197,550,001145,42,-0.42
55414,GMC05,ASR_85,WSB/EiJ,m,337.7,30270563,550,001145,42,-0.48
55414,GMC05,ASR_85,WSB/EiJ,m,299.9,30270564,550,001145,42,-0.77
55414,GMC05,ASR_85,WSB/EiJ,m,382.4,30270565,550,001145,42,-0.15
55414,GMC05,ASR_85,WSB/EiJ,m,330.7,30270572,550,001145,42,-0.54
55414,GMC05,ASR_85,WSB/EiJ,m,338.4,30270573,550,001145,42,-0.48
55414,GMC05,ASR_85,WSB/EiJ,m,224,30270574,550,001145,42,-1.34
55414,GMC05,ASR_85,WSB/EiJ,m,457.6,30280339,550,001145,42,0.42
55414,GMC05,ASR_85,WSB/EiJ,m,782.8,30280340,550,001145,42,2.87
