measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112786,Schoonjans1,MDCA_feces_CD,BXD1,m,0.14584,BXD1_CD_5,1049,,1101,-0.28
112786,Schoonjans1,MDCA_feces_CD,BXD1,m,0.08166,BXD1_CD_4,1049,,1101,-1.63
112786,Schoonjans1,MDCA_feces_CD,BXD1,m,0.17998,BXD1_CD_3,1049,,1101,0.44
112786,Schoonjans1,MDCA_feces_CD,BXD1,m,0.19005,BXD1_CD_2,1049,,1101,0.65
112786,Schoonjans1,MDCA_feces_CD,BXD1,m,0.19725,BXD1_CD_1,1049,,1101,0.81
112786,Schoonjans1,MDCA_feces_CD,BXD100,m,0.30358,BXD100_CD_3,1049,,1100,0.24
112786,Schoonjans1,MDCA_feces_CD,BXD100,m,0.25494,BXD100_CD_5,1049,,1100,-0.77
112786,Schoonjans1,MDCA_feces_CD,BXD100,m,0.24575,BXD100_CD_4,1049,,1100,-0.97
112786,Schoonjans1,MDCA_feces_CD,BXD100,m,0.28974,BXD100_CD_1,1049,,1100,-0.05
112786,Schoonjans1,MDCA_feces_CD,BXD100,m,0.36646,BXD100_CD_2,1049,,1100,1.55
112786,Schoonjans1,MDCA_feces_CD,BXD11,m,0.17307,BXD11_CD_1,1049,,1111,1.27
112786,Schoonjans1,MDCA_feces_CD,BXD11,m,0.11084,BXD11_CD_4,1049,,1111,-0.65
112786,Schoonjans1,MDCA_feces_CD,BXD11,m,0.10162,BXD11_CD_3,1049,,1111,-0.93
112786,Schoonjans1,MDCA_feces_CD,BXD11,m,0.14208,BXD11_CD_2,1049,,1111,0.31
112786,Schoonjans1,MDCA_feces_CD,BXD12,m,0.40504,BXD12_CD_2,1049,,3374,-0.01
112786,Schoonjans1,MDCA_feces_CD,BXD12,m,0.54412,BXD12_CD_3,1049,,3374,0.82
112786,Schoonjans1,MDCA_feces_CD,BXD12,m,0.50486,BXD12_CD_4,1049,,3374,0.59
112786,Schoonjans1,MDCA_feces_CD,BXD12,m,0.17192,BXD12_CD_1,1049,,3374,-1.4
112786,Schoonjans1,MDCA_feces_CD,BXD27,m,0.0694,BXD27_CD_3,1049,,1127,-0.63
112786,Schoonjans1,MDCA_feces_CD,BXD27,m,0.07101,BXD27_CD_1,1049,,1127,-0.61
112786,Schoonjans1,MDCA_feces_CD,BXD27,m,0.20703,BXD27_CD_2,1049,,1127,1.48
112786,Schoonjans1,MDCA_feces_CD,BXD27,m,0.09481,BXD27_CD_4,1049,,1127,-0.24
112786,Schoonjans1,MDCA_feces_CD,BXD32,m,0.06867,BXD32_CD_1,1049,,1132,-1.24
112786,Schoonjans1,MDCA_feces_CD,BXD32,m,0.29512,BXD32_CD_2,1049,,1132,0.36
112786,Schoonjans1,MDCA_feces_CD,BXD32,m,0.20781,BXD32_CD_3,1049,,1132,-0.26
112786,Schoonjans1,MDCA_feces_CD,BXD32,m,0.40445,BXD32_CD_4,1049,,1132,1.13
112786,Schoonjans1,MDCA_feces_CD,BXD34,m,0.29442,BXD34_CD_1,1049,,1134,1.23
112786,Schoonjans1,MDCA_feces_CD,BXD34,m,0.26045,BXD34_CD_2,1049,,1134,0.39
112786,Schoonjans1,MDCA_feces_CD,BXD34,m,0.21033,BXD34_CD_4,1049,,1134,-0.85
112786,Schoonjans1,MDCA_feces_CD,BXD34,m,0.2132,BXD34_CD_5,1049,,1134,-0.78
112786,Schoonjans1,MDCA_feces_CD,BXD39,m,0.07746,BXD39_CD_1,1049,,1139,-0.55
112786,Schoonjans1,MDCA_feces_CD,BXD39,m,0.07991,BXD39_CD_2,1049,,1139,-0.49
112786,Schoonjans1,MDCA_feces_CD,BXD39,m,0.17539,BXD39_CD_3,1049,,1139,1.6
112786,Schoonjans1,MDCA_feces_CD,BXD39,m,0.06185,BXD39_CD_4,1049,,1139,-0.89
112786,Schoonjans1,MDCA_feces_CD,BXD39,m,0.11691,BXD39_CD_5,1049,,1139,0.32
112786,Schoonjans1,MDCA_feces_CD,BXD40,m,0.24881,BXD40_CD_1,1049,,1140,1.58
112786,Schoonjans1,MDCA_feces_CD,BXD40,m,0.1713,BXD40_CD_2,1049,,1140,0.36
112786,Schoonjans1,MDCA_feces_CD,BXD40,m,0.11329,BXD40_CD_3,1049,,1140,-0.56
112786,Schoonjans1,MDCA_feces_CD,BXD40,m,0.09152,BXD40_CD_4,1049,,1140,-0.9
112786,Schoonjans1,MDCA_feces_CD,BXD40,m,0.11841,BXD40_CD_5,1049,,1140,-0.48
112786,Schoonjans1,MDCA_feces_CD,BXD43,m,0.15076,BXD43_CD_3,1049,,1143,-0.3
112786,Schoonjans1,MDCA_feces_CD,BXD43,m,0.13392,BXD43_CD_2,1049,,1143,-0.58
112786,Schoonjans1,MDCA_feces_CD,BXD43,m,0.25976,BXD43_CD_4,1049,,1143,1.49
112786,Schoonjans1,MDCA_feces_CD,BXD43,m,0.13263,BXD43_CD_5,1049,,1143,-0.6
112786,Schoonjans1,MDCA_feces_CD,BXD45,m,0.27097,BXD45_CD_2,1049,,1145,-0.68
112786,Schoonjans1,MDCA_feces_CD,BXD45,m,0.29276,BXD45_CD_3,1049,,1145,-0.47
112786,Schoonjans1,MDCA_feces_CD,BXD45,m,0.46077,BXD45_CD_1,1049,,1145,1.15
112786,Schoonjans1,MDCA_feces_CD,BXD48,m,0.69137,BXD48_CD_2,1049,,1148,0.16
112786,Schoonjans1,MDCA_feces_CD,BXD48,m,0.4468,BXD48_CD_1,1049,,1148,-1.35
112786,Schoonjans1,MDCA_feces_CD,BXD48,m,0.56731,BXD48_CD_3,1049,,1148,-0.61
112786,Schoonjans1,MDCA_feces_CD,BXD48,m,0.85906,BXD48_CD_4,1049,,1148,1.2
112786,Schoonjans1,MDCA_feces_CD,BXD48,m,0.76194,BXD48_CD_5,1049,,1148,0.6
112786,Schoonjans1,MDCA_feces_CD,BXD48a,m,0.41744,BXD48a_CD_3,1049,,3375,1.18
112786,Schoonjans1,MDCA_feces_CD,BXD48a,m,0.35631,BXD48a_CD_4,1049,,3375,-0.66
112786,Schoonjans1,MDCA_feces_CD,BXD48a,m,0.34581,BXD48a_CD_5,1049,,3375,-0.98
112786,Schoonjans1,MDCA_feces_CD,BXD48a,m,0.3935,BXD48a_CD_2,1049,,3375,0.46
112786,Schoonjans1,MDCA_feces_CD,BXD49,m,0.54291,BXD49_CD_1,1049,,1149,1.66
112786,Schoonjans1,MDCA_feces_CD,BXD49,m,0.27362,BXD49_CD_2,1049,,1149,-0.77
112786,Schoonjans1,MDCA_feces_CD,BXD49,m,0.28509,BXD49_CD_3,1049,,1149,-0.66
112786,Schoonjans1,MDCA_feces_CD,BXD49,m,0.31275,BXD49_CD_4,1049,,1149,-0.41
112786,Schoonjans1,MDCA_feces_CD,BXD49,m,0.37829,BXD49_CD_5,1049,,1149,0.18
112786,Schoonjans1,MDCA_feces_CD,BXD51,m,0.26487,BXD51_CD_3,1049,,1151,-0.41
112786,Schoonjans1,MDCA_feces_CD,BXD51,m,0.37047,BXD51_CD_1,1049,,1151,0.47
112786,Schoonjans1,MDCA_feces_CD,BXD51,m,0.2088,BXD51_CD_2,1049,,1151,-0.87
112786,Schoonjans1,MDCA_feces_CD,BXD51,m,0.22771,BXD51_CD_4,1049,,1151,-0.72
112786,Schoonjans1,MDCA_feces_CD,BXD51,m,0.4975,BXD51_CD_5,1049,,1151,1.53
112786,Schoonjans1,MDCA_feces_CD,BXD53,m,0.17952,BXD53_CD_2,1049,,1153,0.42
112786,Schoonjans1,MDCA_feces_CD,BXD53,m,0.22159,BXD53_CD_3,1049,,1153,1.08
112786,Schoonjans1,MDCA_feces_CD,BXD53,m,0.05988,BXD53_CD_4,1049,,1153,-1.48
112786,Schoonjans1,MDCA_feces_CD,BXD53,m,0.18282,BXD53_CD_1,1049,,1153,0.47
112786,Schoonjans1,MDCA_feces_CD,BXD53,m,0.12181,BXD53_CD_5,1049,,1153,-0.5
112786,Schoonjans1,MDCA_feces_CD,BXD55,m,0.59988,BXD55_CD_4,1049,,1155,1.59
112786,Schoonjans1,MDCA_feces_CD,BXD55,m,0.28381,BXD55_CD_1,1049,,1155,-0.94
112786,Schoonjans1,MDCA_feces_CD,BXD55,m,0.30857,BXD55_CD_2,1049,,1155,-0.74
112786,Schoonjans1,MDCA_feces_CD,BXD55,m,0.38867,BXD55_CD_3,1049,,1155,-0.1
112786,Schoonjans1,MDCA_feces_CD,BXD55,m,0.42618,BXD55_CD_5,1049,,1155,0.2
112786,Schoonjans1,MDCA_feces_CD,BXD6,m,0.37818,BXD6_CD_1,1049,,1106,0.0
112786,Schoonjans1,MDCA_feces_CD,BXD62,m,0.15613,BXD62_CD_1,1049,,1162,0.21
112786,Schoonjans1,MDCA_feces_CD,BXD62,m,0.14061,BXD62_CD_2,1049,,1162,-0.16
112786,Schoonjans1,MDCA_feces_CD,BXD62,m,0.21399,BXD62_CD_3,1049,,1162,1.6
112786,Schoonjans1,MDCA_feces_CD,BXD62,m,0.11572,BXD62_CD_4,1049,,1162,-0.75
112786,Schoonjans1,MDCA_feces_CD,BXD62,m,0.10949,BXD62_CD_5,1049,,1162,-0.9
112786,Schoonjans1,MDCA_feces_CD,BXD63,m,0.96124,BXD63_CD_5,1049,,1163,0.51
112786,Schoonjans1,MDCA_feces_CD,BXD63,m,0.56049,BXD63_CD_1,1049,,1163,-1.19
112786,Schoonjans1,MDCA_feces_CD,BXD63,m,0.69739,BXD63_CD_2,1049,,1163,-0.61
112786,Schoonjans1,MDCA_feces_CD,BXD63,m,0.81869,BXD63_CD_3,1049,,1163,-0.1
112786,Schoonjans1,MDCA_feces_CD,BXD63,m,1.1682,BXD63_CD_4,1049,,1163,1.39
112786,Schoonjans1,MDCA_feces_CD,BXD64,m,0.13517,BXD64_CD_5,1049,,1164,-1.1
112786,Schoonjans1,MDCA_feces_CD,BXD64,m,0.18604,BXD64_CD_2,1049,,1164,-0.34
112786,Schoonjans1,MDCA_feces_CD,BXD64,m,0.23765,BXD64_CD_4,1049,,1164,0.43
112786,Schoonjans1,MDCA_feces_CD,BXD64,m,0.17561,BXD64_CD_3,1049,,1164,-0.49
112786,Schoonjans1,MDCA_feces_CD,BXD64,m,0.30871,BXD64_CD_1,1049,,1164,1.5
112786,Schoonjans1,MDCA_feces_CD,BXD66,m,0.187,BXD66_CD_2,1049,,1166,0.5
112786,Schoonjans1,MDCA_feces_CD,BXD66,m,0.14672,BXD66_CD_3,1049,,1166,-1.16
112786,Schoonjans1,MDCA_feces_CD,BXD66,m,0.15081,BXD66_CD_4,1049,,1166,-0.99
112786,Schoonjans1,MDCA_feces_CD,BXD66,m,0.19925,BXD66_CD_5,1049,,1166,1.01
112786,Schoonjans1,MDCA_feces_CD,BXD66,m,0.19025,BXD66_CD_1,1049,,1166,0.64
112786,Schoonjans1,MDCA_feces_CD,BXD67,m,0.06092,BXD67_CD_3,1049,,1167,-1.27
112786,Schoonjans1,MDCA_feces_CD,BXD67,m,0.09115,BXD67_CD_4,1049,,1167,-0.28
112786,Schoonjans1,MDCA_feces_CD,BXD67,m,0.11668,BXD67_CD_5,1049,,1167,0.55
112786,Schoonjans1,MDCA_feces_CD,BXD67,m,0.13057,BXD67_CD_1,1049,,1167,1.0
112786,Schoonjans1,MDCA_feces_CD,BXD69,m,0.52382,BXD69_CD_2,1049,,1169,-0.43
112786,Schoonjans1,MDCA_feces_CD,BXD69,m,0.72488,BXD69_CD_3,1049,,1169,0.86
112786,Schoonjans1,MDCA_feces_CD,BXD69,m,0.4947,BXD69_CD_4,1049,,1169,-0.62
112786,Schoonjans1,MDCA_feces_CD,BXD69,m,0.42453,BXD69_CD_5,1049,,1169,-1.07
112786,Schoonjans1,MDCA_feces_CD,BXD69,m,0.78591,BXD69_CD_1,1049,,1169,1.25
112786,Schoonjans1,MDCA_feces_CD,BXD73,m,0.58582,BXD73_CD_4,1049,,1173,0.0
112786,Schoonjans1,MDCA_feces_CD,BXD73,m,0.6381,BXD73_CD_1,1049,,1173,0.49
112786,Schoonjans1,MDCA_feces_CD,BXD73,m,0.40712,BXD73_CD_2,1049,,1173,-1.67
112786,Schoonjans1,MDCA_feces_CD,BXD73,m,0.68723,BXD73_CD_3,1049,,1173,0.95
112786,Schoonjans1,MDCA_feces_CD,BXD73,m,0.61008,BXD73_CD_5,1049,,1173,0.23
112786,Schoonjans1,MDCA_feces_CD,BXD75,m,0.87733,BXD75_CD_1,1049,,1175,1.33
112786,Schoonjans1,MDCA_feces_CD,BXD75,m,0.80693,BXD75_CD_2,1049,,1175,0.5
112786,Schoonjans1,MDCA_feces_CD,BXD75,m,0.647,BXD75_CD_3,1049,,1175,-1.37
112786,Schoonjans1,MDCA_feces_CD,BXD75,m,0.74855,BXD75_CD_4,1049,,1175,-0.18
112786,Schoonjans1,MDCA_feces_CD,BXD75,m,0.74038,BXD75_CD_5,1049,,1175,-0.28
112786,Schoonjans1,MDCA_feces_CD,BXD77,m,0.49798,BXD77_CD_1,1049,,1177,0.07
112786,Schoonjans1,MDCA_feces_CD,BXD77,m,0.28602,BXD77_CD_2,1049,,1177,-0.99
112786,Schoonjans1,MDCA_feces_CD,BXD77,m,0.81832,BXD77_CD_3,1049,,1177,1.66
112786,Schoonjans1,MDCA_feces_CD,BXD77,m,0.40212,BXD77_CD_4,1049,,1177,-0.41
112786,Schoonjans1,MDCA_feces_CD,BXD77,m,0.41847,BXD77_CD_5,1049,,1177,-0.33
112786,Schoonjans1,MDCA_feces_CD,BXD79,m,0.23411,BXD79_CD_1,1049,,1179,0.03
112786,Schoonjans1,MDCA_feces_CD,BXD79,m,0.13978,BXD79_CD_2,1049,,1179,-1.65
112786,Schoonjans1,MDCA_feces_CD,BXD79,m,0.28744,BXD79_CD_3,1049,,1179,0.97
112786,Schoonjans1,MDCA_feces_CD,BXD79,m,0.26529,BXD79_CD_4,1049,,1179,0.58
112786,Schoonjans1,MDCA_feces_CD,BXD79,m,0.23684,BXD79_CD_5,1049,,1179,0.07
112786,Schoonjans1,MDCA_feces_CD,BXD8,m,0.11102,BXD8_CD_4,1049,,1108,-0.48
112786,Schoonjans1,MDCA_feces_CD,BXD8,m,0.04847,BXD8_CD_1,1049,,1108,-0.95
112786,Schoonjans1,MDCA_feces_CD,BXD8,m,0.15707,BXD8_CD_2,1049,,1108,-0.13
112786,Schoonjans1,MDCA_feces_CD,BXD8,m,0.15865,BXD8_CD_3,1049,,1108,-0.12
112786,Schoonjans1,MDCA_feces_CD,BXD8,m,0.39698,BXD8_CD_5,1049,,1108,1.68
112786,Schoonjans1,MDCA_feces_CD,BXD81,m,0.77342,BXD81_CD_4,1049,,1181,0.83
112786,Schoonjans1,MDCA_feces_CD,BXD81,m,0.76867,BXD81_CD_1,1049,,1181,0.81
112786,Schoonjans1,MDCA_feces_CD,BXD81,m,0.55444,BXD81_CD_3,1049,,1181,-0.43
112786,Schoonjans1,MDCA_feces_CD,BXD81,m,0.41877,BXD81_CD_5,1049,,1181,-1.21
112786,Schoonjans1,MDCA_feces_CD,BXD84,m,0.71422,BXD84_CD_1,1049,,1184,1.52
112786,Schoonjans1,MDCA_feces_CD,BXD84,m,0.35051,BXD84_CD_2,1049,,1184,-0.88
112786,Schoonjans1,MDCA_feces_CD,BXD84,m,0.55976,BXD84_CD_3,1049,,1184,0.5
112786,Schoonjans1,MDCA_feces_CD,BXD84,m,0.38352,BXD84_CD_4,1049,,1184,-0.66
112786,Schoonjans1,MDCA_feces_CD,BXD84,m,0.41224,BXD84_CD_5,1049,,1184,-0.47
112786,Schoonjans1,MDCA_feces_CD,BXD87,m,0.29295,BXD87_CD_2,1049,,1187,-0.07
112786,Schoonjans1,MDCA_feces_CD,BXD87,m,0.29638,BXD87_CD_3,1049,,1187,-0.03
112786,Schoonjans1,MDCA_feces_CD,BXD87,m,0.24233,BXD87_CD_1,1049,,1187,-0.73
112786,Schoonjans1,MDCA_feces_CD,BXD87,m,0.42712,BXD87_CD_4,1049,,1187,1.66
112786,Schoonjans1,MDCA_feces_CD,BXD87,m,0.23392,BXD87_CD_5,1049,,1187,-0.84
112786,Schoonjans1,MDCA_feces_CD,BXD89,m,0.53285,BXD89_CD_5,1049,,1189,0.58
112786,Schoonjans1,MDCA_feces_CD,BXD89,m,0.58364,BXD89_CD_4,1049,,1189,1.28
112786,Schoonjans1,MDCA_feces_CD,BXD89,m,0.45138,BXD89_CD_3,1049,,1189,-0.54
112786,Schoonjans1,MDCA_feces_CD,BXD89,m,0.39498,BXD89_CD_2,1049,,1189,-1.32
112786,Schoonjans1,MDCA_feces_CD,BXD89,m,0.49166,BXD89_CD_1,1049,,1189,0.01
112786,Schoonjans1,MDCA_feces_CD,BXD90,m,0.19764,BXD90_CD_3,1049,,1190,-0.98
112786,Schoonjans1,MDCA_feces_CD,BXD90,m,0.31527,BXD90_CD_1,1049,,1190,0.12
112786,Schoonjans1,MDCA_feces_CD,BXD90,m,0.35452,BXD90_CD_2,1049,,1190,0.48
112786,Schoonjans1,MDCA_feces_CD,BXD90,m,0.44786,BXD90_CD_4,1049,,1190,1.35
112786,Schoonjans1,MDCA_feces_CD,BXD90,m,0.19705,BXD90_CD_5,1049,,1190,-0.98
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.38855,C57BL/6J_CD_1,1049,000664,7,0.2
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.45129,C57BL/6J_CD_10,1049,000664,7,1.05
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.37844,C57BL/6J_CD_2,1049,000664,7,0.06
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.33627,C57BL/6J_CD_3,1049,000664,7,-0.52
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.22962,C57BL/6J_CD_4,1049,000664,7,-1.97
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.48066,C57BL/6J_CD_5,1049,000664,7,1.45
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.4388,C57BL/6J_CD_6,1049,000664,7,0.88
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.36509,C57BL/6J_CD_7,1049,000664,7,-0.12
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.31008,C57BL/6J_CD_8,1049,000664,7,-0.88
112786,Schoonjans1,MDCA_feces_CD,C57BL/6J,m,0.36348,C57BL/6J_CD_9,1049,000664,7,-0.15
112786,Schoonjans1,MDCA_feces_CD,DBA/2J,m,0.25199,DBA/2J_CD_1,1049,000671,8,-0.13
112786,Schoonjans1,MDCA_feces_CD,DBA/2J,m,0.53007,DBA/2J_CD_2,1049,000671,8,1.67
112786,Schoonjans1,MDCA_feces_CD,DBA/2J,m,0.19509,DBA/2J_CD_3,1049,000671,8,-0.5
112786,Schoonjans1,MDCA_feces_CD,DBA/2J,m,0.12455,DBA/2J_CD_4,1049,000671,8,-0.96
112786,Schoonjans1,MDCA_feces_CD,DBA/2J,m,0.26101,DBA/2J_CD_5,1049,000671,8,-0.07
