measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,f,26.63,11269,626,002448,3,-0.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,f,6646.0,11270,626,002448,3,-0.37
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,f,155.2,11497,626,002448,3,-0.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,f,105.4,A1597,626,002448,3,-0.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,f,305229.0,A329,626,002448,3,2.04
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,m,8283.0,11272,626,002448,3,-0.59
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,m,8780.0,11274,626,002448,3,-0.57
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,m,2749.0,11276,626,002448,3,-0.88
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,m,11715.0,11500,626,002448,3,-0.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,m,52297.0,A1600,626,002448,3,1.66
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,m,35561.0,A334,626,002448,3,0.8
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,33217.0,11278,626,000646,4,1.04
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,14951.0,11282,626,000646,4,-0.47
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,20263.0,11283,626,000646,4,-0.03
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,4334.0,11408,626,000646,4,-1.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,15551.0,A1086,626,000646,4,-0.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,36943.0,A1268,626,000646,4,1.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,28294.0,A1463,626,000646,4,0.63
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,16620.0,A530,626,000646,4,-0.33
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,4375.0,A531,626,000646,4,-1.34
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,38769.0,A651,626,000646,4,1.5
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,f,13665.0,A652,626,000646,4,-0.58
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,22284.0,11284,626,000646,4,-0.09
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,14750.0,11286,626,000646,4,-0.43
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,17994.0,11288,626,000646,4,-0.28
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,5555.0,11413,626,000646,4,-0.84
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,3129.0,A1089,626,000646,4,-0.94
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,30534.0,A1270,626,000646,4,0.28
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,19770.0,A1271,626,000646,4,-0.2
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,20355.0,A1473,626,000646,4,-0.18
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,85285.0,A533,626,000646,4,2.72
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,45141.0,A534,626,000646,4,0.93
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,4991.0,A665,626,000646,4,-0.86
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,A/J,m,21798.0,A666,626,000646,4,-0.11
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,f,127127.0,11290,626,000664,7,-0.02
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,f,113104.0,11292,626,000664,7,-1.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,f,125806.0,11294,626,000664,7,-0.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,f,143527.0,A1075,626,000664,7,1.29
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,m,192009.0,11297,626,000664,7,0.74
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,m,126188.0,11298,626,000664,7,-0.51
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,m,221508.0,11300,626,000664,7,1.3
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,m,139251.0,11301,626,000664,7,-0.26
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,m,202448.0,906,626,000664,7,0.94
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,m,80072.0,A1080,626,000664,7,-1.38
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,C57BL/6J,m,109206.0,A3015,626,000664,7,-0.83
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,f,250329.0,12122,626,000928,2,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,f,499672.0,12123,626,000928,2,1.48
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,f,440275.0,A1315,626,000928,2,0.96
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,f,255547.0,A1319,626,000928,2,-0.66
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,f,319505.0,A1320,626,000928,2,-0.1
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,f,219795.0,A717,626,000928,2,-0.97
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,m,146860.0,12127,626,000928,2,-1.33
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,m,271597.0,A1316,626,000928,2,0.03
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,m,322614.0,A1321,626,000928,2,0.59
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,m,218165.0,A1322,626,000928,2,-0.55
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,m,383331.0,A720,626,000928,2,1.26
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,f,43010.0,25071,626,021238,1501,-1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,f,125757.0,27247,626,021238,1501,0.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,f,149796.0,27535,626,021238,1501,0.78
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,m,155123.0,25075,626,021238,1501,-0.58
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,m,127072.0,27250,626,021238,1501,-1.06
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,m,255013.0,27532,626,021238,1501,1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,m,218216.0,27538,626,021238,1501,0.5
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,f,133114.0,14896,626,021236,1502,0.29
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,f,152181.0,25050,626,021236,1502,0.82
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,f,82323.0,26689,626,021236,1502,-1.11
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,m,23053.0,14898,626,021236,1502,-1.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,m,182212.0,25053,626,021236,1502,0.57
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,m,183870.0,27529,626,021236,1502,0.59
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC003/UncJ,f,353984.0,14900,626,021237,1503,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC003/UncJ,f,340325.0,26657,626,021237,1503,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC003/UncJ,m,228260.0,14902,626,021237,1503,-1.05
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC003/UncJ,m,400348.0,24059,626,021237,1503,0.94
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC003/UncJ,m,328806.0,26660,626,021237,1503,0.11
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,354965.0,12852,626,020944,1504,0.23
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,392544.0,12854,626,020944,1504,0.54
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,140010.0,12856,626,020944,1504,-1.53
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,197609.0,12858,626,020944,1504,-1.06
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,508559.0,13789,626,020944,1504,1.49
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,341977.0,13790,626,020944,1504,0.12
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,363875.0,13791,626,020944,1504,0.3
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,234517.0,13792,626,020944,1504,-0.76
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,425003.0,19179,626,020944,1504,0.8
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,135600.0,19183,626,020944,1504,-1.57
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,293443.0,20289,626,020944,1504,-0.28
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,263228.0,821,626,020944,1504,-0.52
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,392545.0,822,626,020944,1504,0.54
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,555709.0,823,626,020944,1504,1.87
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,f,305833.0,824,626,020944,1504,-0.17
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,195809.0,12870,626,020944,1504,-0.62
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,94997.0,12872,626,020944,1504,-1.48
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,156790.0,12874,626,020944,1504,-0.95
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,464725.0,12876,626,020944,1504,1.68
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,299038.0,12880,626,020944,1504,0.26
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,143749.0,13794,626,020944,1504,-1.06
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,332025.0,13795,626,020944,1504,0.54
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,356480.0,13796,626,020944,1504,0.75
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,210082.0,13797,626,020944,1504,-0.5
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,138570.0,19185,626,020944,1504,-1.11
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,227773.0,19186,626,020944,1504,-0.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,244094.0,826,626,020944,1504,-0.21
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,325380.0,827,626,020944,1504,0.49
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,354845.0,828,626,020944,1504,0.74
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,m,479877.0,829,626,020944,1504,1.8
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC005/TauUncJ,f,112965.0,14906,626,020945,1505,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC005/TauUncJ,f,667910.0,14907,626,020945,1505,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC005/TauUncJ,m,222400.0,14911,626,020945,1505,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC005/TauUncJ,m,208969.0,14912,626,020945,1505,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC006/TauUncJ,f,75330.0,27936,626,022869,1506,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC006/TauUncJ,m,142867.0,27938,626,022869,1506,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC007/UncJ,f,220632.0,26559,626,029625,1507,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC007/UncJ,f,322669.0,30198,626,029625,1507,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC007/UncJ,m,371529.0,26562,626,029625,1507,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC007/UncJ,m,404757.0,30200,626,029625,1507,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,f,197247.0,26307,626,026971,1508,-0.93
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,f,262858.0,30211,626,026971,1508,1.06
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,f,223716.0,30228,626,026971,1508,-0.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,m,326973.0,26312,626,026971,1508,0.44
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,m,199873.0,30213,626,026971,1508,-1.14
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,m,348516.0,30245,626,026971,1508,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC009/UncJ,f,13067.0,25045,626,018856,1509,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC009/UncJ,f,53581.0,28158,626,018856,1509,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC009/UncJ,m,31599.0,25048,626,018856,1509,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC009/UncJ,m,153100.0,28160,626,018856,1509,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC010/GeniUncJ,f,669.2,29559,626,021889,1510,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC010/GeniUncJ,f,1886.0,30238,626,021889,1510,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC010/GeniUncJ,m,8864.0,29557,626,021889,1510,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,f,40738.0,14864,626,018854,1511,-1.45
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,f,131882.0,24051,626,018854,1511,0.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,f,156260.0,25779,626,018854,1511,0.84
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,f,127293.0,26325,626,018854,1511,0.26
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,m,95015.0,14866,626,018854,1511,-0.17
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,m,110424.0,24054,626,018854,1511,0.09
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,m,179188.0,25782,626,018854,1511,1.26
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,m,36279.0,26329,626,018854,1511,-1.17
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC012/GeniUncJ,f,55882.0,25154,626,028409,1512,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC012/GeniUncJ,f,21563.0,26317,626,028409,1512,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC012/GeniUncJ,m,155258.0,24068,626,028409,1512,1.12
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC012/GeniUncJ,m,63483.0,25157,626,028409,1512,-0.31
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC012/GeniUncJ,m,31650.0,26321,626,028409,1512,-0.81
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,f,185972.0,25032,626,021892,1513,-1.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,f,278533.0,26611,626,021892,1513,-0.01
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,f,379809.0,27288,626,021892,1513,1.46
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,f,286475.0,27552,626,021892,1513,0.11
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,f,264951.0,27557,626,021892,1513,-0.21
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,m,161381.0,25034,626,021892,1513,-0.77
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,m,271964.0,26615,626,021892,1513,1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,m,185169.0,27292,626,021892,1513,-0.36
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC015/UncJ,f,250751.0,30220,626,018859,1515,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC015/UncJ,f,352754.0,30221,626,018859,1515,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC015/UncJ,m,188790.0,30226,626,018859,1515,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,f,367240.0,21357,626,024684,1516,1.1
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,f,324948.0,21358,626,024684,1516,0.58
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,f,218726.0,24029,626,024684,1516,-0.72
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,f,198741.0,25101,626,024684,1516,-0.96
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,m,355334.0,21362,626,024684,1516,0.85
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,m,167028.0,21363,626,024684,1516,-1.1
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,m,296943.0,25105,626,024684,1516,0.25
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC017/UncJ,f,64098.0,26672,626,022870,1517,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC017/UncJ,f,150832.0,27572,626,022870,1517,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC017/UncJ,m,298121.0,26675,626,022870,1517,1.04
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC017/UncJ,m,4748.0,27565,626,022870,1517,-0.95
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC017/UncJ,m,131928.0,27577,626,022870,1517,-0.09
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC018/UncJ,f,295363.0,25079,626,021890,1518,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC018/UncJ,f,249967.0,26336,626,021890,1518,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC018/UncJ,m,427982.0,25083,626,021890,1518,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC018/UncJ,m,348703.0,26339,626,021890,1518,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,f,91360.0,14512,626,021894,1519,-1.01
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,f,163861.0,14879,626,021894,1519,1.27
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,f,106312.0,21343,626,021894,1519,-0.54
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,f,131993.0,21344,626,021894,1519,0.27
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,m,317722.0,14515,626,021894,1519,1.08
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,m,221175.0,14516,626,021894,1519,-0.16
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,m,164121.0,14882,626,021894,1519,-0.9
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,m,154917.0,21347,626,021894,1519,-1.01
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,m,310529.0,21348,626,021894,1519,0.99
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC020/GeniUncJ,f,100721.0,27580,626,025129,1520,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC020/GeniUncJ,f,299730.0,30183,626,025129,1520,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC020/GeniUncJ,m,243434.0,27581,626,025129,1520,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC020/GeniUncJ,m,209039.0,30186,626,025129,1520,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,f,89141.0,25109,626,025131,1523,0.45
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,f,61669.0,26605,626,025131,1523,-1.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,f,93450.0,27583,626,025131,1523,0.7
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,m,321537.0,25113,626,025131,1523,0.89
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,m,254861.0,26608,626,025131,1523,0.2
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,m,131350.0,27586,626,025131,1523,-1.08
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC025/GeniUncJ,f,58677.0,14885,626,018857,1525,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC025/GeniUncJ,f,72891.0,25771,626,018857,1525,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC025/GeniUncJ,m,140382.0,14888,626,018857,1525,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC025/GeniUncJ,m,195024.0,25775,626,018857,1525,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,f,15413.0,24072,626,024685,1526,-1.42
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,f,70537.0,27321,626,024685,1526,0.7
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,f,52760.0,27323,626,024685,1526,0.02
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,f,70401.0,27588,626,024685,1526,0.7
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,m,41271.0,24074,626,024685,1526,-1.11
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,m,94561.0,27326,626,024685,1526,0.17
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,m,140948.0,27328,626,024685,1526,1.28
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,m,73541.0,27590,626,024685,1526,-0.34
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,f,243114.0,14869,626,025130,1527,1.07
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,f,213417.0,14870,626,025130,1527,-0.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,f,194916.0,26408,626,025130,1527,-0.91
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,m,190542.0,14874,626,025130,1527,0.35
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,m,194554.0,14875,626,025130,1527,0.78
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,m,176527.0,26410,626,025130,1527,-1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC028/GeniUncJ,f,168212.0,24003,626,025126,1528,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC028/GeniUncJ,f,88461.0,27610,626,025126,1528,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC028/GeniUncJ,m,65169.0,27614,626,025126,1528,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC029/UncJ,f,147498.0,27623,626,026972,1529,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC029/UncJ,f,221592.0,27624,626,026972,1529,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC029/UncJ,m,182973.0,27628,626,026972,1529,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC029/UncJ,m,197512.0,27629,626,026972,1529,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,f,262206.0,26445,626,025426,1530,0.63
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,f,94405.0,29423,626,025426,1530,-1.15
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,f,253067.0,29567,626,025426,1530,0.53
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,m,439218.0,26451,626,025426,1530,0.77
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,m,42922.0,29425,626,025426,1530,-1.13
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,m,353598.0,29569,626,025426,1530,0.36
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,f,144724.0,14472,626,020946,1532,-0.75
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,f,213103.0,14473,626,020946,1532,1.14
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,f,157935.0,14474,626,020946,1532,-0.39
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,m,51687.0,14477,626,020946,1532,-1.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,m,252237.0,14478,626,020946,1532,1.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,m,152699.0,14479,626,020946,1532,0.0
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC033/GeniUncJ,f,137588.0,25140,626,025910,1533,-0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC033/GeniUncJ,f,198645.0,27988,626,025910,1533,0.71
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC033/GeniUncJ,m,581125.0,25143,626,025910,1533,1.14
90441,CSNA03,dist_d3_d11_auc_cocaine_cc,CC033/GeniUncJ,m,125454.0,27990,626,025910,1533,-0.75
