measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55612,GMC07,latency_2,129S1/SvImJ,f,30,30250371,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,30,30250373,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,30,30250374,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,30,30250377,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,29.3,30260209,550,002448,3,0.39
55612,GMC07,latency_2,129S1/SvImJ,f,30,30260210,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,30,30260211,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,19.6,30260212,550,002448,3,-1.84
55612,GMC07,latency_2,129S1/SvImJ,f,28,30270554,550,002448,3,0.09
55612,GMC07,latency_2,129S1/SvImJ,f,27.5,30270555,550,002448,3,-0.02
55612,GMC07,latency_2,129S1/SvImJ,f,16.5,30270556,550,002448,3,-2.55
55612,GMC07,latency_2,129S1/SvImJ,f,29.4,30270557,550,002448,3,0.41
55612,GMC07,latency_2,129S1/SvImJ,f,30,30280250,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,21.4,30280251,550,002448,3,-1.43
55612,GMC07,latency_2,129S1/SvImJ,f,30,30280252,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,f,30,30280253,550,002448,3,0.55
55612,GMC07,latency_2,129S1/SvImJ,m,30,30250370,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30250372,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,19.7,30250375,550,002448,3,-3.33
55612,GMC07,latency_2,129S1/SvImJ,m,30,30250376,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,29.5,30260206,550,002448,3,0.18
55612,GMC07,latency_2,129S1/SvImJ,m,30,30260207,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30260208,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30270558,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30270559,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,24.8,30270560,550,002448,3,-1.50
55612,GMC07,latency_2,129S1/SvImJ,m,29.9,30270561,550,002448,3,0.32
55612,GMC07,latency_2,129S1/SvImJ,m,30,30270562,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30280246,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30280247,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30280248,550,002448,3,0.36
55612,GMC07,latency_2,129S1/SvImJ,m,30,30280249,550,002448,3,0.36
55612,GMC07,latency_2,A/J,f,12.8,30250366,550,000646,4,-1.36
55612,GMC07,latency_2,A/J,f,30,30250367,550,000646,4,0.82
55612,GMC07,latency_2,A/J,f,24.9,30250368,550,000646,4,0.17
55612,GMC07,latency_2,A/J,f,12.3,30250369,550,000646,4,-1.42
55612,GMC07,latency_2,A/J,f,30,30260202,550,000646,4,0.82
55612,GMC07,latency_2,A/J,f,30,30260203,550,000646,4,0.82
55612,GMC07,latency_2,A/J,f,30,30260204,550,000646,4,0.82
55612,GMC07,latency_2,A/J,f,30,30260205,550,000646,4,0.82
55612,GMC07,latency_2,A/J,f,30,30270575,550,000646,4,0.82
55612,GMC07,latency_2,A/J,f,26.9,30270576,550,000646,4,0.42
55612,GMC07,latency_2,A/J,f,30,30270577,550,000646,4,0.82
55612,GMC07,latency_2,A/J,f,22.8,30270578,550,000646,4,-0.10
55612,GMC07,latency_2,A/J,f,24,30280285,550,000646,4,0.06
55612,GMC07,latency_2,A/J,f,24,30280286,550,000646,4,0.06
55612,GMC07,latency_2,A/J,f,9.5,30280287,550,000646,4,-1.78
55612,GMC07,latency_2,A/J,f,9.7,30280288,550,000646,4,-1.75
55612,GMC07,latency_2,A/J,m,14.5,30250362,550,000646,4,-0.87
55612,GMC07,latency_2,A/J,m,6.4,30250363,550,000646,4,-1.87
55612,GMC07,latency_2,A/J,m,24.8,30250364,550,000646,4,0.39
55612,GMC07,latency_2,A/J,m,12.8,30250365,550,000646,4,-1.08
55612,GMC07,latency_2,A/J,m,30,30260198,550,000646,4,1.04
55612,GMC07,latency_2,A/J,m,30,30260199,550,000646,4,1.04
55612,GMC07,latency_2,A/J,m,30,30260200,550,000646,4,1.04
55612,GMC07,latency_2,A/J,m,30,30260201,550,000646,4,1.04
55612,GMC07,latency_2,A/J,m,22.7,30270579,550,000646,4,0.14
55612,GMC07,latency_2,A/J,m,17.5,30270580,550,000646,4,-0.50
55612,GMC07,latency_2,A/J,m,30,30270581,550,000646,4,1.04
55612,GMC07,latency_2,A/J,m,17.3,30270582,550,000646,4,-0.53
55612,GMC07,latency_2,A/J,m,14.3,30280281,550,000646,4,-0.90
55612,GMC07,latency_2,A/J,m,30,30280282,550,000646,4,1.04
55612,GMC07,latency_2,A/J,m,23.7,30280283,550,000646,4,0.26
55612,GMC07,latency_2,A/J,m,11.5,30280284,550,000646,4,-1.24
55612,GMC07,latency_2,C57BL/6J,f,9.8,30250378,550,000664,7,-2.21
55612,GMC07,latency_2,C57BL/6J,f,23,30250379,550,000664,7,1.80
55612,GMC07,latency_2,C57BL/6J,f,16.9,30250380,550,000664,7,-0.05
55612,GMC07,latency_2,C57BL/6J,f,16.3,30250381,550,000664,7,-0.23
55612,GMC07,latency_2,C57BL/6J,f,16.4,30260217,550,000664,7,-0.20
55612,GMC07,latency_2,C57BL/6J,f,14.7,30260218,550,000664,7,-0.72
55612,GMC07,latency_2,C57BL/6J,f,20.6,30260219,550,000664,7,1.08
55612,GMC07,latency_2,C57BL/6J,f,19.7,30260220,550,000664,7,0.80
55612,GMC07,latency_2,C57BL/6J,f,16.9,30270612,550,000664,7,-0.05
55612,GMC07,latency_2,C57BL/6J,f,15.5,30270613,550,000664,7,-0.47
55612,GMC07,latency_2,C57BL/6J,f,17.4,30270614,550,000664,7,0.10
55612,GMC07,latency_2,C57BL/6J,f,15.9,30270615,550,000664,7,-0.35
55612,GMC07,latency_2,C57BL/6J,f,21.6,30280242,550,000664,7,1.38
55612,GMC07,latency_2,C57BL/6J,f,18.4,30280243,550,000664,7,0.41
55612,GMC07,latency_2,C57BL/6J,f,17.5,30280244,550,000664,7,0.13
55612,GMC07,latency_2,C57BL/6J,f,12.4,30280245,550,000664,7,-1.42
55612,GMC07,latency_2,C57BL/6J,m,18.1,30250382,550,000664,7,-0.03
55612,GMC07,latency_2,C57BL/6J,m,21.5,30250383,550,000664,7,0.85
55612,GMC07,latency_2,C57BL/6J,m,17.2,30250384,550,000664,7,-0.27
55612,GMC07,latency_2,C57BL/6J,m,16,30250385,550,000664,7,-0.58
55612,GMC07,latency_2,C57BL/6J,m,21.8,30260213,550,000664,7,0.93
55612,GMC07,latency_2,C57BL/6J,m,24.3,30260214,550,000664,7,1.58
55612,GMC07,latency_2,C57BL/6J,m,23.7,30260215,550,000664,7,1.42
55612,GMC07,latency_2,C57BL/6J,m,25.7,30260216,550,000664,7,1.94
55612,GMC07,latency_2,C57BL/6J,m,13.9,30270608,550,000664,7,-1.12
55612,GMC07,latency_2,C57BL/6J,m,16.4,30270609,550,000664,7,-0.47
55612,GMC07,latency_2,C57BL/6J,m,17.1,30270610,550,000664,7,-0.29
55612,GMC07,latency_2,C57BL/6J,m,15.1,30270611,550,000664,7,-0.81
55612,GMC07,latency_2,C57BL/6J,m,15.4,30280238,550,000664,7,-0.73
55612,GMC07,latency_2,C57BL/6J,m,15.1,30280239,550,000664,7,-0.81
55612,GMC07,latency_2,C57BL/6J,m,14.7,30280240,550,000664,7,-0.92
55612,GMC07,latency_2,C57BL/6J,m,15.6,30280241,550,000664,7,-0.68
55612,GMC07,latency_2,CAST/EiJ,f,17.7,30250354,550,000928,2,-1.05
55612,GMC07,latency_2,CAST/EiJ,f,22.1,30250355,550,000928,2,-0.27
55612,GMC07,latency_2,CAST/EiJ,f,30,30250356,550,000928,2,1.14
55612,GMC07,latency_2,CAST/EiJ,f,16.4,30250357,550,000928,2,-1.28
55612,GMC07,latency_2,CAST/EiJ,f,15.9,30250360,550,000928,2,-1.37
55612,GMC07,latency_2,CAST/EiJ,f,22.4,30250361,550,000928,2,-0.21
55612,GMC07,latency_2,CAST/EiJ,f,30,30260175,550,000928,2,1.14
55612,GMC07,latency_2,CAST/EiJ,f,26.2,30260176,550,000928,2,0.46
55612,GMC07,latency_2,CAST/EiJ,f,17.7,30260177,550,000928,2,-1.05
55612,GMC07,latency_2,CAST/EiJ,f,30,30260178,550,000928,2,1.14
55612,GMC07,latency_2,CAST/EiJ,f,27.7,30270618,550,000928,2,0.73
55612,GMC07,latency_2,CAST/EiJ,f,19,30270619,550,000928,2,-0.82
55612,GMC07,latency_2,CAST/EiJ,f,30,30270620,550,000928,2,1.14
55612,GMC07,latency_2,CAST/EiJ,f,23,30270621,550,000928,2,-0.11
55612,GMC07,latency_2,CAST/EiJ,f,30,30270622,550,000928,2,1.14
55612,GMC07,latency_2,CAST/EiJ,f,18.9,30270623,550,000928,2,-0.83
55612,GMC07,latency_2,CAST/EiJ,f,25.9,30270624,550,000928,2,0.41
55612,GMC07,latency_2,CAST/EiJ,f,15.4,30280305,550,000928,2,-1.46
55612,GMC07,latency_2,CAST/EiJ,f,30,30280306,550,000928,2,1.14
55612,GMC07,latency_2,CAST/EiJ,m,30,30250352,550,000928,2,1.04
55612,GMC07,latency_2,CAST/EiJ,m,21.5,30250353,550,000928,2,-0.12
55612,GMC07,latency_2,CAST/EiJ,m,11.9,30250358,550,000928,2,-1.44
55612,GMC07,latency_2,CAST/EiJ,m,30,30250359,550,000928,2,1.04
55612,GMC07,latency_2,CAST/EiJ,m,22.6,30260171,550,000928,2,0.03
55612,GMC07,latency_2,CAST/EiJ,m,30,30260172,550,000928,2,1.04
55612,GMC07,latency_2,CAST/EiJ,m,30,30260173,550,000928,2,1.04
55612,GMC07,latency_2,CAST/EiJ,m,30,30270616,550,000928,2,1.04
55612,GMC07,latency_2,CAST/EiJ,m,29.9,30270617,550,000928,2,1.02
55612,GMC07,latency_2,CAST/EiJ,m,11.3,30280298,550,000928,2,-1.52
55612,GMC07,latency_2,CAST/EiJ,m,12.2,30280299,550,000928,2,-1.40
55612,GMC07,latency_2,CAST/EiJ,m,14.5,30280300,550,000928,2,-1.08
55612,GMC07,latency_2,CAST/EiJ,m,21.2,30280301,550,000928,2,-0.17
55612,GMC07,latency_2,CAST/EiJ,m,19.8,30280304,550,000928,2,-0.36
55612,GMC07,latency_2,CAST/EiJ,m,16.1,30280309,550,000928,2,-0.86
55612,GMC07,latency_2,CAST/EiJ,m,30,30280310,550,000928,2,1.04
55612,GMC07,latency_2,CAST/EiJ,m,20,30280311,550,000928,2,-0.33
55612,GMC07,latency_2,NOD/ShiLtJ,f,21.1,30250323,550,001976,13,-0.19
55612,GMC07,latency_2,NOD/ShiLtJ,f,22.2,30250324,550,001976,13,0.01
55612,GMC07,latency_2,NOD/ShiLtJ,f,13.8,30250327,550,001976,13,-1.53
55612,GMC07,latency_2,NOD/ShiLtJ,f,17.3,30250328,550,001976,13,-0.89
55612,GMC07,latency_2,NOD/ShiLtJ,f,16.2,30260232,550,001976,13,-1.09
55612,GMC07,latency_2,NOD/ShiLtJ,f,30,30260233,550,001976,13,1.44
55612,GMC07,latency_2,NOD/ShiLtJ,f,25.9,30260234,550,001976,13,0.69
55612,GMC07,latency_2,NOD/ShiLtJ,f,23.2,30260235,550,001976,13,0.19
55612,GMC07,latency_2,NOD/ShiLtJ,f,19.2,30270587,550,001976,13,-0.54
55612,GMC07,latency_2,NOD/ShiLtJ,f,30,30270588,550,001976,13,1.44
55612,GMC07,latency_2,NOD/ShiLtJ,f,26.7,30270589,550,001976,13,0.84
55612,GMC07,latency_2,NOD/ShiLtJ,f,29.1,30270590,550,001976,13,1.28
55612,GMC07,latency_2,NOD/ShiLtJ,f,17.9,30280275,550,001976,13,-0.78
55612,GMC07,latency_2,NOD/ShiLtJ,f,16.4,30280276,550,001976,13,-1.05
55612,GMC07,latency_2,NOD/ShiLtJ,f,14.7,30280277,550,001976,13,-1.37
55612,GMC07,latency_2,NOD/ShiLtJ,f,26.2,30280278,550,001976,13,0.75
55612,GMC07,latency_2,NOD/ShiLtJ,f,20.7,30280279,550,001976,13,-0.26
55612,GMC07,latency_2,NOD/ShiLtJ,f,27.9,30280280,550,001976,13,1.06
55612,GMC07,latency_2,NOD/ShiLtJ,m,30,30250321,550,001976,13,1.01
55612,GMC07,latency_2,NOD/ShiLtJ,m,22.1,30250322,550,001976,13,-0.52
55612,GMC07,latency_2,NOD/ShiLtJ,m,21.7,30250325,550,001976,13,-0.59
55612,GMC07,latency_2,NOD/ShiLtJ,m,21,30250326,550,001976,13,-0.73
55612,GMC07,latency_2,NOD/ShiLtJ,m,29.9,30260228,550,001976,13,0.99
55612,GMC07,latency_2,NOD/ShiLtJ,m,29.5,30260229,550,001976,13,0.92
55612,GMC07,latency_2,NOD/ShiLtJ,m,27.4,30260230,550,001976,13,0.51
55612,GMC07,latency_2,NOD/ShiLtJ,m,27.7,30260231,550,001976,13,0.57
55612,GMC07,latency_2,NOD/ShiLtJ,m,21.7,30270583,550,001976,13,-0.59
55612,GMC07,latency_2,NOD/ShiLtJ,m,30,30270584,550,001976,13,1.01
55612,GMC07,latency_2,NOD/ShiLtJ,m,21.5,30270585,550,001976,13,-0.63
55612,GMC07,latency_2,NOD/ShiLtJ,m,22.7,30270586,550,001976,13,-0.40
55612,GMC07,latency_2,NOD/ShiLtJ,m,30,30280271,550,001976,13,1.01
55612,GMC07,latency_2,NOD/ShiLtJ,m,30,30280272,550,001976,13,1.01
55612,GMC07,latency_2,NOD/ShiLtJ,m,16.6,30280273,550,001976,13,-1.58
55612,GMC07,latency_2,NOD/ShiLtJ,m,14.5,30280274,550,001976,13,-1.99
55612,GMC07,latency_2,NZO/HlLtJ,f,22.9,30250329,550,002105,122,1.31
55612,GMC07,latency_2,NZO/HlLtJ,f,12.7,30250330,550,002105,122,-0.52
55612,GMC07,latency_2,NZO/HlLtJ,f,12.3,30250331,550,002105,122,-0.59
55612,GMC07,latency_2,NZO/HlLtJ,f,25.7,30250332,550,002105,122,1.81
55612,GMC07,latency_2,NZO/HlLtJ,f,11.7,30260182,550,002105,122,-0.70
55612,GMC07,latency_2,NZO/HlLtJ,f,11.2,30260183,550,002105,122,-0.79
55612,GMC07,latency_2,NZO/HlLtJ,f,12.5,30260184,550,002105,122,-0.55
55612,GMC07,latency_2,NZO/HlLtJ,f,20.4,30260185,550,002105,122,0.86
55612,GMC07,latency_2,NZO/HlLtJ,f,15.8,30270595,550,002105,122,0.04
55612,GMC07,latency_2,NZO/HlLtJ,f,9.1,30270596,550,002105,122,-1.16
55612,GMC07,latency_2,NZO/HlLtJ,f,8.8,30270597,550,002105,122,-1.22
55612,GMC07,latency_2,NZO/HlLtJ,f,12,30270598,550,002105,122,-0.64
55612,GMC07,latency_2,NZO/HlLtJ,f,24.8,30280258,550,002105,122,1.65
55612,GMC07,latency_2,NZO/HlLtJ,f,17.9,30280259,550,002105,122,0.41
55612,GMC07,latency_2,NZO/HlLtJ,f,21.8,30280260,550,002105,122,1.11
55612,GMC07,latency_2,NZO/HlLtJ,f,15.1,30280261,550,002105,122,-0.09
55612,GMC07,latency_2,NZO/HlLtJ,f,10.4,30289716,550,002105,122,-0.93
55612,GMC07,latency_2,NZO/HlLtJ,m,17.2,30250333,550,002105,122,0.84
55612,GMC07,latency_2,NZO/HlLtJ,m,17.9,30250334,550,002105,122,1.02
55612,GMC07,latency_2,NZO/HlLtJ,m,16.4,30250335,550,002105,122,0.64
55612,GMC07,latency_2,NZO/HlLtJ,m,16.5,30250336,550,002105,122,0.67
55612,GMC07,latency_2,NZO/HlLtJ,m,18.2,30260179,550,002105,122,1.10
55612,GMC07,latency_2,NZO/HlLtJ,m,11.5,30260180,550,002105,122,-0.59
55612,GMC07,latency_2,NZO/HlLtJ,m,10.5,30260181,550,002105,122,-0.84
55612,GMC07,latency_2,NZO/HlLtJ,m,19.4,30260188,550,002105,122,1.40
55612,GMC07,latency_2,NZO/HlLtJ,m,10.7,30270591,550,002105,122,-0.79
55612,GMC07,latency_2,NZO/HlLtJ,m,10.4,30270592,550,002105,122,-0.87
55612,GMC07,latency_2,NZO/HlLtJ,m,18.9,30270593,550,002105,122,1.27
55612,GMC07,latency_2,NZO/HlLtJ,m,8.4,30270594,550,002105,122,-1.37
55612,GMC07,latency_2,NZO/HlLtJ,m,14.8,30280254,550,002105,122,0.24
55612,GMC07,latency_2,NZO/HlLtJ,m,10,30280255,550,002105,122,-0.97
55612,GMC07,latency_2,NZO/HlLtJ,m,16.4,30280256,550,002105,122,0.64
55612,GMC07,latency_2,NZO/HlLtJ,m,8.9,30280257,550,002105,122,-1.25
55612,GMC07,latency_2,NZO/HlLtJ,m,9.3,30289720,550,002105,122,-1.15
55612,GMC07,latency_2,PWK/PhJ,f,24.2,30250338,550,003715,217,-0.82
55612,GMC07,latency_2,PWK/PhJ,f,28.8,30250339,550,003715,217,0.31
55612,GMC07,latency_2,PWK/PhJ,f,30,30250342,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,30,30250343,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,30,30260225,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,30,30260226,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,30,30260227,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,30,30270602,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,30,30270603,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,17.2,30270604,550,003715,217,-2.55
55612,GMC07,latency_2,PWK/PhJ,f,23.9,30270605,550,003715,217,-0.89
55612,GMC07,latency_2,PWK/PhJ,f,30,30280332,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,29.5,30280333,550,003715,217,0.49
55612,GMC07,latency_2,PWK/PhJ,f,29.5,30280334,550,003715,217,0.49
55612,GMC07,latency_2,PWK/PhJ,f,23.9,30280335,550,003715,217,-0.89
55612,GMC07,latency_2,PWK/PhJ,f,30,30280336,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,25.4,30289699,550,003715,217,-0.52
55612,GMC07,latency_2,PWK/PhJ,f,18.2,30289700,550,003715,217,-2.30
55612,GMC07,latency_2,PWK/PhJ,f,30,30289701,550,003715,217,0.61
55612,GMC07,latency_2,PWK/PhJ,f,29.9,30289702,550,003715,217,0.59
55612,GMC07,latency_2,PWK/PhJ,m,30,30250337,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,23.3,30250341,550,003715,217,-0.92
55612,GMC07,latency_2,PWK/PhJ,m,30,30260221,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,30,30260222,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,30,30260223,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,30,30260224,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,30,30270599,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,25.3,30270600,550,003715,217,-0.45
55612,GMC07,latency_2,PWK/PhJ,m,30,30270601,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,30,30270606,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,28,30270607,550,003715,217,0.18
55612,GMC07,latency_2,PWK/PhJ,m,30,30280324,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,24.1,30280325,550,003715,217,-0.73
55612,GMC07,latency_2,PWK/PhJ,m,23.7,30280326,550,003715,217,-0.83
55612,GMC07,latency_2,PWK/PhJ,m,16.2,30280327,550,003715,217,-2.59
55612,GMC07,latency_2,PWK/PhJ,m,22.8,30280328,550,003715,217,-1.04
55612,GMC07,latency_2,PWK/PhJ,m,30,30289695,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,30,30289696,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,18.3,30289697,550,003715,217,-2.10
55612,GMC07,latency_2,PWK/PhJ,m,30,30289698,550,003715,217,0.65
55612,GMC07,latency_2,PWK/PhJ,m,30,30289703,550,003715,217,0.65
55612,GMC07,latency_2,WSB/EiJ,f,29.9,30250348,550,001145,42,1.15
55612,GMC07,latency_2,WSB/EiJ,f,23,30250349,550,001145,42,0.33
55612,GMC07,latency_2,WSB/EiJ,f,27.9,30250350,550,001145,42,0.91
55612,GMC07,latency_2,WSB/EiJ,f,23.7,30250351,550,001145,42,0.41
55612,GMC07,latency_2,WSB/EiJ,f,30,30260190,550,001145,42,1.16
55612,GMC07,latency_2,WSB/EiJ,f,30,30260191,550,001145,42,1.16
55612,GMC07,latency_2,WSB/EiJ,f,30,30260192,550,001145,42,1.16
55612,GMC07,latency_2,WSB/EiJ,f,30,30260193,550,001145,42,1.16
55612,GMC07,latency_2,WSB/EiJ,f,10.3,30270566,550,001145,42,-1.19
55612,GMC07,latency_2,WSB/EiJ,f,13.8,30270567,550,001145,42,-0.77
55612,GMC07,latency_2,WSB/EiJ,f,9.1,30270568,550,001145,42,-1.34
55612,GMC07,latency_2,WSB/EiJ,f,12.2,30270569,550,001145,42,-0.97
55612,GMC07,latency_2,WSB/EiJ,f,15.7,30270570,550,001145,42,-0.55
55612,GMC07,latency_2,WSB/EiJ,f,10.5,30270571,550,001145,42,-1.17
55612,GMC07,latency_2,WSB/EiJ,f,21.4,30280344,550,001145,42,0.14
55612,GMC07,latency_2,WSB/EiJ,f,24.6,30280345,550,001145,42,0.52
55612,GMC07,latency_2,WSB/EiJ,f,13.9,30280346,550,001145,42,-0.76
55612,GMC07,latency_2,WSB/EiJ,f,8.9,30280347,550,001145,42,-1.36
55612,GMC07,latency_2,WSB/EiJ,m,21.6,30250344,550,001145,42,-0.49
55612,GMC07,latency_2,WSB/EiJ,m,23.1,30250345,550,001145,42,-0.24
55612,GMC07,latency_2,WSB/EiJ,m,19.2,30250346,550,001145,42,-0.88
55612,GMC07,latency_2,WSB/EiJ,m,10,30250347,550,001145,42,-2.40
55612,GMC07,latency_2,WSB/EiJ,m,30,30260194,550,001145,42,0.89
55612,GMC07,latency_2,WSB/EiJ,m,30,30260195,550,001145,42,0.89
55612,GMC07,latency_2,WSB/EiJ,m,30,30260196,550,001145,42,0.89
55612,GMC07,latency_2,WSB/EiJ,m,30,30260197,550,001145,42,0.89
55612,GMC07,latency_2,WSB/EiJ,m,20,30270563,550,001145,42,-0.75
55612,GMC07,latency_2,WSB/EiJ,m,30,30270564,550,001145,42,0.89
55612,GMC07,latency_2,WSB/EiJ,m,24,30270565,550,001145,42,-0.09
55612,GMC07,latency_2,WSB/EiJ,m,18.3,30270572,550,001145,42,-1.03
55612,GMC07,latency_2,WSB/EiJ,m,27.5,30270573,550,001145,42,0.48
55612,GMC07,latency_2,WSB/EiJ,m,30,30270574,550,001145,42,0.89
55612,GMC07,latency_2,WSB/EiJ,m,19.4,30280339,550,001145,42,-0.85
55612,GMC07,latency_2,WSB/EiJ,m,30,30280340,550,001145,42,0.89
