measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,88.21,5c:3f,587,002448,3,-1.42
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,90.58,1c:3f,587,002448,3,-0.87
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,98.61,1b:3f,587,002448,3,0.98
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,98.37,4b:3f,587,002448,3,0.93
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,93.13,3c:3f,587,002448,3,-0.28
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,95.44,3b:3f,587,002448,3,0.25
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,89.44,2c:3f,587,002448,3,-1.13
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,99.23,6b:3f,587,002448,3,1.13
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,92.28,2b:3f,587,002448,3,-0.48
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,91.86,5b:3f,587,002448,3,-0.57
58724,Schughart4,pctbw_trt_d4,129S1/SvImJ,f,100.71,4c:3f,587,002448,3,1.47
58724,Schughart4,pctbw_trt_d4,A/J,f,85.32,3b:4f,587,000646,4,-0.14
58724,Schughart4,pctbw_trt_d4,A/J,f,84.26,2b:4f,587,000646,4,-0.45
58724,Schughart4,pctbw_trt_d4,A/J,f,85.13,1b:4f,587,000646,4,-0.20
58724,Schughart4,pctbw_trt_d4,A/J,f,86.66,5b:4f,587,000646,4,0.26
58724,Schughart4,pctbw_trt_d4,A/J,f,81.58,4b:4f,587,000646,4,-1.24
58724,Schughart4,pctbw_trt_d4,A/J,f,91.81,6b:4f,587,000646,4,1.77
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,95.87,9a:7f,587,000664,7,0.32
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,96.32,10a:7f,587,000664,7,0.40
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,83.46,1b:7f,587,000664,7,-1.98
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,97.02,1c:7f,587,000664,7,0.53
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,91.69,2b:7f,587,000664,7,-0.45
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,89.22,2c:7f,587,000664,7,-0.91
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,98.75,3b:7f,587,000664,7,0.85
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,93.41,3c:7f,587,000664,7,-0.14
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,87.83,4b:7f,587,000664,7,-1.17
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,102.58,4c:7f,587,000664,7,1.56
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,96.06,5b:7f,587,000664,7,0.35
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,91.57,5c:7f,587,000664,7,-0.48
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,95.14,6a:7f,587,000664,7,0.18
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,103.33,6b:7f,587,000664,7,1.70
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,92.40,7a:7f,587,000664,7,-0.32
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,86.90,8a:7f,587,000664,7,-1.34
58724,Schughart4,pctbw_trt_d4,C57BL/6J,f,98.89,11a,587,000664,7,0.88
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,86.86,10a:2f,587,000928,2,-0.41
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,91.93,5b:2f,587,000928,2,0.91
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,94.61,9a:2f,587,000928,2,1.61
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,85.30,2b:2f,587,000928,2,-0.82
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,87.88,7a:2f,587,000928,2,-0.15
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,86.46,3b:2f,587,000928,2,-0.52
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,92.39,4b:2f,587,000928,2,1.03
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,81.76,8a:2f,587,000928,2,-1.74
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,90.14,6b:2f,587,000928,2,0.44
58724,Schughart4,pctbw_trt_d4,CAST/EiJ,f,87.05,1b:2f,587,000928,2,-0.36
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,93.17,2c:13f,587,001976,13,-0.30
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,99.64,5c:13f,587,001976,13,0.79
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,89.14,2b:13f,587,001976,13,-0.97
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,96.11,1c:13f,587,001976,13,0.20
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,84.26,1b:13f,587,001976,13,-1.80
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,89.94,4b:13f,587,001976,13,-0.84
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,103.38,4c:13f,587,001976,13,1.43
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,94.89,3b:13f,587,001976,13,-0.01
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,98.24,5b:13f,587,001976,13,0.56
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,98.99,6b:13f,587,001976,13,0.69
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,88.99,3c:13f,587,001976,13,-1.00
58724,Schughart4,pctbw_trt_d4,NOD/ShiLtJ,f,102.31,6a:13f,587,001976,13,1.24
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,98.35,4d:122f,587,002105,122,-0.08
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,93.18,2e:122f,587,002105,122,-1.67
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,95.34,1d:122f,587,002105,122,-1.01
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,101.20,3b:122f,587,002105,122,0.80
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,97.89,1c:122f,587,002105,122,-0.22
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,103.21,3c:122f,587,002105,122,1.41
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,95.45,3d:122f,587,002105,122,-0.97
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,96.84,3e:122f,587,002105,122,-0.55
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,98.78,4b:122f,587,002105,122,0.05
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,98.96,1b:122f,587,002105,122,0.11
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,102.68,4c:122f,587,002105,122,1.25
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,91.35,4e:122f,587,002105,122,-2.24
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,102.35,5b:122f,587,002105,122,1.15
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,100.37,5c:122f,587,002105,122,0.54
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,96.60,5d:122f,587,002105,122,-0.62
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,100.85,6a:122f,587,002105,122,0.69
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,97.82,2b:122f,587,002105,122,-0.25
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,99.40,1e:122f,587,002105,122,0.24
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,103.29,2c:122f,587,002105,122,1.44
58724,Schughart4,pctbw_trt_d4,NZO/HlLtJ,f,98.43,2d:122f,587,002105,122,-0.06
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,95.93,1b:217f,587,003715,217,-0.01
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,98.51,8a:217f,587,003715,217,0.56
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,90.59,4a:217f,587,003715,217,-1.19
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,90.54,3:217f,587,003715,217,-1.20
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,103.27,4e:217f,587,003715,217,1.61
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,99.31,5:217f,587,003715,217,0.74
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,98.77,5a:217f,587,003715,217,0.62
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,100.53,6b:217f,587,003715,217,1.01
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,100.81,5b:217f,587,003715,217,1.07
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,101.60,4:217f,587,003715,217,1.24
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,97.95,7a:217f,587,003715,217,0.44
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,92.22,1:217f,587,003715,217,-0.83
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,97.55,2b:217f,587,003715,217,0.35
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,93.57,3e:217f,587,003715,217,-0.53
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,99.55,3c:217f,587,003715,217,0.79
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,97.05,2e:217f,587,003715,217,0.24
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,95.76,1c:217f,587,003715,217,-0.05
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,89.34,2:217f,587,003715,217,-1.46
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,85.48,3a:217f,587,003715,217,-2.31
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,97.47,4b:217f,587,003715,217,0.33
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,91.94,1e:217f,587,003715,217,-0.89
58724,Schughart4,pctbw_trt_d4,PWK/PhJ,f,93.58,2d:217f,587,003715,217,-0.53
58724,Schughart4,pctbw_trt_d4,WSB/EiJ,f,88.71,3:42f,587,001145,42,0.91
58724,Schughart4,pctbw_trt_d4,WSB/EiJ,f,84.94,1b:42f,587,001145,42,-0.47
58724,Schughart4,pctbw_trt_d4,WSB/EiJ,f,85.29,5:42f,587,001145,42,-0.34
58724,Schughart4,pctbw_trt_d4,WSB/EiJ,f,82.84,2:42f,587,001145,42,-1.24
58724,Schughart4,pctbw_trt_d4,WSB/EiJ,f,89.35,4:42f,587,001145,42,1.14
