measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,11231,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,A2620,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,A353,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,417,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,623,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,620,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,421,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,12117,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,11425,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,11424,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,11233,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,f,0.0,11232,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,424,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,624,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,632,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,426,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,11428,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,11427,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,11426,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,12120,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,11238,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,A354,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,11237,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,129S1/SvImJ,m,0.0,423,626,002448,3,0.0
110391,CSNA03,infusions_cc_1p0,A/J,f,13.5,A999,626,000646,4,-0.55
110391,CSNA03,infusions_cc_1p0,A/J,f,14.5,A3051,626,000646,4,-0.51
110391,CSNA03,infusions_cc_1p0,A/J,f,18.0,A3052,626,000646,4,-0.36
110391,CSNA03,infusions_cc_1p0,A/J,f,32.5,744,626,000646,4,0.24
110391,CSNA03,infusions_cc_1p0,A/J,f,30.0,743,626,000646,4,0.14
110391,CSNA03,infusions_cc_1p0,A/J,f,20.0,491,626,000646,4,-0.28
110391,CSNA03,infusions_cc_1p0,A/J,f,18.5,490,626,000646,4,-0.34
110391,CSNA03,infusions_cc_1p0,A/J,f,65.0,489,626,000646,4,1.59
110391,CSNA03,infusions_cc_1p0,A/J,f,3.56,444,626,000646,4,-0.96
110391,CSNA03,infusions_cc_1p0,A/J,f,5.5385,443,626,000646,4,-0.88
110391,CSNA03,infusions_cc_1p0,A/J,f,14.5,11521,626,000646,4,-0.51
110391,CSNA03,infusions_cc_1p0,A/J,f,90.0,11520,626,000646,4,2.63
110391,CSNA03,infusions_cc_1p0,A/J,f,40.5,11519,626,000646,4,0.57
110391,CSNA03,infusions_cc_1p0,A/J,f,34.0,11410,626,000646,4,0.3
110391,CSNA03,infusions_cc_1p0,A/J,f,0.0,11409,626,000646,4,-1.11
110391,CSNA03,infusions_cc_1p0,A/J,m,12.0,11522,626,000646,4,-0.91
110391,CSNA03,infusions_cc_1p0,A/J,m,25.5,11415,626,000646,4,-0.24
110391,CSNA03,infusions_cc_1p0,A/J,m,21.5,11414,626,000646,4,-0.44
110391,CSNA03,infusions_cc_1p0,A/J,m,27.0,A1001,626,000646,4,-0.17
110391,CSNA03,infusions_cc_1p0,A/J,m,43.0,A1475,626,000646,4,0.62
110391,CSNA03,infusions_cc_1p0,A/J,m,35.077,504,626,000646,4,0.23
110391,CSNA03,infusions_cc_1p0,A/J,m,0.0,503,626,000646,4,-1.5
110391,CSNA03,infusions_cc_1p0,A/J,m,69.5,502,626,000646,4,1.93
110391,CSNA03,infusions_cc_1p0,A/J,m,59.5,454,626,000646,4,1.43
110391,CSNA03,infusions_cc_1p0,A/J,m,20.0,453,626,000646,4,-0.51
110391,CSNA03,infusions_cc_1p0,A/J,m,21.5,11524,626,000646,4,-0.44
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,20.0,A923,626,000664,7,0.09
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,33.0,A3257,626,000664,7,0.89
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.375,11526,626,000664,7,-1.11
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,42.0,A924,626,000664,7,1.44
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,27.0,681,626,000664,7,0.52
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,41.0,608,626,000664,7,1.37
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,34.0,607,626,000664,7,0.95
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,25.0,576,626,000664,7,0.4
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,26.5,575,626,000664,7,0.49
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.0,396,626,000664,7,-1.13
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,1.0,394,626,000664,7,-1.07
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,30.5,393,626,000664,7,0.73
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.375,12106,626,000664,7,-1.11
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.79167,12105,626,000664,7,-1.08
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.0,11715,626,000664,7,-1.13
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.0,11714,626,000664,7,-1.13
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,36.0,A3256,626,000664,7,1.07
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.0,A1448,626,000664,7,-1.13
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,26.0,A1447,626,000664,7,0.46
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,2.2143,A1425,626,000664,7,-0.99
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,0.0,A1260,626,000664,7,-1.13
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,33.0,A1176,626,000664,7,0.89
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,25.0,A1175,626,000664,7,0.4
110391,CSNA03,infusions_cc_1p0,C57BL/6J,f,40.0,11527,626,000664,7,1.31
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,25.5,399,626,000664,7,0.62
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,32.0,683,626,000664,7,1.08
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,20.5,401,626,000664,7,0.26
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,0.0,400,626,000664,7,-1.21
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,34.0,12110,626,000664,7,1.23
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,1.1667,12109,626,000664,7,-1.13
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,34.0,11718,626,000664,7,1.23
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,37.0,11717,626,000664,7,1.44
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,0.0,11529,626,000664,7,-1.21
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,18.0,11528,626,000664,7,0.08
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,21.0,A1181,626,000664,7,0.29
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,2.6923,A1263,626,000664,7,-1.02
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,30.5,A1429,626,000664,7,0.98
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,23.5,A1430,626,000664,7,0.47
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,32.0,A1451,626,000664,7,1.08
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,0.0,A1452,626,000664,7,-1.21
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,20.0,A3261,626,000664,7,0.22
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,20.5,A3262,626,000664,7,0.26
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,0.0,A925,626,000664,7,-1.21
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,0.0,A926,626,000664,7,-1.21
110391,CSNA03,infusions_cc_1p0,C57BL/6J,m,2.5,A1180,626,000664,7,-1.03
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,17.0,A965,626,000928,2,-0.54
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,12.5,550,626,000928,2,-0.68
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,62.5,411,626,000928,2,0.95
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,43.0,412,626,000928,2,0.31
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,43.0,413,626,000928,2,0.31
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,102.5,A1329,626,000928,2,2.25
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,4.2381,668,626,000928,2,-0.95
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,25.0,669,626,000928,2,-0.28
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,4.0,A966,626,000928,2,-0.96
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,f,21.0,A1328,626,000928,2,-0.41
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,38.5,A1332,626,000928,2,-0.32
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,64.0,A1071,626,000928,2,0.69
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,43.167,A967,626,000928,2,-0.14
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,17.5,A969,626,000928,2,-1.16
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,19.0,414,626,000928,2,-1.1
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,47.0,415,626,000928,2,0.01
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,96.0,554,626,000928,2,1.96
110391,CSNA03,infusions_cc_1p0,CAST/EiJ,m,48.0,679,626,000928,2,0.05
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,f,10.0,25070,626,021238,1501,-1.12
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,f,29.5,26652,626,021238,1501,-0.47
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,f,78.5,27540,626,021238,1501,1.15
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,f,57.0,27993,626,021238,1501,0.44
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,m,38.0,26654,626,021238,1501,0.4
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,m,18.0,25074,626,021238,1501,-0.8
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,m,52.0,27542,626,021238,1501,1.23
110391,CSNA03,infusions_cc_1p0,CC001/UncJ,m,17.5,27249,626,021238,1501,-0.83
110391,CSNA03,infusions_cc_1p0,CC002/UncJ,f,55.0,19445,626,021236,1502,0.45
110391,CSNA03,infusions_cc_1p0,CC002/UncJ,f,58.5,25052,626,021236,1502,0.7
110391,CSNA03,infusions_cc_1p0,CC002/UncJ,f,33.0,20776,626,021236,1502,-1.15
110391,CSNA03,infusions_cc_1p0,CC002/UncJ,m,33.2,20777,626,021236,1502,-1.3
110391,CSNA03,infusions_cc_1p0,CC002/UncJ,m,58.0,27525,626,021236,1502,0.6
110391,CSNA03,infusions_cc_1p0,CC002/UncJ,m,47.0,19446,626,021236,1502,-0.24
110391,CSNA03,infusions_cc_1p0,CC002/UncJ,m,62.5,25055,626,021236,1502,0.94
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,f,15.5,26656,626,021237,1503,1.03
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,f,2.3571,14446,626,021237,1503,-0.81
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,f,1.7333,14445,626,021237,1503,-0.9
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,f,13.0,14444,626,021237,1503,0.68
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,m,11.5,14447,626,021237,1503,-0.43
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,m,10.5,14448,626,021237,1503,-0.63
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,m,11.5,14449,626,021237,1503,-0.43
110391,CSNA03,infusions_cc_1p0,CC003/UncJ,m,21.5,26659,626,021237,1503,1.49
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,18.5,9223,626,020944,1504,-0.61
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,52.0,9222,626,020944,1504,0.5
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,121.5,9221,626,020944,1504,2.81
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,15.0,9217,626,020944,1504,-0.73
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,14.5,9216,626,020944,1504,-0.75
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,10.5,27422,626,020944,1504,-0.88
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,33.0,27421,626,020944,1504,-0.13
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,55.0,13213,626,020944,1504,0.6
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,30.0,13212,626,020944,1504,-0.23
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,36.0,13211,626,020944,1504,-0.03
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,27.0,13210,626,020944,1504,-0.33
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,f,30.0,13208,626,020944,1504,-0.23
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,26.5,26738,626,020944,1504,-0.16
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,23.0,26739,626,020944,1504,-0.27
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,19.5,26740,626,020944,1504,-0.38
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,20.5,26741,626,020944,1504,-0.35
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,22.5,26742,626,020944,1504,-0.28
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,26.5,26743,626,020944,1504,-0.16
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,20.5,13214,626,020944,1504,-0.35
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,10.0,9224,626,020944,1504,-0.68
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,29.0,9227,626,020944,1504,-0.08
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,33.0,9228,626,020944,1504,0.05
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,41.5,9229,626,020944,1504,0.32
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,25.2,9246,626,020944,1504,-0.2
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,47.0,9247,626,020944,1504,0.49
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,50.0,27423,626,020944,1504,0.58
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,13.0,13215,626,020944,1504,-0.58
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,0.0,13216,626,020944,1504,-0.99
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,13.5,13217,626,020944,1504,-0.57
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,90.4,13218,626,020944,1504,1.86
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,19.5,13219,626,020944,1504,-0.38
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,14.5,26731,626,020944,1504,-0.54
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,22.5,26732,626,020944,1504,-0.28
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,27.5,26734,626,020944,1504,-0.13
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,13.5,26735,626,020944,1504,-0.57
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,159.0,26736,626,020944,1504,4.02
110391,CSNA03,infusions_cc_1p0,CC004/TauUncJ,m,19.0,26737,626,020944,1504,-0.39
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,f,38.5,20750,626,020945,1505,0.85
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,f,2.1429,19832,626,020945,1505,-1.72
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,f,28.0,24080,626,020945,1505,0.1
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,f,31.0,26331,626,020945,1505,0.32
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,f,33.0,27252,626,020945,1505,0.46
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,m,32.5,20755,626,020945,1505,0.84
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,m,27.0,26332,626,020945,1505,-0.38
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,m,24.6,19833,626,020945,1505,-0.91
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,m,34.5,27258,626,020945,1505,1.28
110391,CSNA03,infusions_cc_1p0,CC005/TauUncJ,m,25.0,24084,626,020945,1505,-0.82
110391,CSNA03,infusions_cc_1p0,CC006/TauUncJ,f,34.5,14848,626,022869,1506,0.8
110391,CSNA03,infusions_cc_1p0,CC006/TauUncJ,f,2.8571,14846,626,022869,1506,-1.12
110391,CSNA03,infusions_cc_1p0,CC006/TauUncJ,f,26.5,14847,626,022869,1506,0.32
110391,CSNA03,infusions_cc_1p0,CC006/TauUncJ,m,0.92857,28498,626,022869,1506,-1.12
110391,CSNA03,infusions_cc_1p0,CC006/TauUncJ,m,39.5,14849,626,022869,1506,-0.46
110391,CSNA03,infusions_cc_1p0,CC006/TauUncJ,m,90.0,14851,626,022869,1506,0.4
110391,CSNA03,infusions_cc_1p0,CC006/TauUncJ,m,135.0,27417,626,022869,1506,1.17
110391,CSNA03,infusions_cc_1p0,CC007/UncJ,f,22.0,26558,626,029625,1507,-0.71
110391,CSNA03,infusions_cc_1p0,CC007/UncJ,f,34.0,29009,626,029625,1507,0.71
110391,CSNA03,infusions_cc_1p0,CC007/UncJ,m,4.125,27265,626,029625,1507,-0.98
110391,CSNA03,infusions_cc_1p0,CC007/UncJ,m,29.0,26561,626,029625,1507,-0.04
110391,CSNA03,infusions_cc_1p0,CC007/UncJ,m,57.0,29011,626,029625,1507,1.02
110391,CSNA03,infusions_cc_1p0,CC008/GeniUncJ,f,28.5,27268,626,026971,1508,1.15
110391,CSNA03,infusions_cc_1p0,CC008/GeniUncJ,f,1.9286,26305,626,026971,1508,-0.6
110391,CSNA03,infusions_cc_1p0,CC008/GeniUncJ,f,2.5333,29033,626,026971,1508,-0.56
110391,CSNA03,infusions_cc_1p0,CC008/GeniUncJ,m,16.0,26310,626,026971,1508,-0.71
110391,CSNA03,infusions_cc_1p0,CC008/GeniUncJ,m,20.0,27269,626,026971,1508,0.71
110391,CSNA03,infusions_cc_1p0,CC009/UncJ,f,26.75,27270,626,018856,1509,0.45
110391,CSNA03,infusions_cc_1p0,CC009/UncJ,f,26.0,28816,626,018856,1509,0.39
110391,CSNA03,infusions_cc_1p0,CC009/UncJ,f,0.0,27702,626,018856,1509,-1.49
110391,CSNA03,infusions_cc_1p0,CC009/UncJ,f,29.5,25044,626,018856,1509,0.65
110391,CSNA03,infusions_cc_1p0,CC009/UncJ,m,26.5,25047,626,018856,1509,0.97
110391,CSNA03,infusions_cc_1p0,CC009/UncJ,m,14.5,27705,626,018856,1509,0.06
110391,CSNA03,infusions_cc_1p0,CC009/UncJ,m,0.0,27271,626,018856,1509,-1.03
110391,CSNA03,infusions_cc_1p0,CC010/GeniUncJ,f,0.0,21543,626,021889,1510,0.0
110391,CSNA03,infusions_cc_1p0,CC010/GeniUncJ,m,1.1429,21547,626,021889,1510,0.71
110391,CSNA03,infusions_cc_1p0,CC010/GeniUncJ,m,0.0,21548,626,021889,1510,-0.71
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,f,0.0,26323,626,018854,1511,-1.35
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,f,47.0,25777,626,018854,1511,1.52
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,f,31.0,24052,626,018854,1511,0.54
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,f,12.389,27272,626,018854,1511,-0.59
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,f,15.5,14483,626,018854,1511,-0.4
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,f,26.5,14482,626,018854,1511,0.27
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,m,14.5,26327,626,018854,1511,-0.61
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,m,16.5,27275,626,018854,1511,-0.57
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,m,74.0,14484,626,018854,1511,0.62
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,m,18.0,25780,626,018854,1511,-0.54
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,m,11.375,14485,626,018854,1511,-0.68
110391,CSNA03,infusions_cc_1p0,CC011/UncJ,m,130.0,24055,626,018854,1511,1.78
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,f,2.3571,19834,626,028409,1512,-0.53
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,f,0.0,20760,626,028409,1512,-0.61
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,f,0.85714,24062,626,028409,1512,-0.58
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,f,56.0,25003,626,028409,1512,1.39
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,f,0.0,26315,626,028409,1512,-0.61
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,f,60.0,27278,626,028409,1512,1.53
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,f,1.0,27279,626,028409,1512,-0.58
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,m,1.9286,19835,626,028409,1512,-0.64
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,m,8.2353,20765,626,028409,1512,-0.12
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,m,2.75,24067,626,028409,1512,-0.58
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,m,9.5,25002,626,028409,1512,-0.02
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,m,35.5,26319,626,028409,1512,2.14
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,m,9.9412,27282,626,028409,1512,0.02
110391,CSNA03,infusions_cc_1p0,CC012/GeniUncJ,m,0.0,27283,626,028409,1512,-0.8
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,f,42.5,27554,626,021892,1513,-1.16
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,f,48.0,28034,626,021892,1513,-0.75
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,f,61.0,14486,626,021892,1513,0.21
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,f,77.0,14487,626,021892,1513,1.4
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,f,62.25,27550,626,021892,1513,0.3
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,m,11.5,14488,626,021892,1513,-0.8
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,m,50.0,27555,626,021892,1513,1.12
110391,CSNA03,infusions_cc_1p0,CC013/GeniUncJ,m,21.0,14489,626,021892,1513,-0.32
110391,CSNA03,infusions_cc_1p0,CC015/UncJ,f,30.0,25024,626,018859,1515,0.71
110391,CSNA03,infusions_cc_1p0,CC015/UncJ,f,3.5,28812,626,018859,1515,-0.71
110391,CSNA03,infusions_cc_1p0,CC015/UncJ,m,9.7778,25026,626,018859,1515,-0.71
110391,CSNA03,infusions_cc_1p0,CC015/UncJ,m,17.0,29133,626,018859,1515,0.71
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,f,21.0,25100,626,024684,1516,-0.04
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,f,43.0,21359,626,024684,1516,1.02
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,f,1.2143,24028,626,024684,1516,-0.98
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,m,18.0,27561,626,024684,1516,0.45
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,m,29.5,21364,626,024684,1516,1.41
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,m,0.0,24032,626,024684,1516,-1.05
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,m,2.5,25104,626,024684,1516,-0.84
110391,CSNA03,infusions_cc_1p0,CC016/GeniUncJ,m,13.0,29573,626,024684,1516,0.03
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,f,31.0,27568,626,022870,1517,-0.32
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,f,2.0,26670,626,022870,1517,-0.97
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,f,107.0,27294,626,022870,1517,1.39
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,f,41.0,27570,626,022870,1517,-0.1
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,m,29.5,27574,626,022870,1517,1.25
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,m,1.7143,26673,626,022870,1517,-0.7
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,m,25.0,27299,626,022870,1517,0.93
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,m,1.7143,27300,626,022870,1517,-0.7
110391,CSNA03,infusions_cc_1p0,CC017/UncJ,m,0.64286,27573,626,022870,1517,-0.78
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,f,174.5,25078,626,021890,1518,1.03
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,f,1.1429,27512,626,021890,1518,-0.96
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,f,79.0,26594,626,021890,1518,-0.07
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,m,7.5,25082,626,021890,1518,-1.23
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,m,55.0,27913,626,021890,1518,1.59
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,m,31.5,27515,626,021890,1518,0.2
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,m,24.5,27514,626,021890,1518,-0.22
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,m,14.5,27420,626,021890,1518,-0.81
110391,CSNA03,infusions_cc_1p0,CC018/UncJ,m,36.0,26596,626,021890,1518,0.46
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,f,26.0,26342,626,021894,1519,-1.52
110391,CSNA03,infusions_cc_1p0,CC019/TauUncJ,f,42.5,26341,626,021894,1519,0.99
