measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.130,849,332,002448,3,-0.80
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.120,848,332,002448,3,-1.11
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.130,847,332,002448,3,-0.80
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.180,815,332,002448,3,0.75
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.170,814,332,002448,3,0.44
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.140,813,332,002448,3,-0.49
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.220,812,332,002448,3,1.99
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.160,811,332,002448,3,0.13
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.190,810,332,002448,3,1.06
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.180,809,332,002448,3,0.75
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.130,851,332,002448,3,-0.80
33216,Maurer1,P_amp_iso10,129S1/SvImJ,m,0.120,850,332,002448,3,-1.11
33216,Maurer1,P_amp_iso10,A/J,m,0.140,723,332,000646,4,0.18
33216,Maurer1,P_amp_iso10,A/J,m,0.110,721,332,000646,4,-0.73
33216,Maurer1,P_amp_iso10,A/J,m,0.180,720,332,000646,4,1.41
33216,Maurer1,P_amp_iso10,A/J,m,0.100,741,332,000646,4,-1.04
33216,Maurer1,P_amp_iso10,A/J,m,0.150,719,332,000646,4,0.49
33216,Maurer1,P_amp_iso10,A/J,m,0.170,718,332,000646,4,1.10
33216,Maurer1,P_amp_iso10,A/J,m,0.140,717,332,000646,4,0.18
33216,Maurer1,P_amp_iso10,A/J,m,0.160,716,332,000646,4,0.79
33216,Maurer1,P_amp_iso10,A/J,m,0.0800,740,332,000646,4,-1.65
33216,Maurer1,P_amp_iso10,A/J,m,0.110,722,332,000646,4,-0.73
33216,Maurer1,P_amp_iso10,AKR/J,m,0.100,1433,332,000648,15,-0.03
33216,Maurer1,P_amp_iso10,AKR/J,m,0.110,1427,332,000648,15,0.26
33216,Maurer1,P_amp_iso10,AKR/J,m,0.180,1429,332,000648,15,2.27
33216,Maurer1,P_amp_iso10,AKR/J,m,0.0700,1430,332,000648,15,-0.89
33216,Maurer1,P_amp_iso10,AKR/J,m,0.0900,1431,332,000648,15,-0.32
33216,Maurer1,P_amp_iso10,AKR/J,m,0.110,1432,332,000648,15,0.26
33216,Maurer1,P_amp_iso10,AKR/J,m,0.0800,1434,332,000648,15,-0.61
33216,Maurer1,P_amp_iso10,AKR/J,m,0.0600,1438,332,000648,15,-1.18
33216,Maurer1,P_amp_iso10,AKR/J,m,0.110,1439,332,000648,15,0.26
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.0900,226,332,001026,50,-1.02
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.130,252,332,001026,50,0.65
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.140,251,332,001026,50,1.06
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.150,250,332,001026,50,1.48
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.130,239,332,001026,50,0.65
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.100,238,332,001026,50,-0.60
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.110,229,332,001026,50,-0.18
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.100,228,332,001026,50,-0.60
33216,Maurer1,P_amp_iso10,BALB/cByJ,m,0.0800,227,332,001026,50,-1.43
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.0600,1607,332,000651,5,-0.78
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.0500,1608,332,000651,5,-1.17
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.0500,1609,332,000651,5,-1.17
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.110,1627,332,000651,5,1.17
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.100,1628,332,000651,5,0.78
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.0900,1629,332,000651,5,0.39
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.0700,1631,332,000651,5,-0.39
33216,Maurer1,P_amp_iso10,BALB/cJ,m,0.110,1639,332,000651,5,1.17
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.190,2236,332,002282,1,0.95
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.190,2235,332,002282,1,0.95
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.170,2234,332,002282,1,0.61
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.100,2233,332,002282,1,-0.59
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.110,2219,332,002282,1,-0.42
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.0700,2218,332,002282,1,-1.10
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.180,2217,332,002282,1,0.78
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.170,2216,332,002282,1,0.61
33216,Maurer1,P_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,0.0300,2215,332,002282,1,-1.78
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.120,1311,332,000659,6,0.04
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.120,1312,332,000659,6,0.04
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.190,1313,332,000659,6,2.36
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.130,1314,332,000659,6,0.37
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.0900,1333,332,000659,6,-0.96
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.0900,1334,332,000659,6,-0.96
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.100,1335,332,000659,6,-0.63
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.120,1336,332,000659,6,0.04
33216,Maurer1,P_amp_iso10,C3H/HeJ,m,0.110,1337,332,000659,6,-0.29
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.160,351,332,000635,93,0.92
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.150,350,332,000635,93,0.44
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.110,349,332,000635,93,-1.49
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.140,348,332,000635,93,-0.04
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.110,339,332,000635,93,-1.49
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.130,338,332,000635,93,-0.53
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.140,325,332,000635,93,-0.04
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.170,324,332,000635,93,1.40
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.140,323,332,000635,93,-0.04
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.130,322,332,000635,93,-0.53
33216,Maurer1,P_amp_iso10,C3H/HeOuJ,m,0.170,321,332,000635,93,1.40
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.100,199,332,000664,7,1.13
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.0900,100,332,000664,7,0.56
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.100,101,332,000664,7,1.13
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.0700,102,332,000664,7,-0.56
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.0700,180,332,000664,7,-0.56
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.0500,181,332,000664,7,-1.69
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.0900,182,332,000664,7,0.56
33216,Maurer1,P_amp_iso10,C57BL/6J,m,0.0700,198,332,000664,7,-0.56
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.100,1936,332,000662,35,0.83
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.0800,1938,332,000662,35,0.14
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.0700,1937,332,000662,35,-0.21
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.0800,1939,332,000662,35,0.14
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.0700,1915,332,000662,35,-0.21
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.0900,1916,332,000662,35,0.49
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0,1917,332,000662,35,-2.64
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.0800,1918,332,000662,35,0.14
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.0900,1919,332,000662,35,0.49
33216,Maurer1,P_amp_iso10,C57BLKS/J,m,0.100,1935,332,000662,35,0.83
33216,Maurer1,P_amp_iso10,C58/J,m,0.0600,1046,332,000669,28,0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0500,1011,332,000669,28,-0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0500,1012,332,000669,28,-0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0600,1013,332,000669,28,0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0600,1014,332,000669,28,0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0300,1033,332,000669,28,-2.01
33216,Maurer1,P_amp_iso10,C58/J,m,0.0800,1034,332,000669,28,2.01
33216,Maurer1,P_amp_iso10,C58/J,m,0.0600,1035,332,000669,28,0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0500,1036,332,000669,28,-0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0600,1037,332,000669,28,0.40
33216,Maurer1,P_amp_iso10,C58/J,m,0.0400,1038,332,000669,28,-1.21
33216,Maurer1,P_amp_iso10,C58/J,m,0.0600,1047,332,000669,28,0.40
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0980,613,332,000656,16,1.27
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0700,614,332,000656,16,-1.41
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0890,615,332,000656,16,0.41
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0700,616,332,000656,16,-1.41
33216,Maurer1,P_amp_iso10,CBA/J,m,0.100,634,332,000656,16,1.46
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0800,640,332,000656,16,-0.45
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0800,638,332,000656,16,-0.45
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0900,637,332,000656,16,0.51
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0900,636,332,000656,16,0.51
33216,Maurer1,P_amp_iso10,CBA/J,m,0.0800,635,332,000656,16,-0.45
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.216,534,332,000671,8,1.00
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.195,516,332,000671,8,0.31
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.137,517,332,000671,8,-1.61
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.212,518,332,000671,8,0.87
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.187,519,332,000671,8,0.04
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.178,520,332,000671,8,-0.26
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.147,532,332,000671,8,-1.28
33216,Maurer1,P_amp_iso10,DBA/2J,m,0.214,533,332,000671,8,0.93
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.0600,1220,332,001800,9,-1.85
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.130,1221,332,001800,9,1.39
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.100,1222,332,001800,9,0.00
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.0900,1235,332,001800,9,-0.46
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.120,1236,332,001800,9,0.93
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.0900,1237,332,001800,9,-0.46
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.110,1238,332,001800,9,0.46
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.110,1250,332,001800,9,0.46
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.100,1251,332,001800,9,0.00
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.0800,1252,332,001800,9,-0.93
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.0700,1253,332,001800,9,-1.39
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.110,1217,332,001800,9,0.46
33216,Maurer1,P_amp_iso10,FVB/NJ,m,0.130,1218,332,001800,9,1.39
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.160,2329,332,000674,30,0.02
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.140,2337,332,000674,30,-0.36
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.220,2338,332,000674,30,1.15
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.150,2339,332,000674,30,-0.17
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.150,2317,332,000674,30,-0.17
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.150,2306,332,000674,30,-0.17
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.0800,2305,332,000674,30,-1.49
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.110,2328,332,000674,30,-0.92
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.160,2319,332,000674,30,0.02
33216,Maurer1,P_amp_iso10,I/LnJ,m,0.270,2318,332,000674,30,2.09
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.180,2139,332,002106,18,1.43
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.110,2138,332,002106,18,-0.13
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.150,2137,332,002106,18,0.76
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.110,2136,332,002106,18,-0.13
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.0700,2135,332,002106,18,-1.03
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.150,2119,332,002106,18,0.76
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.0600,2118,332,002106,18,-1.25
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.160,2117,332,002106,18,0.98
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.0500,2116,332,002106,18,-1.47
33216,Maurer1,P_amp_iso10,KK/HlJ,m,0.120,2105,332,002106,18,0.09
33216,Maurer1,P_amp_iso10,LP/J,m,0.150,1832,332,000676,10,-0.04
33216,Maurer1,P_amp_iso10,LP/J,m,0.160,1833,332,000676,10,0.29
33216,Maurer1,P_amp_iso10,LP/J,m,0.150,1839,332,000676,10,-0.04
33216,Maurer1,P_amp_iso10,LP/J,m,0.130,1811,332,000676,10,-0.70
33216,Maurer1,P_amp_iso10,LP/J,m,0.220,1817,332,000676,10,2.26
33216,Maurer1,P_amp_iso10,LP/J,m,0.120,1818,332,000676,10,-1.03
33216,Maurer1,P_amp_iso10,LP/J,m,0.140,1819,332,000676,10,-0.37
33216,Maurer1,P_amp_iso10,LP/J,m,0.140,1831,332,000676,10,-0.37
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.150,938,332,001976,13,1.22
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.160,939,332,001976,13,1.65
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.110,927,332,001976,13,-0.52
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.0900,926,332,001976,13,-1.39
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.100,925,332,001976,13,-0.96
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.100,924,332,001976,13,-0.96
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.130,928,332,001976,13,0.35
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.120,929,332,001976,13,-0.09
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.120,930,332,001976,13,-0.09
33216,Maurer1,P_amp_iso10,NOD/ShiLtJ,m,0.140,931,332,001976,13,0.78
33216,Maurer1,P_amp_iso10,NZB/BlNJ,m,0.0600,1733,332,000684,11,-1.78
33216,Maurer1,P_amp_iso10,NZB/BlNJ,m,0.0800,1732,332,000684,11,-1.00
33216,Maurer1,P_amp_iso10,NZB/BlNJ,m,0.110,1712,332,000684,11,0.17
33216,Maurer1,P_amp_iso10,NZB/BlNJ,m,0.130,1713,332,000684,11,0.94
33216,Maurer1,P_amp_iso10,NZB/BlNJ,m,0.120,1714,332,000684,11,0.56
33216,Maurer1,P_amp_iso10,NZB/BlNJ,m,0.120,1715,332,000684,11,0.56
33216,Maurer1,P_amp_iso10,NZB/BlNJ,m,0.120,1731,332,000684,11,0.56
33216,Maurer1,P_amp_iso10,PL/J,m,0.150,1535,332,000680,14,1.59
33216,Maurer1,P_amp_iso10,PL/J,m,0.120,1536,332,000680,14,0.00
33216,Maurer1,P_amp_iso10,PL/J,m,0.150,1537,332,000680,14,1.59
33216,Maurer1,P_amp_iso10,PL/J,m,0.120,1538,332,000680,14,0.00
33216,Maurer1,P_amp_iso10,PL/J,m,0.110,1539,332,000680,14,-0.53
33216,Maurer1,P_amp_iso10,PL/J,m,0.120,1533,332,000680,14,0.00
33216,Maurer1,P_amp_iso10,PL/J,m,0.100,1514,332,000680,14,-1.06
33216,Maurer1,P_amp_iso10,PL/J,m,0.130,1513,332,000680,14,0.53
33216,Maurer1,P_amp_iso10,PL/J,m,0.100,1512,332,000680,14,-1.06
33216,Maurer1,P_amp_iso10,PL/J,m,0.100,1534,332,000680,14,-1.06
33216,Maurer1,P_amp_iso10,SJL/J,m,0.100,466,332,000686,17,-0.26
33216,Maurer1,P_amp_iso10,SJL/J,m,0.0800,444,332,000686,17,-1.15
33216,Maurer1,P_amp_iso10,SJL/J,m,0.0800,445,332,000686,17,-1.15
33216,Maurer1,P_amp_iso10,SJL/J,m,0.0900,446,332,000686,17,-0.70
33216,Maurer1,P_amp_iso10,SJL/J,m,0.120,447,332,000686,17,0.62
33216,Maurer1,P_amp_iso10,SJL/J,m,0.130,463,332,000686,17,1.06
33216,Maurer1,P_amp_iso10,SJL/J,m,0.120,464,332,000686,17,0.62
33216,Maurer1,P_amp_iso10,SJL/J,m,0.120,465,332,000686,17,0.62
33216,Maurer1,P_amp_iso10,SJL/J,m,0.0800,443,332,000686,17,-1.15
33216,Maurer1,P_amp_iso10,SJL/J,m,0.140,467,332,000686,17,1.50
33216,Maurer1,P_amp_iso10,SM/J,m,0.150,1152,332,000687,31,0.41
33216,Maurer1,P_amp_iso10,SM/J,m,0.210,1112,332,000687,31,2.17
33216,Maurer1,P_amp_iso10,SM/J,m,0.0900,1134,332,000687,31,-1.36
33216,Maurer1,P_amp_iso10,SM/J,m,0.130,1135,332,000687,31,-0.18
33216,Maurer1,P_amp_iso10,SM/J,m,0.140,1136,332,000687,31,0.11
33216,Maurer1,P_amp_iso10,SM/J,m,0.130,1137,332,000687,31,-0.18
33216,Maurer1,P_amp_iso10,SM/J,m,0.110,1138,332,000687,31,-0.77
33216,Maurer1,P_amp_iso10,SM/J,m,0.120,1139,332,000687,31,-0.47
33216,Maurer1,P_amp_iso10,SM/J,m,0.110,1150,332,000687,31,-0.77
33216,Maurer1,P_amp_iso10,SM/J,m,0.180,1151,332,000687,31,1.29
33216,Maurer1,P_amp_iso10,SM/J,m,0.100,1133,332,000687,31,-1.06
33216,Maurer1,P_amp_iso10,SM/J,m,0.170,1114,332,000687,31,0.99
33216,Maurer1,P_amp_iso10,SM/J,m,0.130,1113,332,000687,31,-0.18
33216,Maurer1,P_amp_iso10,SWR/J,m,0.150,2018,332,000689,12,1.42
33216,Maurer1,P_amp_iso10,SWR/J,m,0.120,2019,332,000689,12,0.51
33216,Maurer1,P_amp_iso10,SWR/J,m,0.130,2027,332,000689,12,0.81
33216,Maurer1,P_amp_iso10,SWR/J,m,0.120,2028,332,000689,12,0.51
33216,Maurer1,P_amp_iso10,SWR/J,m,0.0600,2029,332,000689,12,-1.32
33216,Maurer1,P_amp_iso10,SWR/J,m,0.0700,2037,332,000689,12,-1.02
33216,Maurer1,P_amp_iso10,SWR/J,m,0.0600,2038,332,000689,12,-1.32
33216,Maurer1,P_amp_iso10,SWR/J,m,0.100,2039,332,000689,12,-0.10
33216,Maurer1,P_amp_iso10,SWR/J,m,0.120,2017,332,000689,12,0.51
