measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,f,0.106,2,227,002052,770,0.08
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,f,0.111,6,227,002052,770,0.78
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,f,0.107,5,227,002052,770,0.22
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,f,0.0931,4,227,002052,770,-1.71
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,f,0.110,3,227,002052,770,0.64
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,m,0.144,8,227,002052,770,-0.32
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,m,0.140,10,227,002052,770,-0.64
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,m,0.160,11,227,002052,770,0.97
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,m,0.134,7,227,002052,770,-1.13
22732,Jaxpheno2,kidney_R8,B6.129P2-Apoe<tm1Unc>/J,m,0.162,9,227,002052,770,1.13
22732,Jaxpheno2,kidney_R8,B6D2F1/J,f,0.122,20,227,100006,176,-0.77
22732,Jaxpheno2,kidney_R8,B6D2F1/J,f,0.147,21,227,100006,176,1.04
22732,Jaxpheno2,kidney_R8,B6D2F1/J,f,0.153,12,227,100006,176,1.48
22732,Jaxpheno2,kidney_R8,B6D2F1/J,f,0.125,17,227,100006,176,-0.56
22732,Jaxpheno2,kidney_R8,B6D2F1/J,f,0.121,18,227,100006,176,-0.85
22732,Jaxpheno2,kidney_R8,B6D2F1/J,f,0.128,19,227,100006,176,-0.34
22732,Jaxpheno2,kidney_R8,B6D2F1/J,m,0.184,30,227,100006,176,-0.39
22732,Jaxpheno2,kidney_R8,B6D2F1/J,m,0.197,27,227,100006,176,0.52
22732,Jaxpheno2,kidney_R8,B6D2F1/J,m,0.199,28,227,100006,176,0.66
22732,Jaxpheno2,kidney_R8,B6D2F1/J,m,0.167,29,227,100006,176,-1.58
22732,Jaxpheno2,kidney_R8,B6D2F1/J,m,0.201,31,227,100006,176,0.80
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.134,48,227,001026,50,0.04
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.142,46,227,001026,50,0.75
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.118,45,227,001026,50,-1.36
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.153,51,227,001026,50,1.71
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.127,42,227,001026,50,-0.57
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.147,43,227,001026,50,1.18
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.123,44,227,001026,50,-0.92
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.138,50,227,001026,50,0.39
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.123,49,227,001026,50,-0.92
22732,Jaxpheno2,kidney_R8,BALB/cByJ,f,0.130,47,227,001026,50,-0.31
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.184,71,227,001026,50,-0.65
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.187,70,227,001026,50,-0.42
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.195,69,227,001026,50,0.21
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.171,68,227,001026,50,-1.67
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.201,67,227,001026,50,0.68
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.209,66,227,001026,50,1.31
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.200,65,227,001026,50,0.60
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.201,64,227,001026,50,0.68
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.201,63,227,001026,50,0.68
22732,Jaxpheno2,kidney_R8,BALB/cByJ,m,0.174,62,227,001026,50,-1.44
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.129,80,227,000651,5,0.59
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.115,76,227,000651,5,-0.91
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.122,75,227,000651,5,-0.16
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.115,74,227,000651,5,-0.91
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.121,73,227,000651,5,-0.27
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.123,72,227,000651,5,-0.05
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.114,77,227,000651,5,-1.02
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.132,78,227,000651,5,0.91
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.144,79,227,000651,5,2.20
22732,Jaxpheno2,kidney_R8,BALB/cJ,f,0.120,81,227,000651,5,-0.38
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.180,82,227,000651,5,-0.43
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.226,90,227,000651,5,1.78
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.188,89,227,000651,5,-0.04
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.154,88,227,000651,5,-1.67
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.189,87,227,000651,5,0.00
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.209,86,227,000651,5,0.96
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.206,85,227,000651,5,0.82
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.184,84,227,000651,5,-0.23
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.166,83,227,000651,5,-1.10
22732,Jaxpheno2,kidney_R8,BALB/cJ,m,0.187,91,227,000651,5,-0.09
22732,Jaxpheno2,kidney_R8,C3H/HeJ,f,0.139,100,227,000659,6,0.85
22732,Jaxpheno2,kidney_R8,C3H/HeJ,f,0.113,99,227,000659,6,-1.05
22732,Jaxpheno2,kidney_R8,C3H/HeJ,f,0.131,98,227,000659,6,0.26
22732,Jaxpheno2,kidney_R8,C3H/HeJ,f,0.113,97,227,000659,6,-1.05
22732,Jaxpheno2,kidney_R8,C3H/HeJ,f,0.141,101,227,000659,6,1.00
22732,Jaxpheno2,kidney_R8,C3H/HeJ,m,0.199,109,227,000659,6,-0.79
22732,Jaxpheno2,kidney_R8,C3H/HeJ,m,0.218,111,227,000659,6,0.58
22732,Jaxpheno2,kidney_R8,C3H/HeJ,m,0.229,110,227,000659,6,1.37
22732,Jaxpheno2,kidney_R8,C3H/HeJ,m,0.195,108,227,000659,6,-1.08
22732,Jaxpheno2,kidney_R8,C3H/HeJ,m,0.209,107,227,000659,6,-0.07
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.109,133,227,000664,7,-0.23
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.123,141,227,000664,7,-0.16
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.0984,140,227,000664,7,-0.28
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.0930,139,227,000664,7,-0.30
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.949,138,227,000664,7,3.61
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.101,137,227,000664,7,-0.26
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.115,136,227,000664,7,-0.20
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.0966,135,227,000664,7,-0.28
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.0873,134,227,000664,7,-0.33
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.0962,132,227,000664,7,-0.29
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.0927,131,227,000664,7,-0.30
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.102,130,227,000664,7,-0.26
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.108,129,227,000664,7,-0.23
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.100,128,227,000664,7,-0.27
22732,Jaxpheno2,kidney_R8,C57BL/6J,f,0.109,127,227,000664,7,-0.23
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.170,171,227,000664,7,1.29
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.133,157,227,000664,7,-0.97
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.138,158,227,000664,7,-0.66
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.129,159,227,000664,7,-1.21
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.155,160,227,000664,7,0.37
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.132,161,227,000664,7,-1.03
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.144,162,227,000664,7,-0.30
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.136,163,227,000664,7,-0.78
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.187,164,227,000664,7,2.32
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.162,165,227,000664,7,0.80
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.149,166,227,000664,7,0.01
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.135,167,227,000664,7,-0.84
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.154,168,227,000664,7,0.31
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.146,169,227,000664,7,-0.17
22732,Jaxpheno2,kidney_R8,C57BL/6J,m,0.163,170,227,000664,7,0.86
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.119,191,227,000656,16,-0.23
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.129,187,227,000656,16,0.90
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.134,188,227,000656,16,1.46
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.121,189,227,000656,16,0.00
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.131,190,227,000656,16,1.13
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.117,182,227,000656,16,-0.45
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.114,183,227,000656,16,-0.79
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.125,184,227,000656,16,0.45
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.105,185,227,000656,16,-1.80
22732,Jaxpheno2,kidney_R8,CBA/J,f,0.115,186,227,000656,16,-0.68
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.211,215,227,000656,16,1.24
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.181,206,227,000656,16,-1.53
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.186,207,227,000656,16,-1.07
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.197,208,227,000656,16,-0.06
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.197,209,227,000656,16,-0.06
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.203,210,227,000656,16,0.50
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.208,211,227,000656,16,0.96
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.206,212,227,000656,16,0.78
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.206,213,227,000656,16,0.78
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.207,214,227,000656,16,0.87
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.211,216,227,000656,16,1.24
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.196,202,227,000656,16,-0.15
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.187,203,227,000656,16,-0.98
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.187,204,227,000656,16,-0.98
22732,Jaxpheno2,kidney_R8,CBA/J,m,0.181,205,227,000656,16,-1.53
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.112,231,227,000671,8,0.15
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.115,230,227,000671,8,0.33
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.106,229,227,000671,8,-0.21
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.115,228,227,000671,8,0.33
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.0977,227,227,000671,8,-0.71
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.0924,226,227,000671,8,-1.03
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.0966,225,227,000671,8,-0.78
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.150,224,227,000671,8,2.44
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.113,223,227,000671,8,0.21
22732,Jaxpheno2,kidney_R8,DBA/2J,f,0.0974,222,227,000671,8,-0.73
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.124,238,227,000671,8,-1.57
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.200,251,227,000671,8,1.43
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.157,250,227,000671,8,-0.27
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.156,249,227,000671,8,-0.31
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.149,248,227,000671,8,-0.58
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.147,247,227,000671,8,-0.66
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.183,246,227,000671,8,0.76
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.165,245,227,000671,8,0.05
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.202,244,227,000671,8,1.51
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.175,243,227,000671,8,0.44
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.156,242,227,000671,8,-0.31
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.142,241,227,000671,8,-0.86
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.177,240,227,000671,8,0.52
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.199,239,227,000671,8,1.39
22732,Jaxpheno2,kidney_R8,DBA/2J,m,0.124,237,227,000671,8,-1.57
22732,Jaxpheno2,kidney_R8,FVB/NJ,f,0.145,261,227,001800,9,1.31
22732,Jaxpheno2,kidney_R8,FVB/NJ,f,0.137,257,227,001800,9,0.19
22732,Jaxpheno2,kidney_R8,FVB/NJ,f,0.134,258,227,001800,9,-0.22
22732,Jaxpheno2,kidney_R8,FVB/NJ,f,0.137,259,227,001800,9,0.19
22732,Jaxpheno2,kidney_R8,FVB/NJ,f,0.125,260,227,001800,9,-1.47
22732,Jaxpheno2,kidney_R8,FVB/NJ,m,0.212,270,227,001800,9,1.04
22732,Jaxpheno2,kidney_R8,FVB/NJ,m,0.169,267,227,001800,9,-1.24
22732,Jaxpheno2,kidney_R8,FVB/NJ,m,0.178,268,227,001800,9,-0.77
22732,Jaxpheno2,kidney_R8,FVB/NJ,m,0.194,269,227,001800,9,0.09
22732,Jaxpheno2,kidney_R8,FVB/NJ,m,0.209,271,227,001800,9,0.88
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,f,0.115,277,227,001303,126,-0.51
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,f,0.120,281,227,001303,126,0.47
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,f,0.110,280,227,001303,126,-1.48
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,f,0.123,279,227,001303,126,1.05
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,f,0.120,278,227,001303,126,0.47
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,m,0.178,291,227,001303,126,-0.35
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,m,0.189,290,227,001303,126,1.03
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,m,0.187,289,227,001303,126,0.78
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,m,0.181,288,227,001303,126,0.03
22732,Jaxpheno2,kidney_R8,NOD.CB17-Prkdc<scid>/J,m,0.169,287,227,001303,126,-1.48
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.158,311,227,001976,13,2.23
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.108,310,227,001976,13,-1.16
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.119,309,227,001976,13,-0.41
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.122,308,227,001976,13,-0.21
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.142,307,227,001976,13,1.14
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.115,306,227,001976,13,-0.68
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.117,305,227,001976,13,-0.55
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.128,304,227,001976,13,0.20
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.116,303,227,001976,13,-0.62
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,f,0.126,302,227,001976,13,0.06
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.209,327,227,001976,13,0.56
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.175,325,227,001976,13,-0.03
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.223,324,227,001976,13,0.81
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.191,323,227,001976,13,0.25
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.0258,322,227,001976,13,-2.64
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.191,331,227,001976,13,0.25
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.229,330,227,001976,13,0.91
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.187,329,227,001976,13,0.18
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.174,328,227,001976,13,-0.05
22732,Jaxpheno2,kidney_R8,NOD/ShiLtJ,m,0.163,326,227,001976,13,-0.24
