90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.8283,11231,626,002448,3,0.19
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.36647,11232,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-10.968,11233,626,002448,3,-0.05
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,9.6223,11241,626,002448,3,0.49
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-13.809,11242,626,002448,3,-0.12
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.5679,11243,626,002448,3,0.2
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-10.532,11244,626,002448,3,-0.04
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.32455,11245,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-16.578,11266,626,002448,3,-0.19
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.299,11267,626,002448,3,0.21
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.59362,11268,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.55453,11269,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-5.8746,11270,626,002448,3,0.09
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.0882,11271,626,002448,3,0.21
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-8.4629,11424,626,002448,3,0.02
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.23822,11425,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.76014,11496,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.4291,11497,626,002448,3,0.2
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.32049,12117,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.26722,12118,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.29391,12500,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.49079,12501,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-3.1053,12507,626,002448,3,0.16
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.5905,12508,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.2291,620,626,002448,3,0.21
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.25987,621,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.62985,622,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.64711,623,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-8.7637,850,626,002448,3,0.01
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.65284,A1522,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.57309,A1523,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.7715,A1597,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.09325,A1784,626,002448,3,0.24
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.0221,A1879,626,002448,3,0.21
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.73588,A1880,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-260.4,A2620,626,002448,3,-6.59
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-3.2524,A2621,626,002448,3,0.16
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.6037,A3032,626,002448,3,0.2
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.69722,A3041,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.83119,A3210,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.42278,A3211,626,002448,3,0.23
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-19.407,A329,626,002448,3,-0.27
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.83185,A330,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-0.70833,A353,626,002448,3,0.22
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-56.49,A363,626,002448,3,-1.24
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-2.0448,A909,626,002448,3,0.19
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-1.7297,A910,626,002448,3,0.2
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,f,-4.5674,A913,626,002448,3,0.12
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.9092,11236,626,002448,3,0.52
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-2.2065,11237,626,002448,3,0.49
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-3.4936,11238,626,002448,3,0.35
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-7.2734,11239,626,002448,3,-0.06
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-15.788,11240,626,002448,3,-1.0
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-9.4704,11246,626,002448,3,-0.31
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-13.579,11247,626,002448,3,-0.76
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.43477,11248,626,002448,3,0.69
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,0.18103,11272,626,002448,3,0.75
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.2002,11273,626,002448,3,0.6
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-11.346,11274,626,002448,3,-0.51
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-6.9443,11275,626,002448,3,-0.03
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-29.627,11276,626,002448,3,-2.51
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-28.091,11277,626,002448,3,-2.35
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-6.9934,11426,626,002448,3,-0.03
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-21.635,11427,626,002448,3,-1.64
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.8,11428,626,002448,3,0.54
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-6.7918,11500,626,002448,3,-0.01
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-2.1113,11501,626,002448,3,0.5
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.2659,12120,626,002448,3,0.59
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.46945,12121,626,002448,3,0.68
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.62212,12502,626,002448,3,0.66
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.43296,12503,626,002448,3,0.69
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.0185,12511,626,002448,3,0.62
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-12.12,12512,626,002448,3,-0.6
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-11.037,624,626,002448,3,-0.48
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.59813,625,626,002448,3,0.67
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.62583,632,626,002448,3,0.66
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-16.234,633,626,002448,3,-1.05
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.46958,851,626,002448,3,0.68
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.64046,A1526,626,002448,3,0.66
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.2715,A1527,626,002448,3,0.59
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-46.777,A1600,626,002448,3,-4.39
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.39366,A1785,626,002448,3,0.69
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-6.4008,A1786,626,002448,3,0.03
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-7.9939,A1881,626,002448,3,-0.14
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.3645,A1882,626,002448,3,0.58
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.37934,A2622,626,002448,3,0.69
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.93291,A2623,626,002448,3,0.63
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-5.586,A3035,626,002448,3,0.12
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-11.0,A3212,626,002448,3,-0.47
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-6.9275,A3213,626,002448,3,-0.03
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-7.5241,A334,626,002448,3,-0.09
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-0.83463,A335,626,002448,3,0.64
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-2.7746,A354,626,002448,3,0.43
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-4.2704,A364,626,002448,3,0.26
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-1.0542,A911,626,002448,3,0.62
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,1.2104,A912,626,002448,3,0.87
90017,CSNA03,dist_slope_OFT_cc,129S1/SvImJ,m,-7.3282,A914,626,002448,3,-0.07
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-2.2727,11200,626,000646,4,0.18
90017,CSNA03,dist_slope_OFT_cc,A/J,f,5.3877,11201,626,000646,4,1.06
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-1.1943,11202,626,000646,4,0.31
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-6.8926,11278,626,000646,4,-0.35
90017,CSNA03,dist_slope_OFT_cc,A/J,f,4.4531,11279,626,000646,4,0.95
90017,CSNA03,dist_slope_OFT_cc,A/J,f,1.5457,11280,626,000646,4,0.62
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-5.836,11281,626,000646,4,-0.22
90017,CSNA03,dist_slope_OFT_cc,A/J,f,10.646,11282,626,000646,4,1.66
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-13.058,11283,626,000646,4,-1.05
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-0.6268,11407,626,000646,4,0.37
90017,CSNA03,dist_slope_OFT_cc,A/J,f,5.5684,11408,626,000646,4,1.08
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-2.3832,11409,626,000646,4,0.17
90017,CSNA03,dist_slope_OFT_cc,A/J,f,0.71376,11410,626,000646,4,0.52
90017,CSNA03,dist_slope_OFT_cc,A/J,f,0.69931,11519,626,000646,4,0.52
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-0.44039,11520,626,000646,4,0.39
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-1.9528,11521,626,000646,4,0.22
90017,CSNA03,dist_slope_OFT_cc,A/J,f,11.715,489,626,000646,4,1.78
90017,CSNA03,dist_slope_OFT_cc,A/J,f,10.347,490,626,000646,4,1.63
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-5.065,491,626,000646,4,-0.14
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-0.17341,743,626,000646,4,0.42
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-10.323,744,626,000646,4,-0.74
90017,CSNA03,dist_slope_OFT_cc,A/J,f,7.0118,745,626,000646,4,1.24
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-0.75763,872,626,000646,4,0.36
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-5.9343,873,626,000646,4,-0.24
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-3.6569,874,626,000646,4,0.02
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-21.724,892,626,000646,4,-2.04
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-11.091,893,626,000646,4,-0.83
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-18.362,894,626,000646,4,-1.66
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-8.4594,895,626,000646,4,-0.52
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-20.468,896,626,000646,4,-1.9
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-38.425,897,626,000646,4,-3.95
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-9.6953,898,626,000646,4,-0.67
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-14.159,899,626,000646,4,-1.18
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-17.747,A1085,626,000646,4,-1.59
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-3.8159,A1086,626,000646,4,0.01
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-4.2121,A1268,626,000646,4,-0.04
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-22.715,A1463,626,000646,4,-2.15
90017,CSNA03,dist_slope_OFT_cc,A/J,f,3.7502,A1464,626,000646,4,0.87
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-0.88744,A1471,626,000646,4,0.34
90017,CSNA03,dist_slope_OFT_cc,A/J,f,0.90469,A1625,626,000646,4,0.55
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-5.235,A1626,626,000646,4,-0.16
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-3.5759,A1627,626,000646,4,0.03
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-5.0296,A1647,626,000646,4,-0.13
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-6.0749,A1648,626,000646,4,-0.25
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-1.3365,A1649,626,000646,4,0.29
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-2.1448,A2504,626,000646,4,0.2
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-4.7984,A2505,626,000646,4,-0.11
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-2.0586,A2968,626,000646,4,0.21
90017,CSNA03,dist_slope_OFT_cc,A/J,f,6.7211,A3051,626,000646,4,1.21
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-3.4273,A3052,626,000646,4,0.05
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-1.4749,A3053,626,000646,4,0.27
90017,CSNA03,dist_slope_OFT_cc,A/J,f,1.1091,A3152,626,000646,4,0.57
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-0.11963,A4756,626,000646,4,0.43
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-2.3427,A530,626,000646,4,0.18
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-4.7013,A531,626,000646,4,-0.09
90017,CSNA03,dist_slope_OFT_cc,A/J,f,3.9311,A532,626,000646,4,0.89
90017,CSNA03,dist_slope_OFT_cc,A/J,f,1.5394,A651,626,000646,4,0.62
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-7.922,A652,626,000646,4,-0.46
90017,CSNA03,dist_slope_OFT_cc,A/J,f,-2.0679,A999,626,000646,4,0.21
90017,CSNA03,dist_slope_OFT_cc,A/J,m,4.3888,11204,626,000646,4,0.96
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-3.626,11205,626,000646,4,0.09
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-4.4636,11206,626,000646,4,0.0
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-30.529,11207,626,000646,4,-2.85
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.6651,11284,626,000646,4,0.19
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-8.2034,11285,626,000646,4,-0.41
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-1.3136,11286,626,000646,4,0.34
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-6.7987,11287,626,000646,4,-0.26
90017,CSNA03,dist_slope_OFT_cc,A/J,m,4.6284,11288,626,000646,4,0.99
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.1453,11289,626,000646,4,0.25
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-1.4406,11412,626,000646,4,0.33
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-8.4193,11413,626,000646,4,-0.44
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.4497,11414,626,000646,4,0.22
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-0.17571,11415,626,000646,4,0.46
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-10.747,11522,626,000646,4,-0.69
90017,CSNA03,dist_slope_OFT_cc,A/J,m,2.6025,11524,626,000646,4,0.77
90017,CSNA03,dist_slope_OFT_cc,A/J,m,21.819,502,626,000646,4,2.87
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.8498,503,626,000646,4,0.17
90017,CSNA03,dist_slope_OFT_cc,A/J,m,2.5827,504,626,000646,4,0.77
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-4.0854,746,626,000646,4,0.04
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-3.5694,747,626,000646,4,0.09
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-3.9265,875,626,000646,4,0.06
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-12.243,876,626,000646,4,-0.85
90017,CSNA03,dist_slope_OFT_cc,A/J,m,4.9424,877,626,000646,4,1.02
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-20.095,914,626,000646,4,-1.71
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-20.467,915,626,000646,4,-1.75
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-7.0472,916,626,000646,4,-0.29
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-13.154,917,626,000646,4,-0.95
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-11.262,918,626,000646,4,-0.75
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-27.173,919,626,000646,4,-2.48
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-18.528,920,626,000646,4,-1.54
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-13.536,921,626,000646,4,-0.99
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-1.4073,A1001,626,000646,4,0.33
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.2986,A1088,626,000646,4,0.23
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-6.7103,A1089,626,000646,4,-0.25
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-6.513,A1270,626,000646,4,-0.23
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-22.007,A1271,626,000646,4,-1.92
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-1.7318,A1466,626,000646,4,0.29
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-0.30021,A1473,626,000646,4,0.45
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-0.03834,A1474,626,000646,4,0.48
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-0.50565,A1475,626,000646,4,0.43
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-1.4299,A1476,626,000646,4,0.33
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-4.5787,A1628,626,000646,4,-0.02
90017,CSNA03,dist_slope_OFT_cc,A/J,m,29.225,A1629,626,000646,4,3.67
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-7.925,A1650,626,000646,4,-0.38
90017,CSNA03,dist_slope_OFT_cc,A/J,m,0.69974,A1651,626,000646,4,0.56
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-0.9033,A1652,626,000646,4,0.39
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.5634,A1653,626,000646,4,0.2
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-4.6131,A2506,626,000646,4,-0.02
90017,CSNA03,dist_slope_OFT_cc,A/J,m,2.7864,A2507,626,000646,4,0.79
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-4.0278,A2971,626,000646,4,0.04
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.4901,A3055,626,000646,4,0.21
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-7.0654,A3056,626,000646,4,-0.29
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-5.2694,A3057,626,000646,4,-0.09
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-5.1252,A3157,626,000646,4,-0.08
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-3.7042,A4759,626,000646,4,0.08
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-6.3414,A533,626,000646,4,-0.21
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-0.81881,A534,626,000646,4,0.39
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.3036,A535,626,000646,4,0.23
90017,CSNA03,dist_slope_OFT_cc,A/J,m,-2.927,A665,626,000646,4,0.16
90017,CSNA03,dist_slope_OFT_cc,A/J,m,0.45408,A666,626,000646,4,0.53
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,2.255,11290,626,000664,7,2.88
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-10.065,11291,626,000664,7,1.05
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-7.3751,11292,626,000664,7,1.45
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-23.587,11293,626,000664,7,-0.95
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-13.089,11294,626,000664,7,0.61
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.304,11295,626,000664,7,0.13
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.242,11526,626,000664,7,0.14
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.415,11527,626,000664,7,0.11
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-12.401,11714,626,000664,7,0.71
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-11.725,11715,626,000664,7,0.81
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-8.4133,12105,626,000664,7,1.3
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-13.661,12106,626,000664,7,0.52
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-14.749,12536,626,000664,7,0.36
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-21.422,12537,626,000664,7,-0.63
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-11.201,607,626,000664,7,0.89
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-9.3134,608,626,000664,7,1.17
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-14.992,749,626,000664,7,0.32
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-11.33,878,626,000664,7,0.87
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-22.325,879,626,000664,7,-0.76
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-21.606,880,626,000664,7,-0.65
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-15.661,881,626,000664,7,0.23
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.927,883,626,000664,7,0.04
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.45,884,626,000664,7,0.11
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-6.0441,885,626,000664,7,1.65
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-19.319,886,626,000664,7,-0.32
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-26.284,887,626,000664,7,-1.35
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-15.734,888,626,000664,7,0.22
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-19.92,A1075,626,000664,7,-0.41
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-11.68,A1076,626,000664,7,0.82
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-14.534,A1175,626,000664,7,0.39
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-17.947,A1176,626,000664,7,-0.11
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-15.05,A1260,626,000664,7,0.32
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-18.635,A1302,626,000664,7,-0.21
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-25.821,A1303,626,000664,7,-1.28
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-10.561,A1416,626,000664,7,0.98
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-22.283,A1417,626,000664,7,-0.76
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-14.308,A1424,626,000664,7,0.43
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-8.8434,A1425,626,000664,7,1.24
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-26.133,A1426,626,000664,7,-1.33
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-25.14,A1446,626,000664,7,-1.18
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-14.676,A1447,626,000664,7,0.37
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-14.186,A1448,626,000664,7,0.44
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-23.298,A1711,626,000664,7,-0.91
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.323,A1712,626,000664,7,0.13
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-27.586,A216,626,000664,7,-1.54
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-18.103,A217,626,000664,7,-0.14
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-30.91,A2850,626,000664,7,-2.03
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-20.781,A2851,626,000664,7,-0.53
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-27.976,A2852,626,000664,7,-1.6
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-34.102,A3013,626,000664,7,-2.51
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-13.896,A3014,626,000664,7,0.49
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-28.448,A3107,626,000664,7,-1.67
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.71,A3108,626,000664,7,0.07
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-16.881,A3109,626,000664,7,0.05
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-18.498,A3256,626,000664,7,-0.19
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-7.1078,A3257,626,000664,7,1.49
90017,CSNA03,dist_slope_OFT_cc,C57BL/6J,f,-20.449,A836,626,000664,7,-0.48
