measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD1,m,3.106,BXD1_CD_5,1049,,1101,-0.27
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD1,m,2.85,BXD1_CD_4,1049,,1101,-0.47
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD1,m,4.91,BXD1_CD_3,1049,,1101,1.15
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD1,m,1.84,BXD1_CD_2,1049,,1101,-1.27
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD1,m,4.5441,BXD1_CD_1,1049,,1101,0.87
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD100,m,3.054,BXD100_CD_2,1049,,1100,-0.97
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD100,m,7.104,BXD100_CD_1,1049,,1100,0.62
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD100,m,8.708,BXD100_CD_4,1049,,1100,1.25
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD100,m,5.924,BXD100_CD_5,1049,,1100,0.16
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD100,m,2.844,BXD100_CD_3,1049,,1100,-1.05
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD11,m,0.272,BXD11_CD_4,1049,,1111,-1.02
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD11,m,1.14,BXD11_CD_3,1049,,1111,-0.69
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD11,m,4.86,BXD11_CD_2,1049,,1111,0.74
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD11,m,5.478,BXD11_CD_1,1049,,1111,0.97
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD12,m,23.106,BXD12_CD_4,1049,,3374,1.08
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD12,m,8.332,BXD12_CD_1,1049,,3374,-0.9
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD12,m,13.668,BXD12_CD_3,1049,,3374,-0.18
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD27,m,4.262,BXD27_CD_3,1049,,1127,-0.47
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD27,m,2.058,BXD27_CD_1,1049,,1127,-0.81
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD27,m,6.302,BXD27_CD_2,1049,,1127,-0.17
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD27,m,17.08,BXD27_CD_4,1049,,1127,1.45
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD32,m,28.47,BXD32_CD_1,1049,,1132,1.52
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD32,m,18.35,BXD32_CD_2,1049,,1132,0.44
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD32,m,10.286,BXD32_CD_3,1049,,1132,-0.42
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD32,m,9.452,BXD32_CD_4,1049,,1132,-0.51
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD32,m,4.47,BXD32_CD_5,1049,,1132,-1.04
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD34,m,8.656,BXD34_CD_1,1049,,1134,-0.39
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD34,m,2.178,BXD34_CD_2,1049,,1134,-1.46
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD34,m,11.562,BXD34_CD_3,1049,,1134,0.09
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD34,m,14.528,BXD34_CD_4,1049,,1134,0.58
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD34,m,18.17,BXD34_CD_5,1049,,1134,1.18
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD39,m,8.254,BXD39_CD_1,1049,,1139,-0.85
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD39,m,18.168,BXD39_CD_2,1049,,1139,1.1
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD39,m,11.26,BXD39_CD_5,1049,,1139,-0.26
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD40,m,15.594,BXD40_CD_2,1049,,1140,-1.19
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD40,m,35.83,BXD40_CD_3,1049,,1140,1.24
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD40,m,26.424,BXD40_CD_4,1049,,1140,0.11
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD40,m,24.25,BXD40_CD_5,1049,,1140,-0.15
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD43,m,1.11,BXD43_CD_2_2,1049,,1143,-1.08
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD43,m,2.798,BXD43_CD_1,1049,,1143,0.27
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD43,m,3.848,BXD43_CD_1_2,1049,,1143,1.1
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD43,m,4.304,BXD43_CD_1_3,1049,,1143,1.47
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD43,m,1.792,BXD43_CD_2,1049,,1143,-0.54
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD43,m,1.168,BXD43_CD_3,1049,,1143,-1.03
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD43,m,2.232,BXD43_CD_3_2,1049,,1143,-0.19
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD45,m,14.306,BXD45_CD_2,1049,,1145,-1.07
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD45,m,41.694,BXD45_CD_1,1049,,1145,1.3
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD45,m,28.302,BXD45_CD_3,1049,,1145,0.14
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD45,m,22.296,BXD45_CD_5,1049,,1145,-0.38
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48,m,17.262,BXD48_CD_2,1049,,1148,-0.39
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48,m,17.626,BXD48_CD_1,1049,,1148,-0.37
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48,m,20.26,BXD48_CD_3,1049,,1148,-0.23
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48,m,58.39,BXD48_CD_4,1049,,1148,1.75
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48,m,10.064,BXD48_CD_5,1049,,1148,-0.76
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48a,m,16.384,BXD48a_CD_2,1049,,3375,1.24
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48a,m,10.502,BXD48a_CD_3,1049,,3375,0.12
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48a,m,9.002,BXD48a_CD_4,1049,,3375,-0.17
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD48a,m,3.68,BXD48a_CD_1,1049,,3375,-1.19
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD49,m,8.176,BXD49_CD_1,1049,,1149,0.32
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD49,m,10.024,BXD49_CD_2,1049,,1149,1.05
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD49,m,9.26,BXD49_CD_3,1049,,1149,0.75
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD49,m,4.63,BXD49_CD_4,1049,,1149,-1.07
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD49,m,4.71,BXD49_CD_5,1049,,1149,-1.04
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD51,m,2.57,BXD51_CD_2,1049,,1151,-0.53
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD51,m,4.224,BXD51_CD_1,1049,,1151,-0.01
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD51,m,0.856,BXD51_CD_3,1049,,1151,-1.06
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD51,m,4.194,BXD51_CD_4,1049,,1151,-0.02
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD51,m,9.378,BXD51_CD_5,1049,,1151,1.61
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD53,m,49.18,BXD53_CD_3,1049,,1153,1.37
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD53,m,8.946,BXD53_CD_5,1049,,1153,-1.01
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD53,m,20.734,BXD53_CD_2,1049,,1153,-0.31
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD53,m,25.306,BXD53_CD_1,1049,,1153,-0.04
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD55,m,2.932,BXD55_CD_4,1049,,1155,0.95
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD55,m,2.3,BXD55_CD_5,1049,,1155,-0.53
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD55,m,1.9,BXD55_CD_1,1049,,1155,-1.47
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD55,m,2.842,BXD55_CD_2,1049,,1155,0.74
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD55,m,2.66,BXD55_CD_3,1049,,1155,0.31
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD6,m,0.414,BXD6_CD_1,1049,,1106,0.71
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD6,m,0.296,BXD6_CD_6,1049,,1106,-0.71
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD62,m,1.202,BXD62_CD_3,1049,,1162,-0.48
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD62,m,1.072,BXD62_CD_1,1049,,1162,-0.51
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD62,m,13.502,BXD62_CD_5,1049,,1162,1.77
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD62,m,2.874,BXD62_CD_4,1049,,1162,-0.18
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD62,m,0.564,BXD62_CD_2,1049,,1162,-0.6
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD63,m,9.472,BXD63_CD_2,1049,,1163,0.74
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD63,m,9.306,BXD63_CD_3,1049,,1163,0.66
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD63,m,4.872,BXD63_CD_4,1049,,1163,-1.42
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD63,m,7.97,BXD63_CD_5,1049,,1163,0.03
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD64,m,14.524,BXD64_CD_5,1049,,1164,0.83
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD64,m,6.894,BXD64_CD_4,1049,,1164,-0.81
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD64,m,15.224,BXD64_CD_3,1049,,1164,0.98
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD64,m,4.712,BXD64_CD_2,1049,,1164,-1.27
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD64,m,11.886,BXD64_CD_1,1049,,1164,0.27
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD66,m,1.154,BXD66_CD_3,1049,,1166,-0.7
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD66,m,1.982,BXD66_CD_4,1049,,1166,0.13
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD66,m,0.768,BXD66_CD_5,1049,,1166,-1.08
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD66,m,3.386,BXD66_CD_1,1049,,1166,1.52
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD66,m,1.978,BXD66_CD_2,1049,,1166,0.12
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD67,m,1.378,BXD67_CD_4,1049,,1167,0.87
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD67,m,0.878,BXD67_CD_5,1049,,1167,-0.17
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD67,m,0.314,BXD67_CD_1,1049,,1167,-1.34
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD67,m,1.268,BXD67_CD_3,1049,,1167,0.64
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD69,m,21.072,BXD69_CD_3,1049,,1169,0.36
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD69,m,24.572,BXD69_CD_4,1049,,1169,0.8
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD69,m,25.508,BXD69_CD_5,1049,,1169,0.92
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD69,m,12.702,BXD69_CD_1,1049,,1169,-0.7
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD69,m,7.304,BXD69_CD_2,1049,,1169,-1.38
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD73,m,51.9,BXD73_CD_4,1049,,1173,1.43
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD73,m,18.226,BXD73_CD_1,1049,,1173,-0.41
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD73,m,23.148,BXD73_CD_3,1049,,1173,-0.14
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD73,m,9.496,BXD73_CD_5,1049,,1173,-0.88
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD75,m,27.192,BXD75_CD_1,1049,,1175,-0.38
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD75,m,9.812,BXD75_CD_2,1049,,1175,-0.65
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD75,m,44.638,BXD75_CD_3,1049,,1175,-0.1
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD75,m,12.796,BXD75_CD_4,1049,,1175,-0.61
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD75,m,161.8,BXD75_CD_5,1049,,1175,1.75
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD77,m,18.65,BXD77_CD_1,1049,,1177,1.16
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD77,m,5.588,BXD77_CD_2,1049,,1177,-0.91
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD77,m,17.666,BXD77_CD_3,1049,,1177,1.0
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD77,m,6.434,BXD77_CD_4,1049,,1177,-0.78
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD77,m,8.382,BXD77_CD_5,1049,,1177,-0.47
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD79,m,8.732,BXD79_CD_1,1049,,1179,-0.57
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD79,m,7.0,BXD79_CD_2,1049,,1179,-0.82
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD79,m,7.588,BXD79_CD_3,1049,,1179,-0.74
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD79,m,22.086,BXD79_CD_4,1049,,1179,1.35
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD79,m,18.118,BXD79_CD_5,1049,,1179,0.78
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD8,m,8.026,BXD8_CD_3,1049,,1108,-0.29
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD8,m,3.134,BXD8_CD_1,1049,,1108,-0.86
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD8,m,23.59,BXD8_CD_2,1049,,1108,1.51
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD8,m,14.474,BXD8_CD_5,1049,,1108,0.46
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD8,m,3.376,BXD8_CD_4,1049,,1108,-0.83
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD81,m,6.874,BXD81_CD_1_2,1049,,1181,-0.68
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD81,m,66.01,BXD81_CD_3,1049,,1181,1.15
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD81,m,13.703,BXD81_CD_4,1049,,1181,-0.47
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD84,m,24.94,BXD84_CD_1,1049,,1184,0.38
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD84,m,35.25,BXD84_CD_2,1049,,1184,1.33
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD84,m,19.984,BXD84_CD_3,1049,,1184,-0.08
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD84,m,5.372,BXD84_CD_4,1049,,1184,-1.42
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD84,m,18.472,BXD84_CD_5,1049,,1184,-0.22
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD87,m,25.098,BXD87_CD_1,1049,,1187,1.23
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD87,m,9.316,BXD87_CD_2,1049,,1187,-1.07
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD87,m,16.164,BXD87_CD_3,1049,,1187,-0.07
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD87,m,22.002,BXD87_CD_4,1049,,1187,0.78
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD87,m,10.73,BXD87_CD_5,1049,,1187,-0.86
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD89,m,21.64,BXD89_CD_6,1049,,1189,1.68
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD89,m,7.448,BXD89_CD_5,1049,,1189,-0.29
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD89,m,13.81,BXD89_CD_4,1049,,1189,0.59
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD89,m,3.216,BXD89_CD_3,1049,,1189,-0.88
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD89,m,2.55,BXD89_CD_2,1049,,1189,-0.97
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD89,m,8.654,BXD89_CD_1,1049,,1189,-0.12
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD90,m,16.758,BXD90_CD_1,1049,,1190,0.65
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD90,m,13.174,BXD90_CD_2,1049,,1190,0.14
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD90,m,7.2,BXD90_CD_3,1049,,1190,-0.72
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD90,m,3.426,BXD90_CD_4,1049,,1190,-1.26
112674,Schoonjans1,THDCA_plasma_t0_CD,BXD90,m,20.57,BXD90_CD_5,1049,,1190,1.2
112674,Schoonjans1,THDCA_plasma_t0_CD,C57BL/6J,m,6.862,C57BL/6J_CD_1,1049,000664,7,-0.03
112674,Schoonjans1,THDCA_plasma_t0_CD,C57BL/6J,m,3.408,C57BL/6J_CD_2,1049,000664,7,-1.49
112674,Schoonjans1,THDCA_plasma_t0_CD,C57BL/6J,m,6.27,C57BL/6J_CD_3,1049,000664,7,-0.28
112674,Schoonjans1,THDCA_plasma_t0_CD,C57BL/6J,m,8.518,C57BL/6J_CD_4,1049,000664,7,0.67
112674,Schoonjans1,THDCA_plasma_t0_CD,C57BL/6J,m,9.588,C57BL/6J_CD_5,1049,000664,7,1.12
112674,Schoonjans1,THDCA_plasma_t0_CD,DBA/2J,m,3.174,DBA/2J_CD_1,1049,000671,8,-0.43
112674,Schoonjans1,THDCA_plasma_t0_CD,DBA/2J,m,8.384,DBA/2J_CD_2,1049,000671,8,1.39
112674,Schoonjans1,THDCA_plasma_t0_CD,DBA/2J,m,1.692,DBA/2J_CD_3,1049,000671,8,-0.94
112674,Schoonjans1,THDCA_plasma_t0_CD,DBA/2J,m,4.326,DBA/2J_CD_4,1049,000671,8,-0.02
