measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,17.8,row_9,345,002448,3,0.99
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,0,row_8,345,002448,3,-0.73
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,0,row_7,345,002448,3,-0.73
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,0,row_6,345,002448,3,-0.73
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,0,row_5,345,002448,3,-0.73
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,0,row_4,345,002448,3,-0.73
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,31.5,row_3,345,002448,3,2.32
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,0,row_2,345,002448,3,-0.73
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,13.4,row_11,345,002448,3,0.57
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,8.96,row_10,345,002448,3,0.14
34507,Schalkwyk1,dur_explore_OFTobj,129S1/SvImJ,m,11.1,row_1,345,002448,3,0.35
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_12,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_22,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_21,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_20,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_19,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_18,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_17,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_16,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_15,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_14,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,A/J,m,0,row_13,345,000646,4,0.00
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_33,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,3.76,row_32,345,001026,50,3.02
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_31,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_30,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_29,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_28,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_27,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_26,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_25,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_24,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,BALB/cByJ,m,0,row_23,345,001026,50,-0.30
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,6.80,row_42,345,000659,6,0.64
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,2.16,row_41,345,000659,6,-0.61
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,0,row_40,345,000659,6,-1.19
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,6.16,row_39,345,000659,6,0.46
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,0,row_38,345,000659,6,-1.19
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,7.12,row_37,345,000659,6,0.72
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,9.36,row_36,345,000659,6,1.32
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,0.480,row_35,345,000659,6,-1.06
34507,Schalkwyk1,dur_explore_OFTobj,C3H/HeJ,m,7.76,row_34,345,000659,6,0.89
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,9.92,row_43,345,000664,7,0.10
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,13.6,row_52,345,000664,7,0.79
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,6.80,row_51,345,000664,7,-0.48
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,5.20,row_50,345,000664,7,-0.78
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,3.76,row_49,345,000664,7,-1.05
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,10.2,row_48,345,000664,7,0.16
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,22.5,row_47,345,000664,7,2.46
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,7.20,row_46,345,000664,7,-0.41
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,7.52,row_45,345,000664,7,-0.35
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,11.8,row_44,345,000664,7,0.46
34507,Schalkwyk1,dur_explore_OFTobj,C57BL/6J,m,4.56,row_53,345,000664,7,-0.90
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,9.52,row_64,345,000671,8,-0.88
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,9.20,row_63,345,000671,8,-0.93
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,27.2,row_62,345,000671,8,1.95
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,12.5,row_61,345,000671,8,-0.40
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,18.2,row_60,345,000671,8,0.51
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,8.72,row_59,345,000671,8,-1.01
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,20.9,row_58,345,000671,8,0.94
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,13.4,row_57,345,000671,8,-0.26
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,9.28,row_56,345,000671,8,-0.92
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,14.2,row_55,345,000671,8,-0.13
34507,Schalkwyk1,dur_explore_OFTobj,DBA/2J,m,22.2,row_54,345,000671,8,1.15
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,0,row_65,345,001800,9,-0.91
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,11.1,row_74,345,001800,9,0.97
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,0.240,row_73,345,001800,9,-0.87
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,4.40,row_72,345,001800,9,-0.16
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,0,row_71,345,001800,9,-0.91
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,2.56,row_70,345,001800,9,-0.48
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,5.28,row_69,345,001800,9,-0.01
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,6.80,row_68,345,001800,9,0.24
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,9.68,row_67,345,001800,9,0.73
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,18.6,row_66,345,001800,9,2.25
34507,Schalkwyk1,dur_explore_OFTobj,FVB/NJ,m,0.320,row_75,345,001800,9,-0.86
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_86,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_85,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_84,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_83,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0.320,row_82,345,000686,17,-0.13
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_81,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_80,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_79,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_78,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,0,row_77,345,000686,17,-0.32
34507,Schalkwyk1,dur_explore_OFTobj,SJL/J,m,5.68,row_76,345,000686,17,3.01
