measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50175,HMDPpheno6,tigloyl_Gly,129X1/SvJ,m,26549.8,119,501,000691,47,0.00
50175,HMDPpheno6,tigloyl_Gly,A/J,m,42278.4,120,501,000646,4,0.00
50175,HMDPpheno6,tigloyl_Gly,AKR/J,m,29741.5,121,501,000648,15,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB10/PgnJ,m,34209.5,9,501,001681,231,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB12/PgnJ,m,37387.1,10,501,001683,232,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB13/PgnJ,m,55154.1,11,501,001826,233,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB15/PgnJ,m,49860.9,12,501,001685,234,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB19a/PgnJ,m,48975.4,14,501,001686,235,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB19b/PgnJ,m,61857.7,15,501,001688,238,0.71
50175,HMDPpheno6,tigloyl_Gly,AXB19b/PgnJ,m,44729.7,16,501,001688,238,-0.71
50175,HMDPpheno6,tigloyl_Gly,AXB19/PgnJ,m,36527.9,13,501,001687,236,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB1/PgnJ,m,49317.3,8,501,001673,230,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB23/PgnJ,m,28046.4,18,501,001690,239,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB24/PgnJ,m,58749.4,20,501,001691,240,0.71
50175,HMDPpheno6,tigloyl_Gly,AXB24/PgnJ,m,28054.4,19,501,001691,240,-0.71
50175,HMDPpheno6,tigloyl_Gly,AXB2/PgnJ,m,39420.0,17,501,001674,237,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB4/PgnJ,m,26593.0,21,501,001676,241,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB5/PgnJ,m,41276.5,22,501,001677,242,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB6/PgnJ,m,56004.6,23,501,001678,243,0.00
50175,HMDPpheno6,tigloyl_Gly,AXB8/PgnJ,m,47511.6,24,501,001679,244,0.00
50175,HMDPpheno6,tigloyl_Gly,BALB/cJ,m,55518.5,31,501,000651,5,1.13
50175,HMDPpheno6,tigloyl_Gly,BALB/cJ,m,48038.3,122,501,000651,5,-0.78
50175,HMDPpheno6,tigloyl_Gly,BALB/cJ,m,49743.1,30,501,000651,5,-0.35
50175,HMDPpheno6,tigloyl_Gly,BTBR T<+> Itpr3<tf>/J,m,38333.1,123,501,002282,1,0.00
50175,HMDPpheno6,tigloyl_Gly,BUB/BnJ,m,42929.9,124,501,000653,24,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA11/PgnJ,m,35494.8,37,501,001699,246,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA12/PgnJ,m,29324.5,38,501,001700,247,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA13/PgnJ,m,31855.6,39,501,001701,248,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA14/PgnJ,m,68197.3,40,501,001702,249,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA16/PgnJ,m,35175.5,42,501,001703,250,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA1/PgnJ,m,57586.2,36,501,001692,245,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA24/PgnJ,m,55381.2,44,501,001710,253,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA26/PgnJ,m,50877.1,46,501,001999,255,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA2/PgnJ,m,42505.9,43,501,001693,252,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA4/PgnJ,m,33543.1,47,501,001694,256,0.00
50175,HMDPpheno6,tigloyl_Gly,BXA8/PgnJ,m,23439.3,49,501,001697,258,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD11/TyJ,m,31058.7,51,501,000012,423,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD12/TyJ,m,36603.4,52,501,000045,424,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD13/TyJ,m,21171.0,53,501,000040,425,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD14/TyJ,m,51342.7,54,501,000329,426,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD18/TyJ,m,14064.0,56,501,000015,429,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD19/TyJ,m,55721.4,58,501,000010,430,0.71
50175,HMDPpheno6,tigloyl_Gly,BXD19/TyJ,m,20576.7,57,501,000010,430,-0.71
50175,HMDPpheno6,tigloyl_Gly,BXD21/TyJ,m,32680.5,61,501,000077,433,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD22/TyJ,m,30233.8,62,501,000043,434,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD24/TyJ,m,33248.0,63,501,005243,458,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD24/TyJ-Cep290<rd16>/J,m,29923.9,64,501,000031,436,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD28/TyJ,m,39395.6,66,501,000047,439,0.71
50175,HMDPpheno6,tigloyl_Gly,BXD28/TyJ,m,30659.3,65,501,000047,439,-0.71
50175,HMDPpheno6,tigloyl_Gly,BXD29-Tlr4<lps-2J>/J,m,28083.8,67,501,000029,440,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD2/TyJ,m,32170.9,59,501,000075,431,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD32/TyJ,m,55002.5,68,501,000078,443,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD33/TyJ,m,65106.5,69,501,003222,444,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD36/TyJ,m,37189.9,71,501,003225,447,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD38/TyJ,m,34837.3,72,501,003227,449,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD40/TyJ,m,46294.1,74,501,003229,451,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD42/TyJ,m,43554.3,75,501,003230,453,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD5/TyJ,m,39294.2,76,501,000037,457,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD6/TyJ,m,42278.4,77,501,000007,454,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD8/TyJ,m,19296.9,78,501,000084,455,0.00
50175,HMDPpheno6,tigloyl_Gly,BXD9/TyJ,m,19080.0,79,501,000105,456,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH10/TyJ,m,58336.1,80,501,000032,470,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH19/TyJ,m,32547.0,81,501,000033,474,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH20/KccJ,m,47717.9,83,501,003784,486,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH22/KccJ,m,24938.0,84,501,003786,488,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH2/TyJ,m,37432.2,82,501,000034,475,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH4/TyJ,m,24407.5,86,501,000011,477,-0.71
50175,HMDPpheno6,tigloyl_Gly,BXH4/TyJ,m,28285.0,85,501,000011,477,0.71
50175,HMDPpheno6,tigloyl_Gly,BXH6/TyJ,m,40594.4,87,501,000038,478,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH7/TyJ,m,50833.2,88,501,000014,479,0.00
50175,HMDPpheno6,tigloyl_Gly,BXH9/TyJ,m,27717.3,90,501,000008,481,0.00
50175,HMDPpheno6,tigloyl_Gly,C3H/HeJ,m,28984.3,125,501,000659,6,-0.71
50175,HMDPpheno6,tigloyl_Gly,C3H/HeJ,m,38954.1,34,501,000659,6,0.71
50175,HMDPpheno6,tigloyl_Gly,C57BL/6J,m,39227.2,28,501,000664,7,-0.50
50175,HMDPpheno6,tigloyl_Gly,C57BL/6J,m,24135.6,29,501,000664,7,-1.24
50175,HMDPpheno6,tigloyl_Gly,C57BL/6J,m,46241.6,27,501,000664,7,-0.15
50175,HMDPpheno6,tigloyl_Gly,C57BL/6J,m,77402.5,25,501,000664,7,1.38
50175,HMDPpheno6,tigloyl_Gly,C57BL/6J,m,59718.6,26,501,000664,7,0.51
50175,HMDPpheno6,tigloyl_Gly,C57L/J,m,26230.4,126,501,000668,37,0.00
50175,HMDPpheno6,tigloyl_Gly,C58/J,m,42278.4,127,501,000669,28,0.00
50175,HMDPpheno6,tigloyl_Gly,CE/J,m,74843.8,130,501,000657,25,0.00
50175,HMDPpheno6,tigloyl_Gly,CXB11/HiAJ,m,48906.4,94,501,001632,402,0.71
50175,HMDPpheno6,tigloyl_Gly,CXB11/HiAJ,m,15726.1,95,501,001632,402,-0.71
50175,HMDPpheno6,tigloyl_Gly,CXB12/HiAJ,m,41515.5,97,501,001633,403,-0.71
50175,HMDPpheno6,tigloyl_Gly,CXB12/HiAJ,m,65022.8,96,501,001633,403,0.71
50175,HMDPpheno6,tigloyl_Gly,CXB13/HiAJ,m,57529.0,98,501,001634,404,0.90
50175,HMDPpheno6,tigloyl_Gly,CXB13/HiAJ,m,46121.4,99,501,001634,404,-1.08
50175,HMDPpheno6,tigloyl_Gly,CXB13/HiAJ,m,53353.5,100,501,001634,404,0.18
50175,HMDPpheno6,tigloyl_Gly,CXB1/ByJ,m,42051.0,93,501,000351,400,-0.85
50175,HMDPpheno6,tigloyl_Gly,CXB1/ByJ,m,57373.8,92,501,000351,400,1.10
50175,HMDPpheno6,tigloyl_Gly,CXB1/ByJ,m,46738.7,91,501,000351,400,-0.25
50175,HMDPpheno6,tigloyl_Gly,CXB2/ByJ,m,43437.5,103,501,000352,413,-0.74
50175,HMDPpheno6,tigloyl_Gly,CXB2/ByJ,m,48321.3,102,501,000352,413,1.14
50175,HMDPpheno6,tigloyl_Gly,CXB2/ByJ,m,44336.1,101,501,000352,413,-0.40
50175,HMDPpheno6,tigloyl_Gly,CXB3/ByJ,m,68754.0,105,501,000353,405,-0.71
50175,HMDPpheno6,tigloyl_Gly,CXB3/ByJ,m,70694.7,104,501,000353,405,0.71
50175,HMDPpheno6,tigloyl_Gly,CXB4/ByJ,m,47042.9,107,501,000354,414,-0.71
50175,HMDPpheno6,tigloyl_Gly,CXB4/ByJ,m,51125.2,106,501,000354,414,0.71
50175,HMDPpheno6,tigloyl_Gly,CXB6/ByJ,m,52654.0,108,501,000356,407,0.99
50175,HMDPpheno6,tigloyl_Gly,CXB6/ByJ,m,49037.0,109,501,000356,407,0.02
50175,HMDPpheno6,tigloyl_Gly,CXB6/ByJ,m,45167.9,110,501,000356,407,-1.01
50175,HMDPpheno6,tigloyl_Gly,CXB7/ByJ,m,47237.7,112,501,000357,408,-0.71
50175,HMDPpheno6,tigloyl_Gly,CXB7/ByJ,m,61842.9,111,501,000357,408,0.71
50175,HMDPpheno6,tigloyl_Gly,CXB8/HiAJ,m,42645.5,114,501,001629,409,-0.83
50175,HMDPpheno6,tigloyl_Gly,CXB8/HiAJ,m,49268.2,115,501,001629,409,-0.27
50175,HMDPpheno6,tigloyl_Gly,CXB8/HiAJ,m,65639.6,113,501,001629,409,1.11
50175,HMDPpheno6,tigloyl_Gly,CXB9/HiAJ,m,62262.1,117,501,001630,410,1.02
50175,HMDPpheno6,tigloyl_Gly,CXB9/HiAJ,m,44843.4,116,501,001630,410,-0.04
50175,HMDPpheno6,tigloyl_Gly,CXB9/HiAJ,m,29198.6,118,501,001630,410,-0.98
50175,HMDPpheno6,tigloyl_Gly,FVB/NJ,m,47024.9,133,501,001800,9,0.00
50175,HMDPpheno6,tigloyl_Gly,I/LnJ,m,34885.1,134,501,000674,30,0.00
50175,HMDPpheno6,tigloyl_Gly,LG/J,m,36020.4,136,501,000675,78,0.00
50175,HMDPpheno6,tigloyl_Gly,LP/J,m,57942.8,137,501,000676,10,0.00
50175,HMDPpheno6,tigloyl_Gly,MA/MyJ,m,31780.1,138,501,000677,20,0.00
50175,HMDPpheno6,tigloyl_Gly,NOD/ShiLtJ,m,40909.1,139,501,001976,13,0.00
50175,HMDPpheno6,tigloyl_Gly,NON/ShiLtJ,m,37196.6,140,501,002423,34,0.00
50175,HMDPpheno6,tigloyl_Gly,NZW/LacJ,m,43041.3,141,501,001058,36,0.00
50175,HMDPpheno6,tigloyl_Gly,SEA/GnJ,m,33518.7,144,501,000644,29,0.00
50175,HMDPpheno6,tigloyl_Gly,SJL/J,m,42835.7,145,501,000686,17,0.00
50175,HMDPpheno6,tigloyl_Gly,SM/J,m,16162.6,146,501,000687,31,0.00
50175,HMDPpheno6,tigloyl_Gly,SWR/J,m,22832.4,147,501,000689,12,0.00
