measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112855,Schoonjans1,liver_wt_CD,BXD1,m,1.1099,BXD1_CD_5,1049,,1101,-0.34
112855,Schoonjans1,liver_wt_CD,BXD1,m,1.1958,BXD1_CD_4,1049,,1101,1.28
112855,Schoonjans1,liver_wt_CD,BXD1,m,1.0693,BXD1_CD_2,1049,,1101,-1.1
112855,Schoonjans1,liver_wt_CD,BXD1,m,1.1365,BXD1_CD_1,1049,,1101,0.16
112855,Schoonjans1,liver_wt_CD,BXD100,m,1.6808,BXD100_CD_4_2,1049,,1100,0.82
112855,Schoonjans1,liver_wt_CD,BXD100,m,1.5856,BXD100_CD_5_2,1049,,1100,0.08
112855,Schoonjans1,liver_wt_CD,BXD100,m,1.4278,BXD100_CD_1_2,1049,,1100,-1.14
112855,Schoonjans1,liver_wt_CD,BXD100,m,1.7475,BXD100_CD_1,1049,,1100,1.33
112855,Schoonjans1,liver_wt_CD,BXD100,m,1.5782,BXD100_CD_2_2,1049,,1100,0.02
112855,Schoonjans1,liver_wt_CD,BXD100,m,1.4321,BXD100_CD_3_2,1049,,1100,-1.11
112855,Schoonjans1,liver_wt_CD,BXD11,m,1.5789,BXD11_CD_1,1049,,1111,1.31
112855,Schoonjans1,liver_wt_CD,BXD11,m,1.3879,BXD11_CD_5,1049,,1111,0.24
112855,Schoonjans1,liver_wt_CD,BXD11,m,1.1868,BXD11_CD_4,1049,,1111,-0.88
112855,Schoonjans1,liver_wt_CD,BXD11,m,1.2226,BXD11_CD_3,1049,,1111,-0.68
112855,Schoonjans1,liver_wt_CD,BXD12,m,1.0506,BXD12_CD_1,1049,,3374,0.19
112855,Schoonjans1,liver_wt_CD,BXD12,m,0.9136,BXD12_CD_3,1049,,3374,-1.46
112855,Schoonjans1,liver_wt_CD,BXD12,m,1.0945,BXD12_CD_4,1049,,3374,0.72
112855,Schoonjans1,liver_wt_CD,BXD12,m,1.081,BXD12_CD_5,1049,,3374,0.56
112855,Schoonjans1,liver_wt_CD,BXD27,m,1.3048,BXD27_CD_1,1049,,1127,-0.33
112855,Schoonjans1,liver_wt_CD,BXD27,m,1.3036,BXD27_CD_3,1049,,1127,-0.34
112855,Schoonjans1,liver_wt_CD,BXD27,m,1.6352,BXD27_CD_4,1049,,1127,1.47
112855,Schoonjans1,liver_wt_CD,BXD27,m,1.2207,BXD27_CD_5,1049,,1127,-0.79
112855,Schoonjans1,liver_wt_CD,BXD32,m,1.1429,BXD32_CD_1,1049,,1132,-0.83
112855,Schoonjans1,liver_wt_CD,BXD32,m,1.3807,BXD32_CD_2,1049,,1132,0.54
112855,Schoonjans1,liver_wt_CD,BXD32,m,1.526,BXD32_CD_3,1049,,1132,1.37
112855,Schoonjans1,liver_wt_CD,BXD32,m,1.1006,BXD32_CD_4,1049,,1132,-1.07
112855,Schoonjans1,liver_wt_CD,BXD32,m,1.2867,BXD32_CD_5,1049,,1132,0.0
112855,Schoonjans1,liver_wt_CD,BXD34,m,1.3074,BXD34_CD_1,1049,,1134,0.48
112855,Schoonjans1,liver_wt_CD,BXD34,m,1.3153,BXD34_CD_2,1049,,1134,0.65
112855,Schoonjans1,liver_wt_CD,BXD34,m,1.2572,BXD34_CD_3,1049,,1134,-0.62
112855,Schoonjans1,liver_wt_CD,BXD34,m,1.2197,BXD34_CD_4,1049,,1134,-1.44
112855,Schoonjans1,liver_wt_CD,BXD34,m,1.3282,BXD34_CD_5,1049,,1134,0.93
112855,Schoonjans1,liver_wt_CD,BXD39,m,1.5045,BXD39_CD_1,1049,,1139,-0.12
112855,Schoonjans1,liver_wt_CD,BXD39,m,1.5517,BXD39_CD_2,1049,,1139,0.1
112855,Schoonjans1,liver_wt_CD,BXD39,m,1.5044,BXD39_CD_3,1049,,1139,-0.12
112855,Schoonjans1,liver_wt_CD,BXD39,m,1.2316,BXD39_CD_4,1049,,1139,-1.34
112855,Schoonjans1,liver_wt_CD,BXD39,m,1.86,BXD39_CD_5,1049,,1139,1.47
112855,Schoonjans1,liver_wt_CD,BXD40,m,0.9954,BXD40_CD_2,1049,,1140,-0.99
112855,Schoonjans1,liver_wt_CD,BXD40,m,1.0125,BXD40_CD_1,1049,,1140,-0.83
112855,Schoonjans1,liver_wt_CD,BXD40,m,1.1798,BXD40_CD_3,1049,,1140,0.78
112855,Schoonjans1,liver_wt_CD,BXD40,m,1.0723,BXD40_CD_4,1049,,1140,-0.25
112855,Schoonjans1,liver_wt_CD,BXD40,m,1.2318,BXD40_CD_5,1049,,1140,1.29
112855,Schoonjans1,liver_wt_CD,BXD43,m,1.1541,BXD43_CD_2,1049,,1143,0.48
112855,Schoonjans1,liver_wt_CD,BXD43,m,1.1795,BXD43_CD_1,1049,,1143,0.67
112855,Schoonjans1,liver_wt_CD,BXD43,m,0.9306,BXD43_CD_3,1049,,1143,-1.15
112855,Schoonjans1,liver_wt_CD,BXD45,m,1.5853,BXD45_CD_1,1049,,1145,0.39
112855,Schoonjans1,liver_wt_CD,BXD45,m,1.6514,BXD45_CD_2,1049,,1145,1.21
112855,Schoonjans1,liver_wt_CD,BXD45,m,1.5099,BXD45_CD_3,1049,,1145,-0.54
112855,Schoonjans1,liver_wt_CD,BXD45,m,1.469,BXD45_CD_5,1049,,1145,-1.05
112855,Schoonjans1,liver_wt_CD,BXD48,m,1.2611,BXD48_CD_5,1049,,1148,0.29
112855,Schoonjans1,liver_wt_CD,BXD48,m,1.498,BXD48_CD_1,1049,,1148,1.54
112855,Schoonjans1,liver_wt_CD,BXD48,m,1.1272,BXD48_CD_2,1049,,1148,-0.42
112855,Schoonjans1,liver_wt_CD,BXD48,m,1.1578,BXD48_CD_3,1049,,1148,-0.26
112855,Schoonjans1,liver_wt_CD,BXD48,m,0.9886,BXD48_CD_4,1049,,1148,-1.15
112855,Schoonjans1,liver_wt_CD,BXD48a,m,1.7288,BXD48a_CD_3,1049,,3375,1.29
112855,Schoonjans1,liver_wt_CD,BXD48a,m,1.5587,BXD48a_CD_4,1049,,3375,0.26
112855,Schoonjans1,liver_wt_CD,BXD48a,m,1.3543,BXD48a_CD_5,1049,,3375,-0.97
112855,Schoonjans1,liver_wt_CD,BXD48a,m,1.4196,BXD48a_CD_2,1049,,3375,-0.58
112855,Schoonjans1,liver_wt_CD,BXD49,m,1.8185,BXD49_CD_3,1049,,1149,0.34
112855,Schoonjans1,liver_wt_CD,BXD49,m,1.7441,BXD49_CD_2,1049,,1149,-1.13
112855,Schoonjans1,liver_wt_CD,BXD49,m,1.8412,BXD49_CD_4,1049,,1149,0.79
112855,Schoonjans1,liver_wt_CD,BXD51,m,1.4229,BXD51_CD_1,1049,,1151,-0.31
112855,Schoonjans1,liver_wt_CD,BXD51,m,1.2939,BXD51_CD_2,1049,,1151,-0.56
112855,Schoonjans1,liver_wt_CD,BXD51,m,1.3772,BXD51_CD_3,1049,,1151,-0.4
112855,Schoonjans1,liver_wt_CD,BXD51,m,2.5382,BXD51_CD_4,1049,,1151,1.78
112855,Schoonjans1,liver_wt_CD,BXD51,m,1.3189,BXD51_CD_5,1049,,1151,-0.51
112855,Schoonjans1,liver_wt_CD,BXD53,m,1.2933,BXD53_CD_1,1049,,1153,-0.13
112855,Schoonjans1,liver_wt_CD,BXD53,m,1.4922,BXD53_CD_2,1049,,1153,0.76
112855,Schoonjans1,liver_wt_CD,BXD53,m,1.3067,BXD53_CD_3,1049,,1153,-0.07
112855,Schoonjans1,liver_wt_CD,BXD53,m,0.9793,BXD53_CD_4,1049,,1153,-1.55
112855,Schoonjans1,liver_wt_CD,BXD53,m,1.5443,BXD53_CD_5,1049,,1153,1.0
112855,Schoonjans1,liver_wt_CD,BXD55,m,1.5378,BXD55_CD_1,1049,,1155,1.27
112855,Schoonjans1,liver_wt_CD,BXD55,m,1.3546,BXD55_CD_2,1049,,1155,-0.21
112855,Schoonjans1,liver_wt_CD,BXD55,m,1.4656,BXD55_CD_3,1049,,1155,0.69
112855,Schoonjans1,liver_wt_CD,BXD55,m,1.2193,BXD55_CD_4,1049,,1155,-1.29
112855,Schoonjans1,liver_wt_CD,BXD55,m,1.3235,BXD55_CD_5,1049,,1155,-0.46
112855,Schoonjans1,liver_wt_CD,BXD6,m,1.1173,BXD6_CD_2,1049,,1106,-0.59
112855,Schoonjans1,liver_wt_CD,BXD6,m,1.2894,BXD6_CD_1,1049,,1106,0.98
112855,Schoonjans1,liver_wt_CD,BXD6,m,1.1474,BXD6_CD_3,1049,,1106,-0.31
112855,Schoonjans1,liver_wt_CD,BXD6,m,1.053,BXD6_CD_4,1049,,1106,-1.18
112855,Schoonjans1,liver_wt_CD,BXD6,m,1.3026,BXD6_CD_5,1049,,1106,1.1
112855,Schoonjans1,liver_wt_CD,BXD62,m,1.7768,BXD62_CD_3,1049,,1162,1.6
112855,Schoonjans1,liver_wt_CD,BXD62,m,1.1507,BXD62_CD_4,1049,,1162,-1.05
112855,Schoonjans1,liver_wt_CD,BXD62,m,1.2711,BXD62_CD_1,1049,,1162,-0.54
112855,Schoonjans1,liver_wt_CD,BXD62,m,1.3628,BXD62_CD_5,1049,,1162,-0.16
112855,Schoonjans1,liver_wt_CD,BXD62,m,1.4373,BXD62_CD_2,1049,,1162,0.16
112855,Schoonjans1,liver_wt_CD,BXD63,m,1.704,BXD63_CD_4,1049,,1163,1.48
112855,Schoonjans1,liver_wt_CD,BXD63,m,1.5026,BXD63_CD_3,1049,,1163,-0.37
112855,Schoonjans1,liver_wt_CD,BXD63,m,1.4635,BXD63_CD_5,1049,,1163,-0.73
112855,Schoonjans1,liver_wt_CD,BXD63,m,1.5004,BXD63_CD_1,1049,,1163,-0.39
112855,Schoonjans1,liver_wt_CD,BXD64,m,1.2367,BXD64_CD_4,1049,,1164,0.85
112855,Schoonjans1,liver_wt_CD,BXD64,m,1.0818,BXD64_CD_5,1049,,1164,-1.1
112855,Schoonjans1,liver_wt_CD,BXD64,m,1.1888,BXD64_CD_2,1049,,1164,0.25
112855,Schoonjans1,liver_wt_CD,BXD66,m,1.6518,BXD66_CD_4_2,1049,,1166,1.47
112855,Schoonjans1,liver_wt_CD,BXD66,m,1.3054,BXD66_CD_5_2,1049,,1166,-0.29
112855,Schoonjans1,liver_wt_CD,BXD66,m,1.0752,BXD66_CD_3,1049,,1166,-1.45
112855,Schoonjans1,liver_wt_CD,BXD66,m,1.537,BXD66_CD_2,1049,,1166,0.89
112855,Schoonjans1,liver_wt_CD,BXD66,m,1.3967,BXD66_CD_1_2,1049,,1166,0.18
112855,Schoonjans1,liver_wt_CD,BXD66,m,1.3852,BXD66_CD_1,1049,,1166,0.12
112855,Schoonjans1,liver_wt_CD,BXD66,m,1.1838,BXD66_CD_4,1049,,1166,-0.9
112855,Schoonjans1,liver_wt_CD,BXD67,m,1.5251,BXD67_CD_4,1049,,1167,-0.92
112855,Schoonjans1,liver_wt_CD,BXD67,m,1.5425,BXD67_CD_1,1049,,1167,-0.78
112855,Schoonjans1,liver_wt_CD,BXD67,m,1.7738,BXD67_CD_3,1049,,1167,1.06
112855,Schoonjans1,liver_wt_CD,BXD67,m,1.7205,BXD67_CD_5,1049,,1167,0.64
112855,Schoonjans1,liver_wt_CD,BXD69,m,1.1356,BXD69_CD_5,1049,,1169,-0.94
112855,Schoonjans1,liver_wt_CD,BXD69,m,1.6718,BXD69_CD_4,1049,,1169,0.96
112855,Schoonjans1,liver_wt_CD,BXD69,m,1.5438,BXD69_CD_3,1049,,1169,0.51
112855,Schoonjans1,liver_wt_CD,BXD69,m,1.0578,BXD69_CD_2,1049,,1169,-1.21
112855,Schoonjans1,liver_wt_CD,BXD69,m,1.5953,BXD69_CD_1,1049,,1169,0.69
112855,Schoonjans1,liver_wt_CD,BXD73,m,1.3258,BXD73_CD_1,1049,,1173,1.45
112855,Schoonjans1,liver_wt_CD,BXD73,m,1.1448,BXD73_CD_2,1049,,1173,-0.25
112855,Schoonjans1,liver_wt_CD,BXD73,m,1.0408,BXD73_CD_3,1049,,1173,-1.23
112855,Schoonjans1,liver_wt_CD,BXD73,m,1.2173,BXD73_CD_4,1049,,1173,0.43
112855,Schoonjans1,liver_wt_CD,BXD73,m,1.1304,BXD73_CD_5,1049,,1173,-0.39
112855,Schoonjans1,liver_wt_CD,BXD75,m,1.5092,BXD75_CD_1,1049,,1175,0.27
112855,Schoonjans1,liver_wt_CD,BXD75,m,1.3148,BXD75_CD_2,1049,,1175,-1.39
112855,Schoonjans1,liver_wt_CD,BXD75,m,1.6338,BXD75_CD_3,1049,,1175,1.34
112855,Schoonjans1,liver_wt_CD,BXD75,m,1.4974,BXD75_CD_4,1049,,1175,0.17
112855,Schoonjans1,liver_wt_CD,BXD75,m,1.4306,BXD75_CD_5,1049,,1175,-0.4
112855,Schoonjans1,liver_wt_CD,BXD77,m,1.3174,BXD77_CD_1,1049,,1177,-1.35
112855,Schoonjans1,liver_wt_CD,BXD77,m,1.4174,BXD77_CD_2,1049,,1177,0.23
112855,Schoonjans1,liver_wt_CD,BXD77,m,1.4471,BXD77_CD_3,1049,,1177,0.7
112855,Schoonjans1,liver_wt_CD,BXD77,m,1.4717,BXD77_CD_4,1049,,1177,1.09
112855,Schoonjans1,liver_wt_CD,BXD77,m,1.3602,BXD77_CD_5,1049,,1177,-0.67
112855,Schoonjans1,liver_wt_CD,BXD79,m,1.2676,BXD79_CD_1,1049,,1179,0.45
112855,Schoonjans1,liver_wt_CD,BXD79,m,1.5571,BXD79_CD_2,1049,,1179,1.54
112855,Schoonjans1,liver_wt_CD,BXD79,m,1.0247,BXD79_CD_3,1049,,1179,-0.46
112855,Schoonjans1,liver_wt_CD,BXD79,m,0.9806,BXD79_CD_4,1049,,1179,-0.63
112855,Schoonjans1,liver_wt_CD,BXD79,m,0.9067,BXD79_CD_5,1049,,1179,-0.9
112855,Schoonjans1,liver_wt_CD,BXD8,m,1.2618,BXD8_CD_4,1049,,1108,1.59
112855,Schoonjans1,liver_wt_CD,BXD8,m,1.1479,BXD8_CD_3,1049,,1108,0.02
112855,Schoonjans1,liver_wt_CD,BXD8,m,1.1,BXD8_CD_2,1049,,1108,-0.63
112855,Schoonjans1,liver_wt_CD,BXD8,m,1.0706,BXD8_CD_1,1049,,1108,-1.04
112855,Schoonjans1,liver_wt_CD,BXD8,m,1.1503,BXD8_CD_5,1049,,1108,0.06
112855,Schoonjans1,liver_wt_CD,BXD81,m,1.1242,BXD81_CD_2,1049,,1181,-0.38
112855,Schoonjans1,liver_wt_CD,BXD81,m,1.2062,BXD81_CD_3,1049,,1181,-0.08
112855,Schoonjans1,liver_wt_CD,BXD81,m,0.9706,BXD81_CD_4,1049,,1181,-0.94
112855,Schoonjans1,liver_wt_CD,BXD81,m,1.6087,BXD81_CD_5,1049,,1181,1.4
112855,Schoonjans1,liver_wt_CD,BXD84,m,1.4295,BXD84_CD_1,1049,,1184,0.56
112855,Schoonjans1,liver_wt_CD,BXD84,m,1.5238,BXD84_CD_2,1049,,1184,1.39
112855,Schoonjans1,liver_wt_CD,BXD84,m,1.2441,BXD84_CD_3,1049,,1184,-1.07
112855,Schoonjans1,liver_wt_CD,BXD84,m,1.3513,BXD84_CD_4,1049,,1184,-0.13
112855,Schoonjans1,liver_wt_CD,BXD84,m,1.2791,BXD84_CD_5,1049,,1184,-0.76
112855,Schoonjans1,liver_wt_CD,BXD87,m,1.1346,BXD87_CD_1,1049,,1187,0.72
112855,Schoonjans1,liver_wt_CD,BXD87,m,1.1402,BXD87_CD_2,1049,,1187,0.81
112855,Schoonjans1,liver_wt_CD,BXD87,m,1.1243,BXD87_CD_3,1049,,1187,0.55
112855,Schoonjans1,liver_wt_CD,BXD87,m,1.0542,BXD87_CD_4,1049,,1187,-0.6
112855,Schoonjans1,liver_wt_CD,BXD87,m,1.0011,BXD87_CD_5,1049,,1187,-1.47
112855,Schoonjans1,liver_wt_CD,BXD89,m,1.4587,BXD89_CD_5,1049,,1189,-0.03
112855,Schoonjans1,liver_wt_CD,BXD89,m,1.2422,BXD89_CD_4,1049,,1189,-1.46
112855,Schoonjans1,liver_wt_CD,BXD89,m,1.6596,BXD89_CD_3,1049,,1189,1.3
112855,Schoonjans1,liver_wt_CD,BXD89,m,1.4372,BXD89_CD_2,1049,,1189,-0.17
112855,Schoonjans1,liver_wt_CD,BXD89,m,1.5188,BXD89_CD_1,1049,,1189,0.37
112855,Schoonjans1,liver_wt_CD,BXD90,m,1.3709,BXD90_CD_1,1049,,1190,-0.02
112855,Schoonjans1,liver_wt_CD,BXD90,m,1.391,BXD90_CD_2,1049,,1190,0.27
112855,Schoonjans1,liver_wt_CD,BXD90,m,1.4261,BXD90_CD_3,1049,,1190,0.78
112855,Schoonjans1,liver_wt_CD,BXD90,m,1.4176,BXD90_CD_4,1049,,1190,0.66
112855,Schoonjans1,liver_wt_CD,BXD90,m,1.2559,BXD90_CD_5,1049,,1190,-1.7
112855,Schoonjans1,liver_wt_CD,C57BL/6J,m,1.48,C57BL/6J_CD_1,1049,000664,7,0.86
112855,Schoonjans1,liver_wt_CD,C57BL/6J,m,1.2,C57BL/6J_CD_2,1049,000664,7,-1.59
112855,Schoonjans1,liver_wt_CD,C57BL/6J,m,1.47,C57BL/6J_CD_3,1049,000664,7,0.77
112855,Schoonjans1,liver_wt_CD,C57BL/6J,m,1.35,C57BL/6J_CD_4,1049,000664,7,-0.28
112855,Schoonjans1,liver_wt_CD,C57BL/6J,m,1.41,C57BL/6J_CD_5,1049,000664,7,0.24
112855,Schoonjans1,liver_wt_CD,DBA/2J,m,1.3327,DBA/2J_CD_1,1049,000671,8,-0.66
112855,Schoonjans1,liver_wt_CD,DBA/2J,m,1.6803,DBA/2J_CD_5,1049,000671,8,1.49
112855,Schoonjans1,liver_wt_CD,DBA/2J,m,1.3868,DBA/2J_CD_4,1049,000671,8,-0.33
112855,Schoonjans1,liver_wt_CD,DBA/2J,m,1.279,DBA/2J_CD_3,1049,000671,8,-1.0
112855,Schoonjans1,liver_wt_CD,DBA/2J,m,1.5206,DBA/2J_CD_2,1049,000671,8,0.5
