measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112795,Schoonjans1,TCDCA_feces_HFD,BXD1,m,0.48264,BXD1_HFD_4,1049,,1101,0.03
112795,Schoonjans1,TCDCA_feces_HFD,BXD1,m,0.92153,BXD1_HFD_3,1049,,1101,1.22
112795,Schoonjans1,TCDCA_feces_HFD,BXD1,m,0.74426,BXD1_HFD_2,1049,,1101,0.74
112795,Schoonjans1,TCDCA_feces_HFD,BXD1,m,0.10754,BXD1_HFD_1,1049,,1101,-0.99
112795,Schoonjans1,TCDCA_feces_HFD,BXD1,m,0.10906,BXD1_HFD_5,1049,,1101,-0.99
112795,Schoonjans1,TCDCA_feces_HFD,BXD100,m,0.41029,BXD100_HFD_2,1049,,1100,1.13
112795,Schoonjans1,TCDCA_feces_HFD,BXD100,m,0.14927,BXD100_HFD_4,1049,,1100,-1.28
112795,Schoonjans1,TCDCA_feces_HFD,BXD100,m,0.31583,BXD100_HFD_3,1049,,1100,0.26
112795,Schoonjans1,TCDCA_feces_HFD,BXD100,m,0.27576,BXD100_HFD_1,1049,,1100,-0.11
112795,Schoonjans1,TCDCA_feces_HFD,BXD11,m,0.19365,BXD11_HFD_4,1049,,1111,0.12
112795,Schoonjans1,TCDCA_feces_HFD,BXD11,m,0.04073,BXD11_HFD_3,1049,,1111,-1.06
112795,Schoonjans1,TCDCA_feces_HFD,BXD11,m,0.29849,BXD11_HFD_1,1049,,1111,0.93
112795,Schoonjans1,TCDCA_feces_HFD,BXD12,m,0.10842,BXD12_HFD_1,1049,,3374,-1.01
112795,Schoonjans1,TCDCA_feces_HFD,BXD12,m,0.41192,BXD12_HFD_3,1049,,3374,1.23
112795,Schoonjans1,TCDCA_feces_HFD,BXD12,m,0.29501,BXD12_HFD_4,1049,,3374,0.37
112795,Schoonjans1,TCDCA_feces_HFD,BXD12,m,0.1667,BXD12_HFD_2,1049,,3374,-0.58
112795,Schoonjans1,TCDCA_feces_HFD,BXD27,m,0.2922,BXD27_HFD_1,1049,,1127,-0.88
112795,Schoonjans1,TCDCA_feces_HFD,BXD27,m,0.64711,BXD27_HFD_2,1049,,1127,0.35
112795,Schoonjans1,TCDCA_feces_HFD,BXD27,m,0.45024,BXD27_HFD_3,1049,,1127,-0.33
112795,Schoonjans1,TCDCA_feces_HFD,BXD27,m,0.87534,BXD27_HFD_4,1049,,1127,1.14
112795,Schoonjans1,TCDCA_feces_HFD,BXD27,m,0.83875,BXD27_HFD_5,1049,,1127,1.01
112795,Schoonjans1,TCDCA_feces_HFD,BXD27,m,0.1741,BXD27_HFD_6,1049,,1127,-1.29
112795,Schoonjans1,TCDCA_feces_HFD,BXD32,m,0.10495,BXD32_HFD_2,1049,,1132,1.34
112795,Schoonjans1,TCDCA_feces_HFD,BXD32,m,0.06156,BXD32_HFD_3,1049,,1132,-1.08
112795,Schoonjans1,TCDCA_feces_HFD,BXD32,m,0.07855,BXD32_HFD_4,1049,,1132,-0.13
112795,Schoonjans1,TCDCA_feces_HFD,BXD32,m,0.07868,BXD32_HFD_5,1049,,1132,-0.13
112795,Schoonjans1,TCDCA_feces_HFD,BXD34,m,0.09267,BXD34_HFD_1,1049,,1134,-0.45
112795,Schoonjans1,TCDCA_feces_HFD,BXD34,m,0.08632,BXD34_HFD_2,1049,,1134,-0.76
112795,Schoonjans1,TCDCA_feces_HFD,BXD34,m,0.0966,BXD34_HFD_3,1049,,1134,-0.26
112795,Schoonjans1,TCDCA_feces_HFD,BXD34,m,0.13204,BXD34_HFD_4,1049,,1134,1.47
112795,Schoonjans1,TCDCA_feces_HFD,BXD39,m,0.16195,BXD39_HFD_1,1049,,1139,0.12
112795,Schoonjans1,TCDCA_feces_HFD,BXD39,m,0.23313,BXD39_HFD_2,1049,,1139,1.51
112795,Schoonjans1,TCDCA_feces_HFD,BXD39,m,0.1372,BXD39_HFD_3,1049,,1139,-0.37
112795,Schoonjans1,TCDCA_feces_HFD,BXD39,m,0.15564,BXD39_HFD_4,1049,,1139,-0.01
112795,Schoonjans1,TCDCA_feces_HFD,BXD39,m,0.09161,BXD39_HFD_5,1049,,1139,-1.26
112795,Schoonjans1,TCDCA_feces_HFD,BXD40,m,0.09471,BXD40_HFD_1,1049,,1140,-0.09
112795,Schoonjans1,TCDCA_feces_HFD,BXD40,m,0.14719,BXD40_HFD_2,1049,,1140,1.74
112795,Schoonjans1,TCDCA_feces_HFD,BXD40,m,0.08709,BXD40_HFD_3,1049,,1140,-0.36
112795,Schoonjans1,TCDCA_feces_HFD,BXD40,m,0.07634,BXD40_HFD_4,1049,,1140,-0.73
112795,Schoonjans1,TCDCA_feces_HFD,BXD40,m,0.08112,BXD40_HFD_5,1049,,1140,-0.56
112795,Schoonjans1,TCDCA_feces_HFD,BXD43,m,0.29606,BXD43_HFD_1,1049,,1143,1.31
112795,Schoonjans1,TCDCA_feces_HFD,BXD43,m,0.09981,BXD43_HFD_2,1049,,1143,-0.84
112795,Schoonjans1,TCDCA_feces_HFD,BXD43,m,0.11445,BXD43_HFD_3,1049,,1143,-0.68
112795,Schoonjans1,TCDCA_feces_HFD,BXD43,m,0.2534,BXD43_HFD_4,1049,,1143,0.84
112795,Schoonjans1,TCDCA_feces_HFD,BXD43,m,0.11973,BXD43_HFD_5,1049,,1143,-0.63
112795,Schoonjans1,TCDCA_feces_HFD,BXD45,m,0.11554,BXD45_HFD_1,1049,,1145,0.79
112795,Schoonjans1,TCDCA_feces_HFD,BXD45,m,0.0909,BXD45_HFD_2,1049,,1145,-0.25
112795,Schoonjans1,TCDCA_feces_HFD,BXD45,m,0.07254,BXD45_HFD_3,1049,,1145,-1.02
112795,Schoonjans1,TCDCA_feces_HFD,BXD45,m,0.12721,BXD45_HFD_4,1049,,1145,1.28
112795,Schoonjans1,TCDCA_feces_HFD,BXD45,m,0.0779,BXD45_HFD_5,1049,,1145,-0.8
112795,Schoonjans1,TCDCA_feces_HFD,BXD48,m,6.1759,BXD48_HFD_5,1049,,1148,1.36
112795,Schoonjans1,TCDCA_feces_HFD,BXD48,m,0.21219,BXD48_HFD_1,1049,,1148,-1.28
112795,Schoonjans1,TCDCA_feces_HFD,BXD48,m,4.3632,BXD48_HFD_2,1049,,1148,0.55
112795,Schoonjans1,TCDCA_feces_HFD,BXD48,m,2.5844,BXD48_HFD_3,1049,,1148,-0.23
112795,Schoonjans1,TCDCA_feces_HFD,BXD48,m,2.2142,BXD48_HFD_4,1049,,1148,-0.4
112795,Schoonjans1,TCDCA_feces_HFD,BXD48a,m,0.06382,BXD48a_HFD_1,1049,,3375,-0.68
112795,Schoonjans1,TCDCA_feces_HFD,BXD48a,m,0.68288,BXD48a_HFD_2,1049,,3375,1.75
112795,Schoonjans1,TCDCA_feces_HFD,BXD48a,m,0.19586,BXD48a_HFD_3,1049,,3375,-0.16
112795,Schoonjans1,TCDCA_feces_HFD,BXD48a,m,0.08804,BXD48a_HFD_4,1049,,3375,-0.59
112795,Schoonjans1,TCDCA_feces_HFD,BXD48a,m,0.15527,BXD48a_HFD_5,1049,,3375,-0.32
112795,Schoonjans1,TCDCA_feces_HFD,BXD49,m,0.07721,BXD49_HFD_1,1049,,1149,0.17
112795,Schoonjans1,TCDCA_feces_HFD,BXD49,m,0.07093,BXD49_HFD_2,1049,,1149,-0.46
112795,Schoonjans1,TCDCA_feces_HFD,BXD49,m,0.0833,BXD49_HFD_3,1049,,1149,0.78
112795,Schoonjans1,TCDCA_feces_HFD,BXD49,m,0.08544,BXD49_HFD_4,1049,,1149,0.99
112795,Schoonjans1,TCDCA_feces_HFD,BXD49,m,0.06088,BXD49_HFD_5,1049,,1149,-1.47
112795,Schoonjans1,TCDCA_feces_HFD,BXD51,m,3.0386,BXD51_HFD_1,1049,,1151,-0.08
112795,Schoonjans1,TCDCA_feces_HFD,BXD51,m,0.35535,BXD51_HFD_2,1049,,1151,-1.2
112795,Schoonjans1,TCDCA_feces_HFD,BXD51,m,6.9514,BXD51_HFD_3,1049,,1151,1.55
112795,Schoonjans1,TCDCA_feces_HFD,BXD51,m,3.529,BXD51_HFD_4,1049,,1151,0.12
112795,Schoonjans1,TCDCA_feces_HFD,BXD51,m,2.2847,BXD51_HFD_5,1049,,1151,-0.39
112795,Schoonjans1,TCDCA_feces_HFD,BXD53,m,0.01837,BXD53_HFD_1,1049,,1153,-0.76
112795,Schoonjans1,TCDCA_feces_HFD,BXD53,m,0.09125,BXD53_HFD_2,1049,,1153,-0.29
112795,Schoonjans1,TCDCA_feces_HFD,BXD53,m,0.08928,BXD53_HFD_3,1049,,1153,-0.31
112795,Schoonjans1,TCDCA_feces_HFD,BXD53,m,0.41033,BXD53_HFD_4,1049,,1153,1.76
112795,Schoonjans1,TCDCA_feces_HFD,BXD53,m,0.07543,BXD53_HFD_5,1049,,1153,-0.4
112795,Schoonjans1,TCDCA_feces_HFD,BXD55,m,0.16504,BXD55_HFD_1,1049,,1155,-1.77
112795,Schoonjans1,TCDCA_feces_HFD,BXD55,m,0.25046,BXD55_HFD_2,1049,,1155,0.71
112795,Schoonjans1,TCDCA_feces_HFD,BXD55,m,0.23888,BXD55_HFD_3,1049,,1155,0.37
112795,Schoonjans1,TCDCA_feces_HFD,BXD55,m,0.23697,BXD55_HFD_4,1049,,1155,0.32
112795,Schoonjans1,TCDCA_feces_HFD,BXD55,m,0.2389,BXD55_HFD_5,1049,,1155,0.37
112795,Schoonjans1,TCDCA_feces_HFD,BXD6,m,0.1051,BXD6_HFD_4,1049,,1106,0.62
112795,Schoonjans1,TCDCA_feces_HFD,BXD6,m,0.1334,BXD6_HFD_5,1049,,1106,1.31
112795,Schoonjans1,TCDCA_feces_HFD,BXD6,m,0.02734,BXD6_HFD_1,1049,,1106,-1.29
112795,Schoonjans1,TCDCA_feces_HFD,BXD6,m,0.07074,BXD6_HFD_2,1049,,1106,-0.22
112795,Schoonjans1,TCDCA_feces_HFD,BXD6,m,0.06234,BXD6_HFD_3,1049,,1106,-0.43
112795,Schoonjans1,TCDCA_feces_HFD,BXD62,m,0.033,BXD62_HFD_1,1049,,1162,-1.27
112795,Schoonjans1,TCDCA_feces_HFD,BXD62,m,0.11382,BXD62_HFD_2,1049,,1162,1.18
112795,Schoonjans1,TCDCA_feces_HFD,BXD62,m,0.0705,BXD62_HFD_3,1049,,1162,-0.13
112795,Schoonjans1,TCDCA_feces_HFD,BXD62,m,0.10108,BXD62_HFD_4,1049,,1162,0.8
112795,Schoonjans1,TCDCA_feces_HFD,BXD62,m,0.05556,BXD62_HFD_5,1049,,1162,-0.58
112795,Schoonjans1,TCDCA_feces_HFD,BXD63,m,0.14294,BXD63_HFD_2,1049,,1163,0.36
112795,Schoonjans1,TCDCA_feces_HFD,BXD63,m,0.02513,BXD63_HFD_1,1049,,1163,-0.98
112795,Schoonjans1,TCDCA_feces_HFD,BXD63,m,0.05754,BXD63_HFD_3,1049,,1163,-0.61
112795,Schoonjans1,TCDCA_feces_HFD,BXD63,m,0.08291,BXD63_HFD_4,1049,,1163,-0.32
112795,Schoonjans1,TCDCA_feces_HFD,BXD63,m,0.24822,BXD63_HFD_5,1049,,1163,1.56
112795,Schoonjans1,TCDCA_feces_HFD,BXD64,m,0.04926,BXD64_HFD_1,1049,,1164,-0.71
112795,Schoonjans1,TCDCA_feces_HFD,BXD64,m,0.05928,BXD64_HFD_2,1049,,1164,-0.56
112795,Schoonjans1,TCDCA_feces_HFD,BXD64,m,0.09489,BXD64_HFD_3,1049,,1164,-0.04
112795,Schoonjans1,TCDCA_feces_HFD,BXD64,m,0.06875,BXD64_HFD_4,1049,,1164,-0.42
112795,Schoonjans1,TCDCA_feces_HFD,BXD64,m,0.21411,BXD64_HFD_5,1049,,1164,1.73
112795,Schoonjans1,TCDCA_feces_HFD,BXD66,m,0.15361,BXD66_HFD_2,1049,,1166,-0.04
112795,Schoonjans1,TCDCA_feces_HFD,BXD66,m,0.11243,BXD66_HFD_3,1049,,1166,-0.82
112795,Schoonjans1,TCDCA_feces_HFD,BXD66,m,0.10756,BXD66_HFD_4,1049,,1166,-0.92
112795,Schoonjans1,TCDCA_feces_HFD,BXD66,m,0.1678,BXD66_HFD_1,1049,,1166,0.23
112795,Schoonjans1,TCDCA_feces_HFD,BXD66,m,0.23808,BXD66_HFD_5,1049,,1166,1.56
112795,Schoonjans1,TCDCA_feces_HFD,BXD67,m,0.06021,BXD67_HFD_1,1049,,1167,-0.38
112795,Schoonjans1,TCDCA_feces_HFD,BXD67,m,0.03769,BXD67_HFD_5,1049,,1167,-0.96
112795,Schoonjans1,TCDCA_feces_HFD,BXD67,m,0.13685,BXD67_HFD_4,1049,,1167,1.57
112795,Schoonjans1,TCDCA_feces_HFD,BXD67,m,0.05204,BXD67_HFD_3,1049,,1167,-0.59
112795,Schoonjans1,TCDCA_feces_HFD,BXD67,m,0.08923,BXD67_HFD_2,1049,,1167,0.36
112795,Schoonjans1,TCDCA_feces_HFD,BXD69,m,0.03981,BXD69_HFD_2,1049,,1169,-0.17
112795,Schoonjans1,TCDCA_feces_HFD,BXD69,m,0.04501,BXD69_HFD_3,1049,,1169,0.17
112795,Schoonjans1,TCDCA_feces_HFD,BXD69,m,0.02405,BXD69_HFD_1,1049,,1169,-1.21
112795,Schoonjans1,TCDCA_feces_HFD,BXD69,m,0.03723,BXD69_HFD_4,1049,,1169,-0.34
112795,Schoonjans1,TCDCA_feces_HFD,BXD69,m,0.06569,BXD69_HFD_5,1049,,1169,1.54
112795,Schoonjans1,TCDCA_feces_HFD,BXD73,m,0.14935,BXD73_HFD_3,1049,,1173,-1.28
112795,Schoonjans1,TCDCA_feces_HFD,BXD73,m,0.18798,BXD73_HFD_1,1049,,1173,-0.46
112795,Schoonjans1,TCDCA_feces_HFD,BXD73,m,0.1965,BXD73_HFD_2,1049,,1173,-0.28
112795,Schoonjans1,TCDCA_feces_HFD,BXD73,m,0.26279,BXD73_HFD_4,1049,,1173,1.12
112795,Schoonjans1,TCDCA_feces_HFD,BXD73,m,0.25271,BXD73_HFD_5,1049,,1173,0.91
112795,Schoonjans1,TCDCA_feces_HFD,BXD75,m,0.89691,BXD75_HFD_1,1049,,1175,0.0
112795,Schoonjans1,TCDCA_feces_HFD,BXD75,m,0.08834,BXD75_HFD_2,1049,,1175,-0.66
112795,Schoonjans1,TCDCA_feces_HFD,BXD75,m,3.0101,BXD75_HFD_3,1049,,1175,1.72
112795,Schoonjans1,TCDCA_feces_HFD,BXD75,m,0.41331,BXD75_HFD_4,1049,,1175,-0.4
112795,Schoonjans1,TCDCA_feces_HFD,BXD75,m,0.10013,BXD75_HFD_5,1049,,1175,-0.66
112795,Schoonjans1,TCDCA_feces_HFD,BXD77,m,0.41969,BXD77_HFD_1,1049,,1177,1.05
112795,Schoonjans1,TCDCA_feces_HFD,BXD77,m,0.22784,BXD77_HFD_2,1049,,1177,-0.31
112795,Schoonjans1,TCDCA_feces_HFD,BXD77,m,0.37529,BXD77_HFD_3,1049,,1177,0.74
112795,Schoonjans1,TCDCA_feces_HFD,BXD77,m,0.27339,BXD77_HFD_4,1049,,1177,0.02
112795,Schoonjans1,TCDCA_feces_HFD,BXD77,m,0.05909,BXD77_HFD_5,1049,,1177,-1.5
112795,Schoonjans1,TCDCA_feces_HFD,BXD79,m,0.11628,BXD79_HFD_4,1049,,1179,0.3
112795,Schoonjans1,TCDCA_feces_HFD,BXD79,m,0.10719,BXD79_HFD_1,1049,,1179,0.09
112795,Schoonjans1,TCDCA_feces_HFD,BXD79,m,0.029,BXD79_HFD_2,1049,,1179,-1.67
112795,Schoonjans1,TCDCA_feces_HFD,BXD79,m,0.11484,BXD79_HFD_3,1049,,1179,0.26
112795,Schoonjans1,TCDCA_feces_HFD,BXD79,m,0.1482,BXD79_HFD_5,1049,,1179,1.02
112795,Schoonjans1,TCDCA_feces_HFD,BXD8,m,0.11653,BXD8_HFD_4,1049,,1108,-1.21
112795,Schoonjans1,TCDCA_feces_HFD,BXD8,m,0.16378,BXD8_HFD_3,1049,,1108,-0.4
112795,Schoonjans1,TCDCA_feces_HFD,BXD8,m,0.24677,BXD8_HFD_2,1049,,1108,1.02
112795,Schoonjans1,TCDCA_feces_HFD,BXD8,m,0.22158,BXD8_HFD_1,1049,,1108,0.59
112795,Schoonjans1,TCDCA_feces_HFD,BXD81,m,3.45,BXD81_HFD_5,1049,,1181,1.79
112795,Schoonjans1,TCDCA_feces_HFD,BXD81,m,0.03428,BXD81_HFD_1,1049,,1181,-0.46
112795,Schoonjans1,TCDCA_feces_HFD,BXD81,m,0.05704,BXD81_HFD_2,1049,,1181,-0.45
112795,Schoonjans1,TCDCA_feces_HFD,BXD81,m,0.07093,BXD81_HFD_3,1049,,1181,-0.44
112795,Schoonjans1,TCDCA_feces_HFD,BXD81,m,0.06346,BXD81_HFD_4,1049,,1181,-0.44
112795,Schoonjans1,TCDCA_feces_HFD,BXD84,m,0.01676,BXD84_HFD_1,1049,,1184,-1.14
112795,Schoonjans1,TCDCA_feces_HFD,BXD84,m,0.03637,BXD84_HFD_3,1049,,1184,0.38
112795,Schoonjans1,TCDCA_feces_HFD,BXD84,m,0.04112,BXD84_HFD_4,1049,,1184,0.75
112795,Schoonjans1,TCDCA_feces_HFD,BXD87,m,0.13531,BXD87_HFD_5,1049,,1187,-0.45
112795,Schoonjans1,TCDCA_feces_HFD,BXD87,m,0.08138,BXD87_HFD_3,1049,,1187,-0.64
112795,Schoonjans1,TCDCA_feces_HFD,BXD87,m,0.76094,BXD87_HFD_2,1049,,1187,1.71
112795,Schoonjans1,TCDCA_feces_HFD,BXD87,m,0.07056,BXD87_HFD_4,1049,,1187,-0.68
112795,Schoonjans1,TCDCA_feces_HFD,BXD87,m,0.28383,BXD87_HFD_1,1049,,1187,0.06
112795,Schoonjans1,TCDCA_feces_HFD,BXD89,m,0.15024,BXD89_HFD_5,1049,,1189,1.44
112795,Schoonjans1,TCDCA_feces_HFD,BXD89,m,0.06659,BXD89_HFD_1,1049,,1189,-0.86
112795,Schoonjans1,TCDCA_feces_HFD,BXD89,m,0.11863,BXD89_HFD_3,1049,,1189,0.57
112795,Schoonjans1,TCDCA_feces_HFD,BXD89,m,0.06532,BXD89_HFD_2,1049,,1189,-0.89
112795,Schoonjans1,TCDCA_feces_HFD,BXD89,m,0.08821,BXD89_HFD_4,1049,,1189,-0.26
112795,Schoonjans1,TCDCA_feces_HFD,BXD90,m,0.45148,BXD90_HFD_2,1049,,1190,0.07
112795,Schoonjans1,TCDCA_feces_HFD,BXD90,m,0.07205,BXD90_HFD_1,1049,,1190,-0.85
112795,Schoonjans1,TCDCA_feces_HFD,BXD90,m,1.1117,BXD90_HFD_3,1049,,1190,1.67
112795,Schoonjans1,TCDCA_feces_HFD,BXD90,m,0.15523,BXD90_HFD_4,1049,,1190,-0.65
112795,Schoonjans1,TCDCA_feces_HFD,BXD90,m,0.32017,BXD90_HFD_5,1049,,1190,-0.25
112795,Schoonjans1,TCDCA_feces_HFD,C57BL/6J,m,0.01489,C57BL/6J_HFD_1,1049,000664,7,-0.75
112795,Schoonjans1,TCDCA_feces_HFD,C57BL/6J,m,0.73958,C57BL/6J_HFD_2,1049,000664,7,1.35
112795,Schoonjans1,TCDCA_feces_HFD,C57BL/6J,m,0.04341,C57BL/6J_HFD_3,1049,000664,7,-0.67
112795,Schoonjans1,TCDCA_feces_HFD,C57BL/6J,m,0.54971,C57BL/6J_HFD_4,1049,000664,7,0.8
112795,Schoonjans1,TCDCA_feces_HFD,C57BL/6J,m,0.02378,C57BL/6J_HFD_5,1049,000664,7,-0.73
112795,Schoonjans1,TCDCA_feces_HFD,DBA/2J,m,0.49469,DBA/2J_HFD_1,1049,000671,8,0.69
112795,Schoonjans1,TCDCA_feces_HFD,DBA/2J,m,0.09323,DBA/2J_HFD_2,1049,000671,8,-0.89
112795,Schoonjans1,TCDCA_feces_HFD,DBA/2J,m,0.67825,DBA/2J_HFD_3,1049,000671,8,1.41
112795,Schoonjans1,TCDCA_feces_HFD,DBA/2J,m,0.16436,DBA/2J_HFD_4,1049,000671,8,-0.61
112795,Schoonjans1,TCDCA_feces_HFD,DBA/2J,m,0.16897,DBA/2J_HFD_5,1049,000671,8,-0.6
