measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114746,Bennett4,GLU_base_HFHS,CC001/Unc,f,216.9,104,1119,,1601,0.98
114746,Bennett4,GLU_base_HFHS,CC001/Unc,f,148.4,11,1119,,1601,-1.22
114746,Bennett4,GLU_base_HFHS,CC001/Unc,f,177.9,71,1119,,1601,-0.27
114746,Bennett4,GLU_base_HFHS,CC001/Unc,f,168.9,83,1119,,1601,-0.56
114746,Bennett4,GLU_base_HFHS,CC001/Unc,f,220.2,99,1119,,1601,1.08
114746,Bennett4,GLU_base_HFHS,CC002/Unc,f,159.6,139,1119,,1602,0.63
114746,Bennett4,GLU_base_HFHS,CC002/Unc,f,114.0,16,1119,,1602,-0.67
114746,Bennett4,GLU_base_HFHS,CC002/Unc,f,168.9,181,1119,,1602,0.89
114746,Bennett4,GLU_base_HFHS,CC002/Unc,f,157.5,46,1119,,1602,0.57
114746,Bennett4,GLU_base_HFHS,CC002/Unc,f,87.45,72,1119,,1602,-1.43
114746,Bennett4,GLU_base_HFHS,CC004/TauUnc,f,154.2,109,1119,,1604,0.28
114746,Bennett4,GLU_base_HFHS,CC004/TauUnc,f,129.9,115,1119,,1604,-0.94
114746,Bennett4,GLU_base_HFHS,CC004/TauUnc,f,174.8,12,1119,,1604,1.31
114746,Bennett4,GLU_base_HFHS,CC004/TauUnc,f,127.5,52,1119,,1604,-1.06
114746,Bennett4,GLU_base_HFHS,CC004/TauUnc,f,156.9,76,1119,,1604,0.41
114746,Bennett4,GLU_base_HFHS,CC006/TauUnc,f,127.5,110,1119,,1606,-1.15
114746,Bennett4,GLU_base_HFHS,CC006/TauUnc,f,171.9,116,1119,,1606,0.84
114746,Bennett4,GLU_base_HFHS,CC006/TauUnc,f,171.9,141,1119,,1606,0.84
114746,Bennett4,GLU_base_HFHS,CC006/TauUnc,f,141.3,17,1119,,1606,-0.53
114746,Bennett4,GLU_base_HFHS,CC008/GeniUnc,f,164.8,111,1119,,1608,-0.47
114746,Bennett4,GLU_base_HFHS,CC008/GeniUnc,f,258.6,178,1119,,1608,1.43
114746,Bennett4,GLU_base_HFHS,CC008/GeniUnc,f,182.1,7,1119,,1608,-0.12
114746,Bennett4,GLU_base_HFHS,CC008/GeniUnc,f,145.8,73,1119,,1608,-0.85
114746,Bennett4,GLU_base_HFHS,CC011/Unc,f,132.6,112,1119,,1611,-0.86
114746,Bennett4,GLU_base_HFHS,CC011/Unc,f,199.2,13,1119,,1611,1.27
114746,Bennett4,GLU_base_HFHS,CC011/Unc,f,147.2,153,1119,,1611,-0.39
114746,Bennett4,GLU_base_HFHS,CC011/Unc,f,132.0,47,1119,,1611,-0.88
114746,Bennett4,GLU_base_HFHS,CC011/Unc,f,186.3,78,1119,,1611,0.86
114746,Bennett4,GLU_base_HFHS,CC012/GeniUnc,f,95.4,145,1119,,1612,-1.29
114746,Bennett4,GLU_base_HFHS,CC012/GeniUnc,f,115.8,150,1119,,1612,-0.61
114746,Bennett4,GLU_base_HFHS,CC012/GeniUnc,f,132.9,179,1119,,1612,-0.04
114746,Bennett4,GLU_base_HFHS,CC012/GeniUnc,f,169.1,3,1119,,1612,1.16
114746,Bennett4,GLU_base_HFHS,CC012/GeniUnc,f,157.8,53,1119,,1612,0.78
114746,Bennett4,GLU_base_HFHS,CC019/TauUnc,f,135.4,108,1119,,1619,-0.18
114746,Bennett4,GLU_base_HFHS,CC019/TauUnc,f,151.2,118,1119,,1619,0.51
114746,Bennett4,GLU_base_HFHS,CC019/TauUnc,f,146.7,152,1119,,1619,0.31
114746,Bennett4,GLU_base_HFHS,CC019/TauUnc,f,162.0,157,1119,,1619,0.98
114746,Bennett4,GLU_base_HFHS,CC019/TauUnc,f,102.0,49,1119,,1619,-1.63
114746,Bennett4,GLU_base_HFHS,CC024/GeniUnc,f,160.9,2,1119,,1624,-0.71
114746,Bennett4,GLU_base_HFHS,CC024/GeniUnc,f,179.1,61,1119,,1624,0.71
114746,Bennett4,GLU_base_HFHS,CC027/GeniUnc,f,181.7,100,1119,,1627,0.03
114746,Bennett4,GLU_base_HFHS,CC027/GeniUnc,f,242.7,106,1119,,1627,1.39
114746,Bennett4,GLU_base_HFHS,CC027/GeniUnc,f,179.1,146,1119,,1627,-0.03
114746,Bennett4,GLU_base_HFHS,CC027/GeniUnc,f,116.1,63,1119,,1627,-1.43
114746,Bennett4,GLU_base_HFHS,CC027/GeniUnc,f,181.8,8,1119,,1627,0.03
114746,Bennett4,GLU_base_HFHS,CC028/GeniUnc,f,166.5,10,1119,,1628,0.23
114746,Bennett4,GLU_base_HFHS,CC028/GeniUnc,f,159.6,103,1119,,1628,-0.2
114746,Bennett4,GLU_base_HFHS,CC028/GeniUnc,f,143.1,148,1119,,1628,-1.22
114746,Bennett4,GLU_base_HFHS,CC028/GeniUnc,f,182.1,156,1119,,1628,1.19
114746,Bennett4,GLU_base_HFHS,CC030/GeniUnc,f,189.6,1,1119,,1630,0.27
114746,Bennett4,GLU_base_HFHS,CC030/GeniUnc,f,193.2,114,1119,,1630,0.37
114746,Bennett4,GLU_base_HFHS,CC030/GeniUnc,f,219.9,177,1119,,1630,1.06
114746,Bennett4,GLU_base_HFHS,CC030/GeniUnc,f,176.7,182,1119,,1630,-0.06
114746,Bennett4,GLU_base_HFHS,CC030/GeniUnc,f,116.2,51,1119,,1630,-1.63
114746,Bennett4,GLU_base_HFHS,CC032/GeniUnc,f,134.8,151,1119,,1632,-0.45
114746,Bennett4,GLU_base_HFHS,CC032/GeniUnc,f,148.2,180,1119,,1632,0.28
114746,Bennett4,GLU_base_HFHS,CC032/GeniUnc,f,124.5,55,1119,,1632,-1.02
114746,Bennett4,GLU_base_HFHS,CC032/GeniUnc,f,171.9,79,1119,,1632,1.59
114746,Bennett4,GLU_base_HFHS,CC032/GeniUnc,f,135.9,82,1119,,1632,-0.39
114746,Bennett4,GLU_base_HFHS,CC035/Unc,f,181.2,143,1119,,1635,-0.39
114746,Bennett4,GLU_base_HFHS,CC035/Unc,f,202.2,256,1119,,1635,0.23
114746,Bennett4,GLU_base_HFHS,CC035/Unc,f,249.9,4,1119,,1635,1.62
114746,Bennett4,GLU_base_HFHS,CC035/Unc,f,177.6,48,1119,,1635,-0.49
114746,Bennett4,GLU_base_HFHS,CC035/Unc,f,161.4,74,1119,,1635,-0.97
114746,Bennett4,GLU_base_HFHS,CC036/Unc,f,143.6,105,1119,,1636,-1.13
114746,Bennett4,GLU_base_HFHS,CC036/Unc,f,147.9,140,1119,,1636,-0.82
114746,Bennett4,GLU_base_HFHS,CC036/Unc,f,177.6,144,1119,,1636,1.32
114746,Bennett4,GLU_base_HFHS,CC036/Unc,f,166.7,193,1119,,1636,0.53
114746,Bennett4,GLU_base_HFHS,CC036/Unc,f,160.8,6,1119,,1636,0.11
114746,Bennett4,GLU_base_HFHS,CC037/TauUnc,f,175.2,101,1119,,1637,0.4
114746,Bennett4,GLU_base_HFHS,CC037/TauUnc,f,114.0,113,1119,,1637,-1.46
114746,Bennett4,GLU_base_HFHS,CC037/TauUnc,f,173.2,64,1119,,1637,0.34
114746,Bennett4,GLU_base_HFHS,CC037/TauUnc,f,200.7,80,1119,,1637,1.18
114746,Bennett4,GLU_base_HFHS,CC037/TauUnc,f,146.7,9,1119,,1637,-0.46
114746,Bennett4,GLU_base_HFHS,CC040/TauUnc,f,190.2,149,1119,,1640,1.47
114746,Bennett4,GLU_base_HFHS,CC040/TauUnc,f,92.4,18,1119,,1640,-0.37
114746,Bennett4,GLU_base_HFHS,CC040/TauUnc,f,50.1,194,1119,,1640,-1.17
114746,Bennett4,GLU_base_HFHS,CC040/TauUnc,f,92.7,254,1119,,1640,-0.37
114746,Bennett4,GLU_base_HFHS,CC040/TauUnc,f,135.0,77,1119,,1640,0.43
114746,Bennett4,GLU_base_HFHS,CC041/TauUnc,f,148.2,142,1119,,1641,-0.85
114746,Bennett4,GLU_base_HFHS,CC041/TauUnc,f,162.3,183,1119,,1641,-0.52
114746,Bennett4,GLU_base_HFHS,CC041/TauUnc,f,195.0,19,1119,,1641,0.25
114746,Bennett4,GLU_base_HFHS,CC041/TauUnc,f,162.0,255,1119,,1641,-0.52
114746,Bennett4,GLU_base_HFHS,CC041/TauUnc,f,253.8,62,1119,,1641,1.64
114746,Bennett4,GLU_base_HFHS,CC045/GeniUnc,f,195.3,154,1119,,1645,1.08
114746,Bennett4,GLU_base_HFHS,CC045/GeniUnc,f,108.0,5,1119,,1645,-1.12
114746,Bennett4,GLU_base_HFHS,CC045/GeniUnc,f,174.6,54,1119,,1645,0.56
114746,Bennett4,GLU_base_HFHS,CC045/GeniUnc,f,131.8,81,1119,,1645,-0.52
114746,Bennett4,GLU_base_HFHS,CC059/TauUnc,f,160.8,102,1119,,1659,-1.08
114746,Bennett4,GLU_base_HFHS,CC059/TauUnc,f,181.2,107,1119,,1659,-0.37
114746,Bennett4,GLU_base_HFHS,CC059/TauUnc,f,213.0,15,1119,,1659,0.73
114746,Bennett4,GLU_base_HFHS,CC059/TauUnc,f,230.4,155,1119,,1659,1.34
114746,Bennett4,GLU_base_HFHS,CC059/TauUnc,f,174.4,257,1119,,1659,-0.61
114746,Bennett4,GLU_base_HFHS,CC063/Unc,f,279.7,50,1119,,1663,1.15
114746,Bennett4,GLU_base_HFHS,CC063/Unc,f,180.0,75,1119,,1663,-0.62
114746,Bennett4,GLU_base_HFHS,CC063/Unc,f,184.7,84,1119,,1663,-0.54
114746,Bennett4,GLU_base_HFHS,CC071/TauUnc,f,162.9,117,1119,,1671,0.62
114746,Bennett4,GLU_base_HFHS,CC071/TauUnc,f,144.9,147,1119,,1671,0.24
114746,Bennett4,GLU_base_HFHS,CC071/TauUnc,f,172.8,195,1119,,1671,0.83
114746,Bennett4,GLU_base_HFHS,CC071/TauUnc,f,133.2,20,1119,,1671,-0.01
114746,Bennett4,GLU_base_HFHS,CC071/TauUnc,f,53.7,65,1119,,1671,-1.69
