measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63330,Graham1,CD4_brain_d12,RIX:CC(004 x 011),m,55.1,176,633,,1698,0.85
63330,Graham1,CD4_brain_d12,RIX:CC(004 x 011),m,47,192,633,,1698,0.25
63330,Graham1,CD4_brain_d12,RIX:CC(004 x 011),m,28.9,193,633,,1698,-1.1
63330,Graham1,CD4_brain_d12,RIX:CC(005 x 001),m,28.5,152,633,,1699,0.71
63330,Graham1,CD4_brain_d12,RIX:CC(005 x 001),m,21,172,633,,1699,-0.71
63330,Graham1,CD4_brain_d12,RIX:CC(017 x 004),m,36.2,84,633,,1687,1.01
63330,Graham1,CD4_brain_d12,RIX:CC(017 x 004),m,11.8,87,633,,1687,-0.99
63330,Graham1,CD4_brain_d12,RIX:CC(017 x 004),m,23.7,89,633,,1687,-0.02
63330,Graham1,CD4_brain_d12,RIX:CC(024 x 023),m,30.1,66b,633,,1700,0.0
63330,Graham1,CD4_brain_d12,RIX:CC(041 x 012),m,49.9,120b,633,,1701,0.79
63330,Graham1,CD4_brain_d12,RIX:CC(041 x 012),m,31.2,135,633,,1701,-1.12
63330,Graham1,CD4_brain_d12,RIX:CC(041 x 012),m,45.4,136,633,,1701,0.33
