measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52466,Wiltshire4,Bcells_Sel_E,129S1/SvImJ,m,110.23,SEL_40,524,002448,3,1.14
52466,Wiltshire4,Bcells_Sel_E,129S1/SvImJ,m,106.05,SEL_39,524,002448,3,0.53
52466,Wiltshire4,Bcells_Sel_E,129S1/SvImJ,m,96.15,SEL_38,524,002448,3,-0.93
52466,Wiltshire4,Bcells_Sel_E,129S1/SvImJ,m,97.46,SEL_37,524,002448,3,-0.74
52466,Wiltshire4,Bcells_Sel_E,129X1/SvJ,m,113.07,SEL_159,524,000691,47,1.41
52466,Wiltshire4,Bcells_Sel_E,129X1/SvJ,m,80.71,SEL_157,524,000691,47,-0.93
52466,Wiltshire4,Bcells_Sel_E,129X1/SvJ,m,91.91,SEL_158,524,000691,47,-0.12
52466,Wiltshire4,Bcells_Sel_E,129X1/SvJ,m,88.71,SEL_160,524,000691,47,-0.35
52466,Wiltshire4,Bcells_Sel_E,A/J,m,112.58,SEL_279,524,000646,4,1.25
52466,Wiltshire4,Bcells_Sel_E,A/J,m,80.77,SEL_277,524,000646,4,-0.60
52466,Wiltshire4,Bcells_Sel_E,A/J,m,96.68,SEL_278,524,000646,4,0.33
52466,Wiltshire4,Bcells_Sel_E,A/J,m,74.31,SEL_280,524,000646,4,-0.98
52466,Wiltshire4,Bcells_Sel_E,AKR/J,m,108.34,SEL_399,524,000648,15,0.65
52466,Wiltshire4,Bcells_Sel_E,AKR/J,m,105.93,SEL_397,524,000648,15,0.28
52466,Wiltshire4,Bcells_Sel_E,AKR/J,m,107.68,SEL_398,524,000648,15,0.55
52466,Wiltshire4,Bcells_Sel_E,AKR/J,m,94.56,SEL_400,524,000648,15,-1.48
52466,Wiltshire4,Bcells_Sel_E,BALB/cByJ,m,99.27,SEL_519,524,001026,50,-1.24
52466,Wiltshire4,Bcells_Sel_E,BALB/cByJ,m,100.35,SEL_517,524,001026,50,-0.37
52466,Wiltshire4,Bcells_Sel_E,BALB/cByJ,m,101.66,SEL_518,524,001026,50,0.68
52466,Wiltshire4,Bcells_Sel_E,BALB/cByJ,m,101.98,SEL_520,524,001026,50,0.93
52466,Wiltshire4,Bcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,36.28,SEL_639,524,002282,1,-0.59
52466,Wiltshire4,Bcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,78.42,SEL_637,524,002282,1,1.43
52466,Wiltshire4,Bcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,46.85,SEL_638,524,002282,1,-0.08
52466,Wiltshire4,Bcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,32.46,SEL_640,524,002282,1,-0.77
52466,Wiltshire4,Bcells_Sel_E,BUB/BnJ,m,124.90,SEL_759,524,000653,24,0.97
52466,Wiltshire4,Bcells_Sel_E,BUB/BnJ,m,90.60,SEL_757,524,000653,24,-1.12
52466,Wiltshire4,Bcells_Sel_E,BUB/BnJ,m,120.46,SEL_758,524,000653,24,0.70
52466,Wiltshire4,Bcells_Sel_E,BUB/BnJ,m,99.75,SEL_760,524,000653,24,-0.56
52466,Wiltshire4,Bcells_Sel_E,C3H/HeJ,m,91.96,SEL_879,524,000659,6,0.52
52466,Wiltshire4,Bcells_Sel_E,C3H/HeJ,m,79.54,SEL_877,524,000659,6,-1.14
52466,Wiltshire4,Bcells_Sel_E,C3H/HeJ,m,96.21,SEL_878,524,000659,6,1.09
52466,Wiltshire4,Bcells_Sel_E,C3H/HeJ,m,84.55,SEL_880,524,000659,6,-0.47
52466,Wiltshire4,Bcells_Sel_E,C57BL/6J,m,90.96,SEL_1000,524,000664,7,-0.88
52466,Wiltshire4,Bcells_Sel_E,C57BL/6J,m,102.53,SEL_997,524,000664,7,1.16
52466,Wiltshire4,Bcells_Sel_E,C57BL/6J,m,91.48,SEL_998,524,000664,7,-0.79
52466,Wiltshire4,Bcells_Sel_E,C57BL/6J,m,98.88,SEL_999,524,000664,7,0.51
52466,Wiltshire4,Bcells_Sel_E,C57BLKS/J,m,66.84,SEL_1117,524,000662,35,-0.13
52466,Wiltshire4,Bcells_Sel_E,C57BLKS/J,m,71.58,SEL_1118,524,000662,35,0.12
52466,Wiltshire4,Bcells_Sel_E,C57BLKS/J,m,46.58,SEL_1119,524,000662,35,-1.21
52466,Wiltshire4,Bcells_Sel_E,C57BLKS/J,m,92.37,SEL_1120,524,000662,35,1.23
52466,Wiltshire4,Bcells_Sel_E,C58/J,m,86.09,SEL_1358,524,000669,28,0.71
52466,Wiltshire4,Bcells_Sel_E,C58/J,m,73.28,SEL_1357,524,000669,28,-0.71
52466,Wiltshire4,Bcells_Sel_E,CBA/J,m,54.93,SEL_1479,524,000656,16,-0.53
52466,Wiltshire4,Bcells_Sel_E,CBA/J,m,101.66,SEL_1477,524,000656,16,1.45
52466,Wiltshire4,Bcells_Sel_E,CBA/J,m,49.61,SEL_1478,524,000656,16,-0.76
52466,Wiltshire4,Bcells_Sel_E,CBA/J,m,63.79,SEL_1480,524,000656,16,-0.16
52466,Wiltshire4,Bcells_Sel_E,CZECHII/EiJ,m,126.59,SEL_1599,524,001144,43,0.69
52466,Wiltshire4,Bcells_Sel_E,CZECHII/EiJ,m,87.71,SEL_1597,524,001144,43,-1.38
52466,Wiltshire4,Bcells_Sel_E,CZECHII/EiJ,m,111.81,SEL_1598,524,001144,43,-0.09
52466,Wiltshire4,Bcells_Sel_E,CZECHII/EiJ,m,128.19,SEL_1600,524,001144,43,0.78
52466,Wiltshire4,Bcells_Sel_E,DBA/2J,m,70.08,SEL_1719,524,000671,8,0.21
52466,Wiltshire4,Bcells_Sel_E,DBA/2J,m,24.51,SEL_1717,524,000671,8,-1.29
52466,Wiltshire4,Bcells_Sel_E,DBA/2J,m,98.11,SEL_1718,524,000671,8,1.14
52466,Wiltshire4,Bcells_Sel_E,DBA/2J,m,61.74,SEL_1720,524,000671,8,-0.06
52466,Wiltshire4,Bcells_Sel_E,FVB/NJ,m,105.49,SEL_1839,524,001800,9,-0.93
52466,Wiltshire4,Bcells_Sel_E,FVB/NJ,m,118.46,SEL_1837,524,001800,9,0.92
52466,Wiltshire4,Bcells_Sel_E,FVB/NJ,m,117.73,SEL_1838,524,001800,9,0.81
52466,Wiltshire4,Bcells_Sel_E,FVB/NJ,m,106.46,SEL_1840,524,001800,9,-0.79
52466,Wiltshire4,Bcells_Sel_E,I/LnJ,m,114.36,SEL_1959,524,000674,30,0.58
52466,Wiltshire4,Bcells_Sel_E,I/LnJ,m,102.37,SEL_1957,524,000674,30,0.09
52466,Wiltshire4,Bcells_Sel_E,I/LnJ,m,118.98,SEL_1958,524,000674,30,0.77
52466,Wiltshire4,Bcells_Sel_E,I/LnJ,m,64.42,SEL_1960,524,000674,30,-1.44
52466,Wiltshire4,Bcells_Sel_E,KK/HlJ,m,77.36,SEL_2079,524,002106,18,-1.47
52466,Wiltshire4,Bcells_Sel_E,KK/HlJ,m,95.58,SEL_2077,524,002106,18,0.66
52466,Wiltshire4,Bcells_Sel_E,KK/HlJ,m,95.16,SEL_2078,524,002106,18,0.61
52466,Wiltshire4,Bcells_Sel_E,KK/HlJ,m,91.60,SEL_2080,524,002106,18,0.20
52466,Wiltshire4,Bcells_Sel_E,LG/J,m,66.67,SEL_2197,524,000675,78,-1.36
52466,Wiltshire4,Bcells_Sel_E,LG/J,m,104.80,SEL_2200,524,000675,78,-0.15
52466,Wiltshire4,Bcells_Sel_E,LG/J,m,133.33,SEL_2199,524,000675,78,0.75
52466,Wiltshire4,Bcells_Sel_E,LG/J,m,133.33,SEL_2198,524,000675,78,0.75
52466,Wiltshire4,Bcells_Sel_E,LP/J,m,114.92,SEL_2320,524,000676,10,1.12
52466,Wiltshire4,Bcells_Sel_E,LP/J,m,108.30,SEL_2317,524,000676,10,0.55
52466,Wiltshire4,Bcells_Sel_E,LP/J,m,90.49,SEL_2318,524,000676,10,-1.00
52466,Wiltshire4,Bcells_Sel_E,LP/J,m,94.43,SEL_2319,524,000676,10,-0.66
52466,Wiltshire4,Bcells_Sel_E,MA/MyJ,m,75.30,SEL_2439,524,000677,20,-0.91
52466,Wiltshire4,Bcells_Sel_E,MA/MyJ,m,75.95,SEL_2437,524,000677,20,-0.82
52466,Wiltshire4,Bcells_Sel_E,MA/MyJ,m,86.94,SEL_2438,524,000677,20,0.81
52466,Wiltshire4,Bcells_Sel_E,MA/MyJ,m,87.70,SEL_2440,524,000677,20,0.92
52466,Wiltshire4,Bcells_Sel_E,NOD/ShiLtJ,m,71.91,SEL_2559,524,001976,13,-0.23
52466,Wiltshire4,Bcells_Sel_E,NOD/ShiLtJ,m,61.88,SEL_2557,524,001976,13,-1.27
52466,Wiltshire4,Bcells_Sel_E,NOD/ShiLtJ,m,84.36,SEL_2558,524,001976,13,1.06
52466,Wiltshire4,Bcells_Sel_E,NOD/ShiLtJ,m,78.48,SEL_2560,524,001976,13,0.45
52466,Wiltshire4,Bcells_Sel_E,NON/ShiLtJ,m,73.93,SEL_2679,524,002423,34,-0.67
52466,Wiltshire4,Bcells_Sel_E,NON/ShiLtJ,m,89.81,SEL_2677,524,002423,34,1.22
52466,Wiltshire4,Bcells_Sel_E,NON/ShiLtJ,m,82.94,SEL_2678,524,002423,34,0.40
52466,Wiltshire4,Bcells_Sel_E,NON/ShiLtJ,m,71.56,SEL_2680,524,002423,34,-0.95
52466,Wiltshire4,Bcells_Sel_E,NZB/BlNJ,m,93.54,SEL_2799,524,000684,11,-1.12
52466,Wiltshire4,Bcells_Sel_E,NZB/BlNJ,m,101.48,SEL_2797,524,000684,11,1.22
52466,Wiltshire4,Bcells_Sel_E,NZB/BlNJ,m,95.98,SEL_2798,524,000684,11,-0.40
52466,Wiltshire4,Bcells_Sel_E,NZB/BlNJ,m,98.41,SEL_2800,524,000684,11,0.31
52466,Wiltshire4,Bcells_Sel_E,NZO/HlLtJ,m,33.88,SEL_2919,524,002105,122,0.24
52466,Wiltshire4,Bcells_Sel_E,NZO/HlLtJ,m,51.23,SEL_2917,524,002105,122,1.06
52466,Wiltshire4,Bcells_Sel_E,NZO/HlLtJ,m,29.89,SEL_2918,524,002105,122,0.05
52466,Wiltshire4,Bcells_Sel_E,NZO/HlLtJ,m,0.00,SEL_2920,524,002105,122,-1.35
52466,Wiltshire4,Bcells_Sel_E,NZW/LacJ,m,68.80,SEL_3039,524,001058,36,0.04
52466,Wiltshire4,Bcells_Sel_E,NZW/LacJ,m,63.36,SEL_3037,524,001058,36,-0.33
52466,Wiltshire4,Bcells_Sel_E,NZW/LacJ,m,87.88,SEL_3038,524,001058,36,1.34
52466,Wiltshire4,Bcells_Sel_E,NZW/LacJ,m,52.68,SEL_3040,524,001058,36,-1.05
52466,Wiltshire4,Bcells_Sel_E,PERA/EiJ,m,108.57,SEL_3159,524,000930,41,1.45
52466,Wiltshire4,Bcells_Sel_E,PERA/EiJ,m,78.57,SEL_3157,524,000930,41,-0.63
52466,Wiltshire4,Bcells_Sel_E,PERA/EiJ,m,86.07,SEL_3158,524,000930,41,-0.11
52466,Wiltshire4,Bcells_Sel_E,PERA/EiJ,m,77.50,SEL_3160,524,000930,41,-0.70
52466,Wiltshire4,Bcells_Sel_E,PL/J,m,85.83,SEL_3280,524,000680,14,-1.23
52466,Wiltshire4,Bcells_Sel_E,PL/J,m,109.34,SEL_3277,524,000680,14,1.18
52466,Wiltshire4,Bcells_Sel_E,PL/J,m,96.15,SEL_3278,524,000680,14,-0.17
52466,Wiltshire4,Bcells_Sel_E,PL/J,m,100.03,SEL_3279,524,000680,14,0.23
52466,Wiltshire4,Bcells_Sel_E,PWD/PhJ,m,52.89,SEL_3399,524,004660,101,-0.57
52466,Wiltshire4,Bcells_Sel_E,PWD/PhJ,m,0.00,SEL_3397,524,004660,101,-1.05
52466,Wiltshire4,Bcells_Sel_E,PWD/PhJ,m,167.33,SEL_3398,524,004660,101,0.47
52466,Wiltshire4,Bcells_Sel_E,PWD/PhJ,m,243.55,SEL_3400,524,004660,101,1.16
52466,Wiltshire4,Bcells_Sel_E,PWK/PhJ,m,103.35,SEL_3519,524,003715,217,0.24
52466,Wiltshire4,Bcells_Sel_E,PWK/PhJ,m,92.30,SEL_3517,524,003715,217,-1.27
52466,Wiltshire4,Bcells_Sel_E,PWK/PhJ,m,100.78,SEL_3518,524,003715,217,-0.11
52466,Wiltshire4,Bcells_Sel_E,PWK/PhJ,m,109.93,SEL_3520,524,003715,217,1.14
52466,Wiltshire4,Bcells_Sel_E,RIIIS/J,m,104.83,SEL_3639,524,000683,26,0.96
52466,Wiltshire4,Bcells_Sel_E,RIIIS/J,m,100.97,SEL_3637,524,000683,26,0.25
52466,Wiltshire4,Bcells_Sel_E,RIIIS/J,m,91.95,SEL_3638,524,000683,26,-1.41
52466,Wiltshire4,Bcells_Sel_E,RIIIS/J,m,100.75,SEL_3640,524,000683,26,0.21
52466,Wiltshire4,Bcells_Sel_E,SEA/GnJ,m,71.74,SEL_3759,524,000644,29,-1.34
52466,Wiltshire4,Bcells_Sel_E,SEA/GnJ,m,96.18,SEL_3757,524,000644,29,0.78
52466,Wiltshire4,Bcells_Sel_E,SEA/GnJ,m,95.89,SEL_3758,524,000644,29,0.75
52466,Wiltshire4,Bcells_Sel_E,SEA/GnJ,m,85.03,SEL_3760,524,000644,29,-0.19
52466,Wiltshire4,Bcells_Sel_E,SJL/J,m,62.95,SEL_3879,524,000686,17,0.81
52466,Wiltshire4,Bcells_Sel_E,SJL/J,m,62.95,SEL_3877,524,000686,17,0.81
52466,Wiltshire4,Bcells_Sel_E,SJL/J,m,41.23,SEL_3878,524,000686,17,-1.25
52466,Wiltshire4,Bcells_Sel_E,SJL/J,m,50.70,SEL_3880,524,000686,17,-0.36
52466,Wiltshire4,Bcells_Sel_E,SM/J,m,114.94,SEL_3999,524,000687,31,0.91
52466,Wiltshire4,Bcells_Sel_E,SM/J,m,109.99,SEL_3997,524,000687,31,0.58
52466,Wiltshire4,Bcells_Sel_E,SM/J,m,81.16,SEL_3998,524,000687,31,-1.34
52466,Wiltshire4,Bcells_Sel_E,SM/J,m,98.98,SEL_4000,524,000687,31,-0.15
52466,Wiltshire4,Bcells_Sel_E,WSB/EiJ,m,101.08,SEL_4239,524,001145,42,-0.11
52466,Wiltshire4,Bcells_Sel_E,WSB/EiJ,m,119.54,SEL_4237,524,001145,42,1.05
52466,Wiltshire4,Bcells_Sel_E,WSB/EiJ,m,87.78,SEL_4238,524,001145,42,-0.94
