measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59934,Kliethermes1,time_HD,129S1/SvImJ,f,3.200,A_1903,599,002448,3,-0.93
59934,Kliethermes1,time_HD,129S1/SvImJ,f,22.20,A_1801,599,002448,3,1.15
59934,Kliethermes1,time_HD,129S1/SvImJ,f,19.20,A_1802,599,002448,3,0.82
59934,Kliethermes1,time_HD,129S1/SvImJ,f,8.500,A_1803,599,002448,3,-0.35
59934,Kliethermes1,time_HD,129S1/SvImJ,f,17.30,A_1901,599,002448,3,0.61
59934,Kliethermes1,time_HD,129S1/SvImJ,f,0,A_1902,599,002448,3,-1.28
59934,Kliethermes1,time_HD,129S1/SvImJ,m,17.80,A_2002,599,002448,3,-0.88
59934,Kliethermes1,time_HD,129S1/SvImJ,m,16,A_1301,599,002448,3,-1.01
59934,Kliethermes1,time_HD,129S1/SvImJ,m,45.80,A_1302,599,002448,3,1.24
59934,Kliethermes1,time_HD,129S1/SvImJ,m,23.80,A_1303,599,002448,3,-0.42
59934,Kliethermes1,time_HD,129S1/SvImJ,m,45.50,A_2001,599,002448,3,1.21
59934,Kliethermes1,time_HD,129S1/SvImJ,m,27.60,A_2003,599,002448,3,-0.14
59934,Kliethermes1,time_HD,A/J,f,1.200,A_802,599,000646,4,0.94
59934,Kliethermes1,time_HD,A/J,f,0,A_601,599,000646,4,-0.63
59934,Kliethermes1,time_HD,A/J,f,0,A_602,599,000646,4,-0.63
59934,Kliethermes1,time_HD,A/J,f,0,A_603,599,000646,4,-0.63
59934,Kliethermes1,time_HD,A/J,f,0,A_801,599,000646,4,-0.63
59934,Kliethermes1,time_HD,A/J,f,1.700,A_803,599,000646,4,1.59
59934,Kliethermes1,time_HD,A/J,m,3.600,A_302,599,000646,4,-0.73
59934,Kliethermes1,time_HD,A/J,m,5.200,A_101,599,000646,4,-0.56
59934,Kliethermes1,time_HD,A/J,m,19.30,A_102,599,000646,4,0.96
59934,Kliethermes1,time_HD,A/J,m,24.80,A_103,599,000646,4,1.55
59934,Kliethermes1,time_HD,A/J,m,2.500,A_301,599,000646,4,-0.85
59934,Kliethermes1,time_HD,A/J,m,6.900,A_303,599,000646,4,-0.37
59934,Kliethermes1,time_HD,AKR/J,f,31.70,B_1702,599,000648,15,-1.08
59934,Kliethermes1,time_HD,AKR/J,f,38.40,B_1301,599,000648,15,-0.60
59934,Kliethermes1,time_HD,AKR/J,f,47.40,B_1302,599,000648,15,0.04
59934,Kliethermes1,time_HD,AKR/J,f,62.70,B_1303,599,000648,15,1.14
59934,Kliethermes1,time_HD,AKR/J,f,36.20,B_1701,599,000648,15,-0.76
59934,Kliethermes1,time_HD,AKR/J,f,64.50,B_1703,599,000648,15,1.26
59934,Kliethermes1,time_HD,AKR/J,m,57.60,B_1602,599,000648,15,0.49
59934,Kliethermes1,time_HD,AKR/J,m,75.40,B_1201,599,000648,15,1.58
59934,Kliethermes1,time_HD,AKR/J,m,49.40,B_1202,599,000648,15,-0.01
59934,Kliethermes1,time_HD,AKR/J,m,26.90,B_1203,599,000648,15,-1.38
59934,Kliethermes1,time_HD,AKR/J,m,40.20,B_1601,599,000648,15,-0.57
59934,Kliethermes1,time_HD,AKR/J,m,47.60,B_1603,599,000648,15,-0.12
59934,Kliethermes1,time_HD,BALB/cByJ,f,30.40,A_2502,599,001026,50,1.49
59934,Kliethermes1,time_HD,BALB/cByJ,f,17.30,A_2401,599,001026,50,0.26
59934,Kliethermes1,time_HD,BALB/cByJ,f,15.50,A_2402,599,001026,50,0.10
59934,Kliethermes1,time_HD,BALB/cByJ,f,4.700,A_2403,599,001026,50,-0.91
59934,Kliethermes1,time_HD,BALB/cByJ,f,4.400,A_2501,599,001026,50,-0.94
59934,Kliethermes1,time_HD,BALB/cByJ,m,0,A_2703,599,001026,50,-0.52
59934,Kliethermes1,time_HD,BALB/cByJ,m,74.20,A_2601,599,001026,50,2.03
59934,Kliethermes1,time_HD,BALB/cByJ,m,3.400,A_2602,599,001026,50,-0.40
59934,Kliethermes1,time_HD,BALB/cByJ,m,5.800,A_2603,599,001026,50,-0.32
59934,Kliethermes1,time_HD,BALB/cByJ,m,6.600,A_2701,599,001026,50,-0.29
59934,Kliethermes1,time_HD,BALB/cByJ,m,0.9000,A_2702,599,001026,50,-0.49
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,f,12.80,A_3602,599,002282,1,-0.87
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,f,25.40,A_3501,599,002282,1,1.36
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,f,11.10,A_3502,599,002282,1,-1.17
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,f,21.40,A_3503,599,002282,1,0.65
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,f,20.80,A_3601,599,002282,1,0.55
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,f,14.80,A_3603,599,002282,1,-0.52
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,m,18.60,A_3402,599,002282,1,-0.32
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,m,12.90,A_3301,599,002282,1,-1.58
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,m,23.40,A_3302,599,002282,1,0.74
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,m,23.70,A_3303,599,002282,1,0.80
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,m,17.40,A_3401,599,002282,1,-0.58
59934,Kliethermes1,time_HD,BTBR T<+> Itpr3<tf>/J,m,24.30,A_3403,599,002282,1,0.94
59934,Kliethermes1,time_HD,C3H/HeJ,f,33.80,A_503,599,000659,6,-0.51
59934,Kliethermes1,time_HD,C3H/HeJ,f,49.50,A_501,599,000659,6,0.78
59934,Kliethermes1,time_HD,C3H/HeJ,f,28.90,A_502,599,000659,6,-0.91
59934,Kliethermes1,time_HD,C3H/HeJ,f,44,A_701,599,000659,6,0.33
59934,Kliethermes1,time_HD,C3H/HeJ,f,26.60,A_702,599,000659,6,-1.10
59934,Kliethermes1,time_HD,C3H/HeJ,f,57.30,A_703,599,000659,6,1.41
59934,Kliethermes1,time_HD,C3H/HeJ,m,31.20,A_403,599,000659,6,-0.23
59934,Kliethermes1,time_HD,C3H/HeJ,m,53.20,A_201,599,000659,6,0.96
59934,Kliethermes1,time_HD,C3H/HeJ,m,60.10,A_202,599,000659,6,1.33
59934,Kliethermes1,time_HD,C3H/HeJ,m,36.30,A_203,599,000659,6,0.04
59934,Kliethermes1,time_HD,C3H/HeJ,m,18.50,A_401,599,000659,6,-0.92
59934,Kliethermes1,time_HD,C3H/HeJ,m,13.80,A_402,599,000659,6,-1.18
59934,Kliethermes1,time_HD,C57BL/6J,f,16.20,A_2803,599,000664,7,-0.29
59934,Kliethermes1,time_HD,C57BL/6J,f,58.40,B_2101,599,000664,7,2.46
59934,Kliethermes1,time_HD,C57BL/6J,f,29.40,B_2102,599,000664,7,0.57
59934,Kliethermes1,time_HD,C57BL/6J,f,36.80,B_2403,599,000664,7,1.05
59934,Kliethermes1,time_HD,C57BL/6J,f,27.80,B_2103,599,000664,7,0.47
59934,Kliethermes1,time_HD,C57BL/6J,f,17.80,B_2402,599,000664,7,-0.18
59934,Kliethermes1,time_HD,C57BL/6J,f,18.50,B_2401,599,000664,7,-0.14
59934,Kliethermes1,time_HD,C57BL/6J,f,8.100,A_2101,599,000664,7,-0.82
59934,Kliethermes1,time_HD,C57BL/6J,f,8.200,A_2102,599,000664,7,-0.81
59934,Kliethermes1,time_HD,C57BL/6J,f,6.100,A_2103,599,000664,7,-0.95
59934,Kliethermes1,time_HD,C57BL/6J,f,8.100,A_2801,599,000664,7,-0.82
59934,Kliethermes1,time_HD,C57BL/6J,f,12.20,A_2802,599,000664,7,-0.55
59934,Kliethermes1,time_HD,C57BL/6J,m,29.60,B_2302,599,000664,7,0.36
59934,Kliethermes1,time_HD,C57BL/6J,m,30.40,B_2303,599,000664,7,0.40
59934,Kliethermes1,time_HD,C57BL/6J,m,37.50,B_2301,599,000664,7,0.80
59934,Kliethermes1,time_HD,C57BL/6J,m,60,B_2203,599,000664,7,2.05
59934,Kliethermes1,time_HD,C57BL/6J,m,33.10,B_2202,599,000664,7,0.55
59934,Kliethermes1,time_HD,C57BL/6J,m,40.50,B_2201,599,000664,7,0.97
59934,Kliethermes1,time_HD,C57BL/6J,m,6.500,A_2303,599,000664,7,-0.93
59934,Kliethermes1,time_HD,C57BL/6J,m,6.400,A_2302,599,000664,7,-0.94
59934,Kliethermes1,time_HD,C57BL/6J,m,7.400,A_2301,599,000664,7,-0.88
59934,Kliethermes1,time_HD,C57BL/6J,m,10.80,A_2203,599,000664,7,-0.69
59934,Kliethermes1,time_HD,C57BL/6J,m,13.50,A_2202,599,000664,7,-0.54
59934,Kliethermes1,time_HD,C57BL/6J,m,2.500,A_2201,599,000664,7,-1.15
59934,Kliethermes1,time_HD,C57L/J,f,38.10,B_503,599,000668,37,-0.28
59934,Kliethermes1,time_HD,C57L/J,f,41.10,B_101,599,000668,37,-0.02
59934,Kliethermes1,time_HD,C57L/J,f,60.90,B_102,599,000668,37,1.72
59934,Kliethermes1,time_HD,C57L/J,f,40.90,B_103,599,000668,37,-0.03
59934,Kliethermes1,time_HD,C57L/J,f,25.20,B_501,599,000668,37,-1.41
59934,Kliethermes1,time_HD,C57L/J,f,41.50,B_502,599,000668,37,0.02
59934,Kliethermes1,time_HD,C57L/J,m,38.50,B_902,599,000668,37,0.26
59934,Kliethermes1,time_HD,C57L/J,m,24.40,B_2801,599,000668,37,-1.58
59934,Kliethermes1,time_HD,C57L/J,m,42.90,B_2802,599,000668,37,0.83
59934,Kliethermes1,time_HD,C57L/J,m,36.10,B_2803,599,000668,37,-0.06
59934,Kliethermes1,time_HD,C57L/J,m,45.50,B_901,599,000668,37,1.17
59934,Kliethermes1,time_HD,C57L/J,m,31.80,B_903,599,000668,37,-0.62
59934,Kliethermes1,time_HD,DBA/2J,f,31,A_3103,599,000671,8,-0.84
59934,Kliethermes1,time_HD,DBA/2J,f,38.40,A_3101,599,000671,8,-0.46
59934,Kliethermes1,time_HD,DBA/2J,f,52.80,A_3102,599,000671,8,0.26
59934,Kliethermes1,time_HD,DBA/2J,f,31.10,A_3201,599,000671,8,-0.83
59934,Kliethermes1,time_HD,DBA/2J,f,68.50,A_3202,599,000671,8,1.06
59934,Kliethermes1,time_HD,DBA/2J,f,32.50,A_3203,599,000671,8,-0.76
59934,Kliethermes1,time_HD,DBA/2J,f,44.10,B_1901,599,000671,8,-0.18
59934,Kliethermes1,time_HD,DBA/2J,f,92.70,B_1902,599,000671,8,2.28
59934,Kliethermes1,time_HD,DBA/2J,f,46.90,B_1903,599,000671,8,-0.03
59934,Kliethermes1,time_HD,DBA/2J,f,31.10,B_401,599,000671,8,-0.83
59934,Kliethermes1,time_HD,DBA/2J,f,33.20,B_402,599,000671,8,-0.73
59934,Kliethermes1,time_HD,DBA/2J,f,68.80,B_403,599,000671,8,1.07
59934,Kliethermes1,time_HD,DBA/2J,m,37,B_302,599,000671,8,-0.44
59934,Kliethermes1,time_HD,DBA/2J,m,52.10,B_303,599,000671,8,0.68
59934,Kliethermes1,time_HD,DBA/2J,m,45.70,A_2902,599,000671,8,0.20
59934,Kliethermes1,time_HD,DBA/2J,m,30.80,A_2903,599,000671,8,-0.89
59934,Kliethermes1,time_HD,DBA/2J,m,44.50,A_3001,599,000671,8,0.12
59934,Kliethermes1,time_HD,DBA/2J,m,58.40,A_3002,599,000671,8,1.14
59934,Kliethermes1,time_HD,DBA/2J,m,44.50,A_3003,599,000671,8,0.12
59934,Kliethermes1,time_HD,DBA/2J,m,52.50,B_1801,599,000671,8,0.70
59934,Kliethermes1,time_HD,DBA/2J,m,7.600,A_2901,599,000671,8,-2.60
59934,Kliethermes1,time_HD,DBA/2J,m,41.60,B_1802,599,000671,8,-0.10
59934,Kliethermes1,time_HD,DBA/2J,m,56.10,B_1803,599,000671,8,0.97
59934,Kliethermes1,time_HD,DBA/2J,m,44.20,B_301,599,000671,8,0.09
59934,Kliethermes1,time_HD,FVB/NJ,f,46.50,A_1201,599,001800,9,-1.12
59934,Kliethermes1,time_HD,FVB/NJ,f,119.3,A_1203,599,001800,9,1.59
59934,Kliethermes1,time_HD,FVB/NJ,f,79.80,A_1101,599,001800,9,0.12
59934,Kliethermes1,time_HD,FVB/NJ,f,65,A_1103,599,001800,9,-0.43
59934,Kliethermes1,time_HD,FVB/NJ,f,72.60,A_1202,599,001800,9,-0.15
59934,Kliethermes1,time_HD,FVB/NJ,m,54.90,A_903,599,001800,9,-0.21
59934,Kliethermes1,time_HD,FVB/NJ,m,25.80,A_1001,599,001800,9,-1.62
59934,Kliethermes1,time_HD,FVB/NJ,m,65.80,A_1002,599,001800,9,0.32
59934,Kliethermes1,time_HD,FVB/NJ,m,79.40,A_901,599,001800,9,0.98
59934,Kliethermes1,time_HD,FVB/NJ,m,70.30,A_902,599,001800,9,0.54
59934,Kliethermes1,time_HD,NOD/ShiLtJ,f,70.20,B_703,599,001976,13,0.97
59934,Kliethermes1,time_HD,NOD/ShiLtJ,f,57.50,B_2001,599,001976,13,0.20
59934,Kliethermes1,time_HD,NOD/ShiLtJ,f,30.40,B_2002,599,001976,13,-1.47
59934,Kliethermes1,time_HD,NOD/ShiLtJ,f,50.90,B_2003,599,001976,13,-0.21
59934,Kliethermes1,time_HD,NOD/ShiLtJ,f,43.50,B_701,599,001976,13,-0.66
59934,Kliethermes1,time_HD,NOD/ShiLtJ,f,73.40,B_702,599,001976,13,1.17
59934,Kliethermes1,time_HD,NOD/ShiLtJ,m,51.80,B_602,599,001976,13,0.58
59934,Kliethermes1,time_HD,NOD/ShiLtJ,m,33.30,B_201,599,001976,13,-1.36
59934,Kliethermes1,time_HD,NOD/ShiLtJ,m,35.50,B_202,599,001976,13,-1.13
59934,Kliethermes1,time_HD,NOD/ShiLtJ,m,48.10,B_203,599,001976,13,0.20
59934,Kliethermes1,time_HD,NOD/ShiLtJ,m,56.10,B_601,599,001976,13,1.03
59934,Kliethermes1,time_HD,NOD/ShiLtJ,m,52.60,B_603,599,001976,13,0.67
59934,Kliethermes1,time_HD,NZB/BlNJ,f,12.30,B_2602,599,000684,11,-0.47
59934,Kliethermes1,time_HD,NZB/BlNJ,f,32.30,B_1001,599,000684,11,0.62
59934,Kliethermes1,time_HD,NZB/BlNJ,f,52.90,B_1002,599,000684,11,1.75
59934,Kliethermes1,time_HD,NZB/BlNJ,f,14.30,B_1003,599,000684,11,-0.36
59934,Kliethermes1,time_HD,NZB/BlNJ,f,8.700,B_2601,599,000684,11,-0.67
59934,Kliethermes1,time_HD,NZB/BlNJ,f,5.100,B_2603,599,000684,11,-0.87
59934,Kliethermes1,time_HD,NZB/BlNJ,m,32.20,B_2702,599,000684,11,1.11
59934,Kliethermes1,time_HD,NZB/BlNJ,m,30.40,B_2501,599,000684,11,0.90
59934,Kliethermes1,time_HD,NZB/BlNJ,m,21.40,B_2502,599,000684,11,-0.16
59934,Kliethermes1,time_HD,NZB/BlNJ,m,26.80,B_2503,599,000684,11,0.48
59934,Kliethermes1,time_HD,NZB/BlNJ,m,13,B_2701,599,000684,11,-1.15
59934,Kliethermes1,time_HD,NZB/BlNJ,m,12.70,B_2703,599,000684,11,-1.18
59934,Kliethermes1,time_HD,PERA/EiJ,f,55.30,B_3002,599,000930,41,-1.26
59934,Kliethermes1,time_HD,PERA/EiJ,f,88.40,B_3003,599,000930,41,0.63
59934,Kliethermes1,time_HD,PERA/EiJ,f,96.80,B_3101,599,000930,41,1.11
59934,Kliethermes1,time_HD,PERA/EiJ,f,83,B_3102,599,000930,41,0.33
59934,Kliethermes1,time_HD,PERA/EiJ,f,63.10,B_3103,599,000930,41,-0.81
59934,Kliethermes1,time_HD,PERA/EiJ,m,42.60,B_3203,599,000930,41,-0.35
59934,Kliethermes1,time_HD,PERA/EiJ,m,24.90,B_3202,599,000930,41,-1.20
59934,Kliethermes1,time_HD,PERA/EiJ,m,77,B_2901,599,000930,41,1.29
59934,Kliethermes1,time_HD,PERA/EiJ,m,71.40,B_2902,599,000930,41,1.02
59934,Kliethermes1,time_HD,PERA/EiJ,m,32.10,B_2903,599,000930,41,-0.86
59934,Kliethermes1,time_HD,PERA/EiJ,m,52.20,B_3201,599,000930,41,0.10
59934,Kliethermes1,time_HD,PL/J,f,80,B_1401,599,000680,14,-0.26
59934,Kliethermes1,time_HD,PL/J,f,64.30,B_803,599,000680,14,-0.66
59934,Kliethermes1,time_HD,PL/J,f,165.4,B_802,599,000680,14,1.89
59934,Kliethermes1,time_HD,PL/J,f,52.70,B_801,599,000680,14,-0.95
59934,Kliethermes1,time_HD,PL/J,f,87.60,B_1403,599,000680,14,-0.07
59934,Kliethermes1,time_HD,PL/J,f,92.10,B_1402,599,000680,14,0.04
59934,Kliethermes1,time_HD,PL/J,m,59.80,B_1501,599,000680,14,0.22
59934,Kliethermes1,time_HD,PL/J,m,25,B_1103,599,000680,14,-1.60
59934,Kliethermes1,time_HD,PL/J,m,77.40,B_1102,599,000680,14,1.14
59934,Kliethermes1,time_HD,PL/J,m,60.90,B_1502,599,000680,14,0.28
59934,Kliethermes1,time_HD,PL/J,m,54.80,B_1503,599,000680,14,-0.04
