measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55025,GMC01,rears_total,129S1/SvImJ,f,0,30250371,550,002448,3,-0.63
55025,GMC01,rears_total,129S1/SvImJ,f,0,30250373,550,002448,3,-0.63
55025,GMC01,rears_total,129S1/SvImJ,f,6,30250374,550,002448,3,-0.12
55025,GMC01,rears_total,129S1/SvImJ,f,1,30250377,550,002448,3,-0.55
55025,GMC01,rears_total,129S1/SvImJ,f,31,30260209,550,002448,3,2.00
55025,GMC01,rears_total,129S1/SvImJ,f,0,30260210,550,002448,3,-0.63
55025,GMC01,rears_total,129S1/SvImJ,f,21,30260211,550,002448,3,1.15
55025,GMC01,rears_total,129S1/SvImJ,f,4,30260212,550,002448,3,-0.29
55025,GMC01,rears_total,129S1/SvImJ,f,38,30270554,550,002448,3,2.59
55025,GMC01,rears_total,129S1/SvImJ,f,4,30270555,550,002448,3,-0.29
55025,GMC01,rears_total,129S1/SvImJ,f,0,30270556,550,002448,3,-0.63
55025,GMC01,rears_total,129S1/SvImJ,f,5,30270557,550,002448,3,-0.21
55025,GMC01,rears_total,129S1/SvImJ,f,4,30280250,550,002448,3,-0.29
55025,GMC01,rears_total,129S1/SvImJ,f,0,30280251,550,002448,3,-0.63
55025,GMC01,rears_total,129S1/SvImJ,f,1,30280252,550,002448,3,-0.55
55025,GMC01,rears_total,129S1/SvImJ,f,4,30280253,550,002448,3,-0.29
55025,GMC01,rears_total,129S1/SvImJ,m,24,30250370,550,002448,3,0.37
55025,GMC01,rears_total,129S1/SvImJ,m,21,30250372,550,002448,3,0.21
55025,GMC01,rears_total,129S1/SvImJ,m,16,30250375,550,002448,3,-0.06
55025,GMC01,rears_total,129S1/SvImJ,m,7,30250376,550,002448,3,-0.54
55025,GMC01,rears_total,129S1/SvImJ,m,34,30260206,550,002448,3,0.91
55025,GMC01,rears_total,129S1/SvImJ,m,7,30260207,550,002448,3,-0.54
55025,GMC01,rears_total,129S1/SvImJ,m,35,30260208,550,002448,3,0.97
55025,GMC01,rears_total,129S1/SvImJ,m,2,30270558,550,002448,3,-0.81
55025,GMC01,rears_total,129S1/SvImJ,m,16,30270559,550,002448,3,-0.06
55025,GMC01,rears_total,129S1/SvImJ,m,4,30270561,550,002448,3,-0.70
55025,GMC01,rears_total,129S1/SvImJ,m,3,30270562,550,002448,3,-0.76
55025,GMC01,rears_total,129S1/SvImJ,m,70,30280246,550,002448,3,2.85
55025,GMC01,rears_total,129S1/SvImJ,m,0,30280247,550,002448,3,-0.92
55025,GMC01,rears_total,129S1/SvImJ,m,1,30280248,550,002448,3,-0.87
55025,GMC01,rears_total,129S1/SvImJ,m,16,30280249,550,002448,3,-0.06
55025,GMC01,rears_total,A/J,f,0,30250366,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30250367,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,1,30250368,550,000646,4,0.10
55025,GMC01,rears_total,A/J,f,2,30250369,550,000646,4,0.64
55025,GMC01,rears_total,A/J,f,0,30260202,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30260203,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30260204,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30260205,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30270575,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30270576,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30270577,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,0,30270578,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,3,30280285,550,000646,4,1.17
55025,GMC01,rears_total,A/J,f,0,30280286,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,f,7,30280287,550,000646,4,3.31
55025,GMC01,rears_total,A/J,f,0,30280288,550,000646,4,-0.43
55025,GMC01,rears_total,A/J,m,0,30250362,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,1,30250363,550,000646,4,-0.22
55025,GMC01,rears_total,A/J,m,0,30250364,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,2,30250365,550,000646,4,0.13
55025,GMC01,rears_total,A/J,m,0,30260198,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,1,30260199,550,000646,4,-0.22
55025,GMC01,rears_total,A/J,m,0,30260200,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,1,30260201,550,000646,4,-0.22
55025,GMC01,rears_total,A/J,m,0,30270579,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,0,30270580,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,0,30270581,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,0,30270582,550,000646,4,-0.57
55025,GMC01,rears_total,A/J,m,5,30280281,550,000646,4,1.18
55025,GMC01,rears_total,A/J,m,3,30280282,550,000646,4,0.48
55025,GMC01,rears_total,A/J,m,11,30280283,550,000646,4,3.26
55025,GMC01,rears_total,A/J,m,2,30280284,550,000646,4,0.13
55025,GMC01,rears_total,C57BL/6J,f,63,30250378,550,000664,7,-1.76
55025,GMC01,rears_total,C57BL/6J,f,97,30250379,550,000664,7,-0.78
55025,GMC01,rears_total,C57BL/6J,f,123,30250380,550,000664,7,-0.02
55025,GMC01,rears_total,C57BL/6J,f,122,30250381,550,000664,7,-0.05
55025,GMC01,rears_total,C57BL/6J,f,106,30260217,550,000664,7,-0.51
55025,GMC01,rears_total,C57BL/6J,f,178,30260218,550,000664,7,1.58
55025,GMC01,rears_total,C57BL/6J,f,99,30260219,550,000664,7,-0.72
55025,GMC01,rears_total,C57BL/6J,f,104,30260220,550,000664,7,-0.57
55025,GMC01,rears_total,C57BL/6J,f,112,30270612,550,000664,7,-0.34
55025,GMC01,rears_total,C57BL/6J,f,129,30270613,550,000664,7,0.15
55025,GMC01,rears_total,C57BL/6J,f,101,30270614,550,000664,7,-0.66
55025,GMC01,rears_total,C57BL/6J,f,89,30270615,550,000664,7,-1.01
55025,GMC01,rears_total,C57BL/6J,f,156,30280242,550,000664,7,0.94
55025,GMC01,rears_total,C57BL/6J,f,150,30280243,550,000664,7,0.76
55025,GMC01,rears_total,C57BL/6J,f,186,30280244,550,000664,7,1.81
55025,GMC01,rears_total,C57BL/6J,f,164,30280245,550,000664,7,1.17
55025,GMC01,rears_total,C57BL/6J,m,149,30250382,550,000664,7,0.11
55025,GMC01,rears_total,C57BL/6J,m,135,30250383,550,000664,7,-0.49
55025,GMC01,rears_total,C57BL/6J,m,150,30250384,550,000664,7,0.15
55025,GMC01,rears_total,C57BL/6J,m,167,30250385,550,000664,7,0.88
55025,GMC01,rears_total,C57BL/6J,m,118,30260213,550,000664,7,-1.22
55025,GMC01,rears_total,C57BL/6J,m,110,30260214,550,000664,7,-1.56
55025,GMC01,rears_total,C57BL/6J,m,148,30260215,550,000664,7,0.06
55025,GMC01,rears_total,C57BL/6J,m,122,30260216,550,000664,7,-1.05
55025,GMC01,rears_total,C57BL/6J,m,137,30270608,550,000664,7,-0.41
55025,GMC01,rears_total,C57BL/6J,m,112,30270609,550,000664,7,-1.48
55025,GMC01,rears_total,C57BL/6J,m,169,30270610,550,000664,7,0.96
55025,GMC01,rears_total,C57BL/6J,m,170,30270611,550,000664,7,1.01
55025,GMC01,rears_total,C57BL/6J,m,186,30280238,550,000664,7,1.69
55025,GMC01,rears_total,C57BL/6J,m,139,30280239,550,000664,7,-0.32
55025,GMC01,rears_total,C57BL/6J,m,157,30280240,550,000664,7,0.45
55025,GMC01,rears_total,C57BL/6J,m,175,30280241,550,000664,7,1.22
55025,GMC01,rears_total,CAST/EiJ,f,105,30250354,550,000928,2,-0.84
55025,GMC01,rears_total,CAST/EiJ,f,113,30250355,550,000928,2,-0.62
55025,GMC01,rears_total,CAST/EiJ,f,139,30250356,550,000928,2,0.10
55025,GMC01,rears_total,CAST/EiJ,f,141,30250357,550,000928,2,0.16
55025,GMC01,rears_total,CAST/EiJ,f,142,30250360,550,000928,2,0.18
55025,GMC01,rears_total,CAST/EiJ,f,120,30250361,550,000928,2,-0.42
55025,GMC01,rears_total,CAST/EiJ,f,122,30260175,550,000928,2,-0.37
55025,GMC01,rears_total,CAST/EiJ,f,102,30260176,550,000928,2,-0.92
55025,GMC01,rears_total,CAST/EiJ,f,72,30260177,550,000928,2,-1.75
55025,GMC01,rears_total,CAST/EiJ,f,72,30260178,550,000928,2,-1.75
55025,GMC01,rears_total,CAST/EiJ,f,199,30270618,550,000928,2,1.75
55025,GMC01,rears_total,CAST/EiJ,f,109,30270619,550,000928,2,-0.73
55025,GMC01,rears_total,CAST/EiJ,f,147,30270620,550,000928,2,0.32
55025,GMC01,rears_total,CAST/EiJ,f,127,30270621,550,000928,2,-0.23
55025,GMC01,rears_total,CAST/EiJ,f,169,30270622,550,000928,2,0.93
55025,GMC01,rears_total,CAST/EiJ,f,159,30270623,550,000928,2,0.65
55025,GMC01,rears_total,CAST/EiJ,f,160,30270624,550,000928,2,0.68
55025,GMC01,rears_total,CAST/EiJ,f,191,30280305,550,000928,2,1.53
55025,GMC01,rears_total,CAST/EiJ,f,183,30280306,550,000928,2,1.31
55025,GMC01,rears_total,CAST/EiJ,m,136,30250352,550,000928,2,0.84
55025,GMC01,rears_total,CAST/EiJ,m,104,30250353,550,000928,2,-0.41
55025,GMC01,rears_total,CAST/EiJ,m,102,30250358,550,000928,2,-0.49
55025,GMC01,rears_total,CAST/EiJ,m,127,30250359,550,000928,2,0.49
55025,GMC01,rears_total,CAST/EiJ,m,66,30260171,550,000928,2,-1.90
55025,GMC01,rears_total,CAST/EiJ,m,84,30260172,550,000928,2,-1.19
55025,GMC01,rears_total,CAST/EiJ,m,68,30260173,550,000928,2,-1.82
55025,GMC01,rears_total,CAST/EiJ,m,84,30260174,550,000928,2,-1.19
55025,GMC01,rears_total,CAST/EiJ,m,130,30270616,550,000928,2,0.60
55025,GMC01,rears_total,CAST/EiJ,m,142,30270617,550,000928,2,1.07
55025,GMC01,rears_total,CAST/EiJ,m,119,30280298,550,000928,2,0.17
55025,GMC01,rears_total,CAST/EiJ,m,109,30280299,550,000928,2,-0.22
55025,GMC01,rears_total,CAST/EiJ,m,145,30280300,550,000928,2,1.19
55025,GMC01,rears_total,CAST/EiJ,m,136,30280301,550,000928,2,0.84
55025,GMC01,rears_total,CAST/EiJ,m,108,30280304,550,000928,2,-0.26
55025,GMC01,rears_total,CAST/EiJ,m,121,30280309,550,000928,2,0.25
55025,GMC01,rears_total,CAST/EiJ,m,141,30280310,550,000928,2,1.03
55025,GMC01,rears_total,CAST/EiJ,m,140,30280311,550,000928,2,0.99
55025,GMC01,rears_total,NOD/ShiLtJ,f,177,30250323,550,001976,13,0.56
55025,GMC01,rears_total,NOD/ShiLtJ,f,154,30250324,550,001976,13,-0.02
55025,GMC01,rears_total,NOD/ShiLtJ,f,233,30250327,550,001976,13,1.97
55025,GMC01,rears_total,NOD/ShiLtJ,f,140,30250328,550,001976,13,-0.37
55025,GMC01,rears_total,NOD/ShiLtJ,f,145,30260232,550,001976,13,-0.24
55025,GMC01,rears_total,NOD/ShiLtJ,f,135,30260233,550,001976,13,-0.50
55025,GMC01,rears_total,NOD/ShiLtJ,f,124,30260234,550,001976,13,-0.77
55025,GMC01,rears_total,NOD/ShiLtJ,f,171,30260235,550,001976,13,0.41
55025,GMC01,rears_total,NOD/ShiLtJ,f,115,30270587,550,001976,13,-1.00
55025,GMC01,rears_total,NOD/ShiLtJ,f,127,30270588,550,001976,13,-0.70
55025,GMC01,rears_total,NOD/ShiLtJ,f,94,30270589,550,001976,13,-1.53
55025,GMC01,rears_total,NOD/ShiLtJ,f,142,30270590,550,001976,13,-0.32
55025,GMC01,rears_total,NOD/ShiLtJ,f,95,30280275,550,001976,13,-1.50
55025,GMC01,rears_total,NOD/ShiLtJ,f,237,30280276,550,001976,13,2.08
55025,GMC01,rears_total,NOD/ShiLtJ,f,169,30280277,550,001976,13,0.36
55025,GMC01,rears_total,NOD/ShiLtJ,f,187,30280278,550,001976,13,0.81
55025,GMC01,rears_total,NOD/ShiLtJ,f,172,30280279,550,001976,13,0.44
55025,GMC01,rears_total,NOD/ShiLtJ,f,167,30280280,550,001976,13,0.31
55025,GMC01,rears_total,NOD/ShiLtJ,m,162,30250321,550,001976,13,0.08
55025,GMC01,rears_total,NOD/ShiLtJ,m,166,30250322,550,001976,13,0.22
55025,GMC01,rears_total,NOD/ShiLtJ,m,132,30250325,550,001976,13,-0.97
55025,GMC01,rears_total,NOD/ShiLtJ,m,224,30250326,550,001976,13,2.24
55025,GMC01,rears_total,NOD/ShiLtJ,m,136,30260228,550,001976,13,-0.83
55025,GMC01,rears_total,NOD/ShiLtJ,m,169,30260229,550,001976,13,0.32
55025,GMC01,rears_total,NOD/ShiLtJ,m,159,30260230,550,001976,13,-0.03
55025,GMC01,rears_total,NOD/ShiLtJ,m,152,30260231,550,001976,13,-0.27
55025,GMC01,rears_total,NOD/ShiLtJ,m,156,30270583,550,001976,13,-0.13
55025,GMC01,rears_total,NOD/ShiLtJ,m,147,30270584,550,001976,13,-0.44
55025,GMC01,rears_total,NOD/ShiLtJ,m,98,30270585,550,001976,13,-2.15
55025,GMC01,rears_total,NOD/ShiLtJ,m,141,30270586,550,001976,13,-0.65
55025,GMC01,rears_total,NOD/ShiLtJ,m,199,30280271,550,001976,13,1.37
55025,GMC01,rears_total,NOD/ShiLtJ,m,180,30280272,550,001976,13,0.71
55025,GMC01,rears_total,NOD/ShiLtJ,m,179,30280273,550,001976,13,0.67
55025,GMC01,rears_total,NOD/ShiLtJ,m,156,30280274,550,001976,13,-0.13
55025,GMC01,rears_total,NZO/HlLtJ,f,61,30250329,550,002105,122,-0.10
55025,GMC01,rears_total,NZO/HlLtJ,f,63,30250330,550,002105,122,-0.03
55025,GMC01,rears_total,NZO/HlLtJ,f,44,30250331,550,002105,122,-0.72
55025,GMC01,rears_total,NZO/HlLtJ,f,50,30250332,550,002105,122,-0.50
55025,GMC01,rears_total,NZO/HlLtJ,f,60,30260182,550,002105,122,-0.14
55025,GMC01,rears_total,NZO/HlLtJ,f,33,30260183,550,002105,122,-1.12
55025,GMC01,rears_total,NZO/HlLtJ,f,42,30260184,550,002105,122,-0.80
55025,GMC01,rears_total,NZO/HlLtJ,f,47,30260185,550,002105,122,-0.61
55025,GMC01,rears_total,NZO/HlLtJ,f,42,30270595,550,002105,122,-0.80
55025,GMC01,rears_total,NZO/HlLtJ,f,44,30270596,550,002105,122,-0.72
55025,GMC01,rears_total,NZO/HlLtJ,f,50,30270597,550,002105,122,-0.50
55025,GMC01,rears_total,NZO/HlLtJ,f,42,30270598,550,002105,122,-0.80
55025,GMC01,rears_total,NZO/HlLtJ,f,86,30280258,550,002105,122,0.80
55025,GMC01,rears_total,NZO/HlLtJ,f,127,30280259,550,002105,122,2.30
55025,GMC01,rears_total,NZO/HlLtJ,f,107,30280260,550,002105,122,1.57
55025,GMC01,rears_total,NZO/HlLtJ,f,88,30280261,550,002105,122,0.88
55025,GMC01,rears_total,NZO/HlLtJ,f,100,30289716,550,002105,122,1.31
55025,GMC01,rears_total,NZO/HlLtJ,m,21,30250333,550,002105,122,-1.27
55025,GMC01,rears_total,NZO/HlLtJ,m,65,30250334,550,002105,122,0.46
55025,GMC01,rears_total,NZO/HlLtJ,m,45,30250335,550,002105,122,-0.33
55025,GMC01,rears_total,NZO/HlLtJ,m,82,30250336,550,002105,122,1.13
55025,GMC01,rears_total,NZO/HlLtJ,m,23,30260179,550,002105,122,-1.20
55025,GMC01,rears_total,NZO/HlLtJ,m,53,30260180,550,002105,122,-0.01
55025,GMC01,rears_total,NZO/HlLtJ,m,34,30260181,550,002105,122,-0.76
55025,GMC01,rears_total,NZO/HlLtJ,m,16,30260187,550,002105,122,-1.47
55025,GMC01,rears_total,NZO/HlLtJ,m,42,30270591,550,002105,122,-0.45
55025,GMC01,rears_total,NZO/HlLtJ,m,39,30270592,550,002105,122,-0.56
55025,GMC01,rears_total,NZO/HlLtJ,m,63,30270593,550,002105,122,0.38
55025,GMC01,rears_total,NZO/HlLtJ,m,32,30270594,550,002105,122,-0.84
55025,GMC01,rears_total,NZO/HlLtJ,m,65,30280254,550,002105,122,0.46
55025,GMC01,rears_total,NZO/HlLtJ,m,67,30280255,550,002105,122,0.54
55025,GMC01,rears_total,NZO/HlLtJ,m,98,30280256,550,002105,122,1.76
55025,GMC01,rears_total,NZO/HlLtJ,m,60,30280257,550,002105,122,0.26
55025,GMC01,rears_total,NZO/HlLtJ,m,101,30289720,550,002105,122,1.88
55025,GMC01,rears_total,PWK/PhJ,f,167,30250338,550,003715,217,0.86
55025,GMC01,rears_total,PWK/PhJ,f,187,30250339,550,003715,217,1.37
55025,GMC01,rears_total,PWK/PhJ,f,128,30250342,550,003715,217,-0.14
55025,GMC01,rears_total,PWK/PhJ,f,68,30250343,550,003715,217,-1.68
55025,GMC01,rears_total,PWK/PhJ,f,68,30260225,550,003715,217,-1.68
55025,GMC01,rears_total,PWK/PhJ,f,74,30260226,550,003715,217,-1.53
55025,GMC01,rears_total,PWK/PhJ,f,109,30260227,550,003715,217,-0.63
55025,GMC01,rears_total,PWK/PhJ,f,156,30270602,550,003715,217,0.57
55025,GMC01,rears_total,PWK/PhJ,f,166,30270603,550,003715,217,0.83
55025,GMC01,rears_total,PWK/PhJ,f,158,30270604,550,003715,217,0.63
55025,GMC01,rears_total,PWK/PhJ,f,205,30270605,550,003715,217,1.83
55025,GMC01,rears_total,PWK/PhJ,f,149,30280332,550,003715,217,0.40
55025,GMC01,rears_total,PWK/PhJ,f,144,30280333,550,003715,217,0.27
55025,GMC01,rears_total,PWK/PhJ,f,96,30280334,550,003715,217,-0.97
55025,GMC01,rears_total,PWK/PhJ,f,151,30280335,550,003715,217,0.45
55025,GMC01,rears_total,PWK/PhJ,f,160,30280336,550,003715,217,0.68
55025,GMC01,rears_total,PWK/PhJ,f,140,30289699,550,003715,217,0.16
55025,GMC01,rears_total,PWK/PhJ,f,136,30289700,550,003715,217,0.06
55025,GMC01,rears_total,PWK/PhJ,f,119,30289701,550,003715,217,-0.37
55025,GMC01,rears_total,PWK/PhJ,f,91,30289702,550,003715,217,-1.09
55025,GMC01,rears_total,PWK/PhJ,m,108,30250337,550,003715,217,-0.85
55025,GMC01,rears_total,PWK/PhJ,m,129,30250340,550,003715,217,-0.24
55025,GMC01,rears_total,PWK/PhJ,m,123,30250341,550,003715,217,-0.42
55025,GMC01,rears_total,PWK/PhJ,m,96,30260221,550,003715,217,-1.19
55025,GMC01,rears_total,PWK/PhJ,m,73,30260222,550,003715,217,-1.85
55025,GMC01,rears_total,PWK/PhJ,m,93,30260223,550,003715,217,-1.28
55025,GMC01,rears_total,PWK/PhJ,m,80,30260224,550,003715,217,-1.65
55025,GMC01,rears_total,PWK/PhJ,m,157,30270599,550,003715,217,0.56
55025,GMC01,rears_total,PWK/PhJ,m,129,30270600,550,003715,217,-0.24
55025,GMC01,rears_total,PWK/PhJ,m,143,30270601,550,003715,217,0.16
55025,GMC01,rears_total,PWK/PhJ,m,133,30270606,550,003715,217,-0.13
55025,GMC01,rears_total,PWK/PhJ,m,179,30270607,550,003715,217,1.19
55025,GMC01,rears_total,PWK/PhJ,m,157,30280324,550,003715,217,0.56
55025,GMC01,rears_total,PWK/PhJ,m,132,30280325,550,003715,217,-0.16
55025,GMC01,rears_total,PWK/PhJ,m,123,30280326,550,003715,217,-0.42
55025,GMC01,rears_total,PWK/PhJ,m,153,30280327,550,003715,217,0.45
55025,GMC01,rears_total,PWK/PhJ,m,166,30280328,550,003715,217,0.82
55025,GMC01,rears_total,PWK/PhJ,m,118,30289695,550,003715,217,-0.56
55025,GMC01,rears_total,PWK/PhJ,m,171,30289696,550,003715,217,0.96
55025,GMC01,rears_total,PWK/PhJ,m,191,30289697,550,003715,217,1.54
55025,GMC01,rears_total,PWK/PhJ,m,197,30289698,550,003715,217,1.71
55025,GMC01,rears_total,PWK/PhJ,m,173,30289703,550,003715,217,1.02
55025,GMC01,rears_total,WSB/EiJ,f,46,30250348,550,001145,42,-0.72
55025,GMC01,rears_total,WSB/EiJ,f,64,30250349,550,001145,42,-0.39
55025,GMC01,rears_total,WSB/EiJ,f,79,30250350,550,001145,42,-0.11
55025,GMC01,rears_total,WSB/EiJ,f,60,30250351,550,001145,42,-0.46
55025,GMC01,rears_total,WSB/EiJ,f,34,30260190,550,001145,42,-0.94
55025,GMC01,rears_total,WSB/EiJ,f,21,30260191,550,001145,42,-1.18
55025,GMC01,rears_total,WSB/EiJ,f,45,30260192,550,001145,42,-0.74
55025,GMC01,rears_total,WSB/EiJ,f,45,30260193,550,001145,42,-0.74
55025,GMC01,rears_total,WSB/EiJ,f,226,30270566,550,001145,42,2.60
55025,GMC01,rears_total,WSB/EiJ,f,113,30270567,550,001145,42,0.51
55025,GMC01,rears_total,WSB/EiJ,f,110,30270568,550,001145,42,0.46
55025,GMC01,rears_total,WSB/EiJ,f,97,30270569,550,001145,42,0.22
55025,GMC01,rears_total,WSB/EiJ,f,98,30270570,550,001145,42,0.24
55025,GMC01,rears_total,WSB/EiJ,f,150,30270571,550,001145,42,1.20
55025,GMC01,rears_total,WSB/EiJ,f,114,30280344,550,001145,42,0.53
55025,GMC01,rears_total,WSB/EiJ,f,158,30280345,550,001145,42,1.34
55025,GMC01,rears_total,WSB/EiJ,f,18,30280346,550,001145,42,-1.24
55025,GMC01,rears_total,WSB/EiJ,f,55,30280347,550,001145,42,-0.56
55025,GMC01,rears_total,WSB/EiJ,m,98,30250344,550,001145,42,0.59
55025,GMC01,rears_total,WSB/EiJ,m,82,30250345,550,001145,42,0.12
55025,GMC01,rears_total,WSB/EiJ,m,106,30250346,550,001145,42,0.82
55025,GMC01,rears_total,WSB/EiJ,m,81,30250347,550,001145,42,0.09
55025,GMC01,rears_total,WSB/EiJ,m,59,30260194,550,001145,42,-0.56
55025,GMC01,rears_total,WSB/EiJ,m,48,30260195,550,001145,42,-0.88
55025,GMC01,rears_total,WSB/EiJ,m,47,30260196,550,001145,42,-0.91
55025,GMC01,rears_total,WSB/EiJ,m,5,30260197,550,001145,42,-2.15
55025,GMC01,rears_total,WSB/EiJ,m,89,30270563,550,001145,42,0.32
55025,GMC01,rears_total,WSB/EiJ,m,45,30270564,550,001145,42,-0.97
55025,GMC01,rears_total,WSB/EiJ,m,56,30270565,550,001145,42,-0.65
55025,GMC01,rears_total,WSB/EiJ,m,122,30270572,550,001145,42,1.29
55025,GMC01,rears_total,WSB/EiJ,m,128,30270573,550,001145,42,1.47
55025,GMC01,rears_total,WSB/EiJ,m,111,30270574,550,001145,42,0.97
55025,GMC01,rears_total,WSB/EiJ,m,94,30280339,550,001145,42,0.47
