measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,01C,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,05CP,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,04CP,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,04CL,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,04CJ,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,03CY,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,03CJ,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,02CP,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,02CJ,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,f,0,01CP,391,002448,3,0.00
39115,Gupta1,refluxVUR_index,129S1/SvImJ,m,0,06CL,391,002448,3,-0.38
39115,Gupta1,refluxVUR_index,129S1/SvImJ,m,0,01CJ,391,002448,3,-0.38
39115,Gupta1,refluxVUR_index,129S1/SvImJ,m,3,01CY,391,002448,3,2.27
39115,Gupta1,refluxVUR_index,129S1/SvImJ,m,0,02CL,391,002448,3,-0.38
39115,Gupta1,refluxVUR_index,129S1/SvImJ,m,0,02CY,391,002448,3,-0.38
39115,Gupta1,refluxVUR_index,129S1/SvImJ,m,0,03CP,391,002448,3,-0.38
39115,Gupta1,refluxVUR_index,129S1/SvImJ,m,0,05CL,391,002448,3,-0.38
39115,Gupta1,refluxVUR_index,AKR/J,f,0,04CE,391,000648,15,-0.71
39115,Gupta1,refluxVUR_index,AKR/J,f,1,03CM,391,000648,15,0.00
39115,Gupta1,refluxVUR_index,AKR/J,f,3,06CM,391,000648,15,1.41
39115,Gupta1,refluxVUR_index,AKR/J,f,0,04CM,391,000648,15,-0.71
39115,Gupta1,refluxVUR_index,AKR/J,m,0,02CX,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,02CE,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,01CX,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,3,01CM,391,000648,15,2.39
39115,Gupta1,refluxVUR_index,AKR/J,m,3,01CE,391,000648,15,2.39
39115,Gupta1,refluxVUR_index,AKR/J,m,0,03CX,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,05CE,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,05CM,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,05CX,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,06CE,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,1,07CE,391,000648,15,0.50
39115,Gupta1,refluxVUR_index,AKR/J,m,0,06CX,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,07CM,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,07CX,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,AKR/J,m,0,03CE,391,000648,15,-0.44
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,5,05H,391,000659,6,0.89
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,3,09R,391,000659,6,-0.22
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,3,09L,391,000659,6,-0.22
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,4,07L,391,000659,6,0.33
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,5,07I,391,000659,6,0.89
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,5,06L,391,000659,6,0.89
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,0,05I,391,000659,6,-1.88
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,3,04R,391,000659,6,-0.22
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,5,04I,391,000659,6,0.89
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,3,04H,391,000659,6,-0.22
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,5,03H,391,000659,6,0.89
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,1,02L,391,000659,6,-1.33
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,5,01R,391,000659,6,0.89
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,0,01L,391,000659,6,-1.88
39115,Gupta1,refluxVUR_index,C3H/HeJ,m,4,01H,391,000659,6,0.33
39115,Gupta1,refluxVUR_index,CBA/J,f,3,01CS,391,000656,16,0.87
39115,Gupta1,refluxVUR_index,CBA/J,f,0,06CQ,391,000656,16,-0.87
39115,Gupta1,refluxVUR_index,CBA/J,f,0,04CH,391,000656,16,-0.87
39115,Gupta1,refluxVUR_index,CBA/J,f,3,03CQ,391,000656,16,0.87
39115,Gupta1,refluxVUR_index,CBA/J,m,0,03CS,391,000656,16,-0.80
39115,Gupta1,refluxVUR_index,CBA/J,m,0,01CK,391,000656,16,-0.80
39115,Gupta1,refluxVUR_index,CBA/J,m,3,01CQ,391,000656,16,0.74
39115,Gupta1,refluxVUR_index,CBA/J,m,0,02CH,391,000656,16,-0.80
39115,Gupta1,refluxVUR_index,CBA/J,m,3,02CK,391,000656,16,0.74
39115,Gupta1,refluxVUR_index,CBA/J,m,0,02CS,391,000656,16,-0.80
39115,Gupta1,refluxVUR_index,CBA/J,m,0,03CH,391,000656,16,-0.80
39115,Gupta1,refluxVUR_index,CBA/J,m,5,05CQ,391,000656,16,1.77
39115,Gupta1,refluxVUR_index,CBA/J,m,3,01CH,391,000656,16,0.74
39115,Gupta1,refluxVUR_index,DBA/2J,f,0,06CI,391,000671,8,-1.04
39115,Gupta1,refluxVUR_index,DBA/2J,f,3,02CI,391,000671,8,0.16
39115,Gupta1,refluxVUR_index,DBA/2J,f,5,01CI,391,000671,8,0.96
39115,Gupta1,refluxVUR_index,DBA/2J,f,0,07CI,391,000671,8,-1.04
39115,Gupta1,refluxVUR_index,DBA/2J,f,5,05CI,391,000671,8,0.96
39115,Gupta1,refluxVUR_index,DBA/2J,m,3,03CI,391,000671,8,0.00
39115,Gupta1,refluxVUR_index,DBA/2J,m,3,04CI,391,000671,8,0.00
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,03CF,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,02CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,03CR,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,04CR,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,1,05CF,391,001800,9,0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,06CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,07CF,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,07CR,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,08CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,3,09CF,391,001800,9,2.17
39115,Gupta1,refluxVUR_index,FVB/NJ,f,1,10CF,391,001800,9,0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,12CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,13CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,4,16CN,391,001800,9,3.04
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,17CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,18CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,19CN,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,f,0,02CF,391,001800,9,-0.43
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,01CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,14CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,09CR,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,09CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,08CR,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,08CF,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,04CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,05CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,05CR,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,06CF,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,06CR,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,03CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,15CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,02CR,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,11CF,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,01CR,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,10CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,3,11CN,391,001800,9,4.25
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,07CN,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,FVB/NJ,m,0,04CF,391,001800,9,-0.22
39115,Gupta1,refluxVUR_index,SJL/J,f,0,05CG,391,000686,17,0.00
39115,Gupta1,refluxVUR_index,SJL/J,f,0,04CG,391,000686,17,0.00
39115,Gupta1,refluxVUR_index,SJL/J,m,0,03CG,391,000686,17,0.00
39115,Gupta1,refluxVUR_index,SJL/J,m,0,02CG,391,000686,17,0.00
39115,Gupta1,refluxVUR_index,SJL/J,m,0,01CG,391,000686,17,0.00
39115,Gupta1,refluxVUR_index,SM/J,f,0,01CT,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,07CV,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,06CO,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,05CO,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,04CU,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,03CV,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,03CT,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,02CW,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,1,02CV,391,000687,31,3.18
39115,Gupta1,refluxVUR_index,SM/J,f,0,02CU,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,02CT,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,f,0,01CW,391,000687,31,-0.29
39115,Gupta1,refluxVUR_index,SM/J,m,0,02CO,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,08CV,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,06CV,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,3,05CU,391,000687,31,3.02
39115,Gupta1,refluxVUR_index,SM/J,m,0,04CV,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,01CV,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,01CU,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,01CO,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,04CO,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,03CU,391,000687,31,-0.30
39115,Gupta1,refluxVUR_index,SM/J,m,0,03CO,391,000687,31,-0.30
