measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114835,Bennett4,RER_day_HP,CC001/Unc,f,0.72753,119,1119,,1601,-0.73
114835,Bennett4,RER_day_HP,CC001/Unc,f,0.75812,124,1119,,1601,1.19
114835,Bennett4,RER_day_HP,CC001/Unc,f,0.73747,31,1119,,1601,-0.11
114835,Bennett4,RER_day_HP,CC001/Unc,f,0.75224,85,1119,,1601,0.82
114835,Bennett4,RER_day_HP,CC001/Unc,f,0.72059,93,1119,,1601,-1.17
114835,Bennett4,RER_day_HP,CC002/Unc,f,0.77172,158,1119,,1602,-0.86
114835,Bennett4,RER_day_HP,CC002/Unc,f,0.82594,189,1119,,1602,0.66
114835,Bennett4,RER_day_HP,CC002/Unc,f,0.79676,36,1119,,1602,-0.16
114835,Bennett4,RER_day_HP,CC002/Unc,f,0.76682,41,1119,,1602,-0.99
114835,Bennett4,RER_day_HP,CC002/Unc,f,0.85047,86,1119,,1602,1.35
114835,Bennett4,RER_day_HP,CC004/TauUnc,f,0.79594,129,1119,,1604,0.14
114835,Bennett4,RER_day_HP,CC004/TauUnc,f,0.76194,135,1119,,1604,-1.15
114835,Bennett4,RER_day_HP,CC004/TauUnc,f,0.82018,32,1119,,1604,1.06
114835,Bennett4,RER_day_HP,CC004/TauUnc,f,0.76841,57,1119,,1604,-0.9
114835,Bennett4,RER_day_HP,CC004/TauUnc,f,0.81488,95,1119,,1604,0.86
114835,Bennett4,RER_day_HP,CC006/TauUnc,f,0.81688,130,1119,,1606,1.49
114835,Bennett4,RER_day_HP,CC006/TauUnc,f,0.766,136,1119,,1606,-0.56
114835,Bennett4,RER_day_HP,CC006/TauUnc,f,0.76489,160,1119,,1606,-0.6
114835,Bennett4,RER_day_HP,CC006/TauUnc,f,0.77159,37,1119,,1606,-0.33
114835,Bennett4,RER_day_HP,CC008/GeniUnc,f,0.72635,131,1119,,1608,-0.59
114835,Bennett4,RER_day_HP,CC008/GeniUnc,f,0.72729,186,1119,,1608,-0.56
114835,Bennett4,RER_day_HP,CC008/GeniUnc,f,0.73553,27,1119,,1608,-0.34
114835,Bennett4,RER_day_HP,CC008/GeniUnc,f,0.80306,87,1119,,1608,1.49
114835,Bennett4,RER_day_HP,CC011/Unc,f,0.72994,132,1119,,1611,-1.28
114835,Bennett4,RER_day_HP,CC011/Unc,f,0.76535,172,1119,,1611,0.03
114835,Bennett4,RER_day_HP,CC011/Unc,f,0.74859,33,1119,,1611,-0.59
114835,Bennett4,RER_day_HP,CC011/Unc,f,0.80071,42,1119,,1611,1.33
114835,Bennett4,RER_day_HP,CC011/Unc,f,0.77835,97,1119,,1611,0.51
114835,Bennett4,RER_day_HP,CC012/GeniUnc,f,0.77361,164,1119,,1612,1.39
114835,Bennett4,RER_day_HP,CC012/GeniUnc,f,0.72206,169,1119,,1612,-0.93
114835,Bennett4,RER_day_HP,CC012/GeniUnc,f,0.75065,187,1119,,1612,0.36
114835,Bennett4,RER_day_HP,CC012/GeniUnc,f,0.74706,23,1119,,1612,0.19
114835,Bennett4,RER_day_HP,CC012/GeniUnc,f,0.72041,58,1119,,1612,-1.01
114835,Bennett4,RER_day_HP,CC019/TauUnc,f,0.82282,128,1119,,1619,1.32
114835,Bennett4,RER_day_HP,CC019/TauUnc,f,0.79488,138,1119,,1619,-0.2
114835,Bennett4,RER_day_HP,CC019/TauUnc,f,0.78829,171,1119,,1619,-0.56
114835,Bennett4,RER_day_HP,CC019/TauUnc,f,0.77629,176,1119,,1619,-1.21
114835,Bennett4,RER_day_HP,CC019/TauUnc,f,0.81082,44,1119,,1619,0.66
114835,Bennett4,RER_day_HP,CC024/GeniUnc,f,0.83418,22,1119,,1624,0.71
114835,Bennett4,RER_day_HP,CC024/GeniUnc,f,0.72918,66,1119,,1624,-0.71
114835,Bennett4,RER_day_HP,CC027/GeniUnc,f,0.82059,120,1119,,1627,0.56
114835,Bennett4,RER_day_HP,CC027/GeniUnc,f,0.80171,126,1119,,1627,-0.05
114835,Bennett4,RER_day_HP,CC027/GeniUnc,f,0.8035,165,1119,,1627,0.01
114835,Bennett4,RER_day_HP,CC027/GeniUnc,f,0.83647,28,1119,,1627,1.07
114835,Bennett4,RER_day_HP,CC027/GeniUnc,f,0.75418,68,1119,,1627,-1.59
114835,Bennett4,RER_day_HP,CC028/GeniUnc,f,0.81918,123,1119,,1628,0.46
114835,Bennett4,RER_day_HP,CC028/GeniUnc,f,0.83211,167,1119,,1628,1.19
114835,Bennett4,RER_day_HP,CC028/GeniUnc,f,0.79829,175,1119,,1628,-0.72
114835,Bennett4,RER_day_HP,CC028/GeniUnc,f,0.79453,30,1119,,1628,-0.93
114835,Bennett4,RER_day_HP,CC030/GeniUnc,f,0.71888,185,1119,,1630,-0.42
114835,Bennett4,RER_day_HP,CC030/GeniUnc,f,0.745,190,1119,,1630,1.14
114835,Bennett4,RER_day_HP,CC030/GeniUnc,f,0.714,56,1119,,1630,-0.72
114835,Bennett4,RER_day_HP,CC032/GeniUnc,f,0.86047,170,1119,,1632,1.29
114835,Bennett4,RER_day_HP,CC032/GeniUnc,f,0.77794,188,1119,,1632,-0.75
114835,Bennett4,RER_day_HP,CC032/GeniUnc,f,0.77335,60,1119,,1632,-0.86
114835,Bennett4,RER_day_HP,CC032/GeniUnc,f,0.78653,92,1119,,1632,-0.54
114835,Bennett4,RER_day_HP,CC032/GeniUnc,f,0.84335,98,1119,,1632,0.86
114835,Bennett4,RER_day_HP,CC035/Unc,f,0.73183,162,1119,,1635,0.37
114835,Bennett4,RER_day_HP,CC035/Unc,f,0.73171,24,1119,,1635,0.36
114835,Bennett4,RER_day_HP,CC035/Unc,f,0.71378,260,1119,,1635,-1.48
114835,Bennett4,RER_day_HP,CC035/Unc,f,0.73541,43,1119,,1635,0.74
114835,Bennett4,RER_day_HP,CC036/Unc,f,0.81117,159,1119,,1636,1.31
114835,Bennett4,RER_day_HP,CC036/Unc,f,0.78689,163,1119,,1636,0.24
114835,Bennett4,RER_day_HP,CC036/Unc,f,0.76206,196,1119,,1636,-0.86
114835,Bennett4,RER_day_HP,CC036/Unc,f,0.76576,26,1119,,1636,-0.69
114835,Bennett4,RER_day_HP,CC037/TauUnc,f,0.79053,121,1119,,1637,1.43
114835,Bennett4,RER_day_HP,CC037/TauUnc,f,0.76206,133,1119,,1637,0.56
114835,Bennett4,RER_day_HP,CC037/TauUnc,f,0.72265,29,1119,,1637,-0.66
114835,Bennett4,RER_day_HP,CC037/TauUnc,f,0.70982,69,1119,,1637,-1.06
114835,Bennett4,RER_day_HP,CC037/TauUnc,f,0.73541,90,1119,,1637,-0.27
114835,Bennett4,RER_day_HP,CC040/TauUnc,f,0.71671,168,1119,,1640,-0.62
114835,Bennett4,RER_day_HP,CC040/TauUnc,f,0.791,197,1119,,1640,1.71
114835,Bennett4,RER_day_HP,CC040/TauUnc,f,0.71544,258,1119,,1640,-0.66
114835,Bennett4,RER_day_HP,CC040/TauUnc,f,0.72035,38,1119,,1640,-0.51
114835,Bennett4,RER_day_HP,CC040/TauUnc,f,0.73906,96,1119,,1640,0.08
114835,Bennett4,RER_day_HP,CC041/TauUnc,f,0.72456,161,1119,,1641,-0.37
114835,Bennett4,RER_day_HP,CC041/TauUnc,f,0.73306,191,1119,,1641,1.35
114835,Bennett4,RER_day_HP,CC041/TauUnc,f,0.72467,259,1119,,1641,-0.34
114835,Bennett4,RER_day_HP,CC041/TauUnc,f,0.72018,39,1119,,1641,-1.25
114835,Bennett4,RER_day_HP,CC041/TauUnc,f,0.72941,67,1119,,1641,0.61
114835,Bennett4,RER_day_HP,CC045/GeniUnc,f,0.74353,173,1119,,1645,-1.47
114835,Bennett4,RER_day_HP,CC045/GeniUnc,f,0.79341,25,1119,,1645,0.77
114835,Bennett4,RER_day_HP,CC045/GeniUnc,f,0.78559,59,1119,,1645,0.42
114835,Bennett4,RER_day_HP,CC045/GeniUnc,f,0.78276,91,1119,,1645,0.29
114835,Bennett4,RER_day_HP,CC059/TauUnc,f,0.74329,122,1119,,1659,-0.35
114835,Bennett4,RER_day_HP,CC059/TauUnc,f,0.72982,127,1119,,1659,-0.75
114835,Bennett4,RER_day_HP,CC059/TauUnc,f,0.73218,174,1119,,1659,-0.68
114835,Bennett4,RER_day_HP,CC059/TauUnc,f,0.75856,261,1119,,1659,0.1
114835,Bennett4,RER_day_HP,CC059/TauUnc,f,0.81276,35,1119,,1659,1.69
114835,Bennett4,RER_day_HP,CC063/Unc,f,0.74753,45,1119,,1663,1.15
114835,Bennett4,RER_day_HP,CC063/Unc,f,0.72206,89,1119,,1663,-0.61
114835,Bennett4,RER_day_HP,CC063/Unc,f,0.72306,94,1119,,1663,-0.54
114835,Bennett4,RER_day_HP,CC071/TauUnc,f,0.71706,137,1119,,1671,-1.68
114835,Bennett4,RER_day_HP,CC071/TauUnc,f,0.76661,166,1119,,1671,-0.05
114835,Bennett4,RER_day_HP,CC071/TauUnc,f,0.77812,198,1119,,1671,0.32
114835,Bennett4,RER_day_HP,CC071/TauUnc,f,0.78412,40,1119,,1671,0.52
114835,Bennett4,RER_day_HP,CC071/TauUnc,f,0.79541,70,1119,,1671,0.89
