measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46406,HMDPpheno2,TG,129X1/SvJ,m,148,129X1_8,446,000691,47,2.71
46406,HMDPpheno2,TG,129X1/SvJ,m,16,129X1_9,446,000691,47,-0.55
46406,HMDPpheno2,TG,129X1/SvJ,m,41,129X1_7,446,000691,47,0.07
46406,HMDPpheno2,TG,129X1/SvJ,m,24,129X1_6,446,000691,47,-0.35
46406,HMDPpheno2,TG,129X1/SvJ,m,23,129X1_5,446,000691,47,-0.38
46406,HMDPpheno2,TG,129X1/SvJ,m,30,129X1_14,446,000691,47,-0.20
46406,HMDPpheno2,TG,129X1/SvJ,m,52,129X1_13,446,000691,47,0.34
46406,HMDPpheno2,TG,129X1/SvJ,m,15,129X1_12,446,000691,47,-0.57
46406,HMDPpheno2,TG,129X1/SvJ,m,12,129X1_11,446,000691,47,-0.65
46406,HMDPpheno2,TG,129X1/SvJ,m,21,129X1_10,446,000691,47,-0.42
46406,HMDPpheno2,TG,A/J,m,68,AJ_10,446,000646,4,0.84
46406,HMDPpheno2,TG,A/J,m,90,AJ_8,446,000646,4,2.02
46406,HMDPpheno2,TG,A/J,m,47,AJ_7,446,000646,4,-0.28
46406,HMDPpheno2,TG,A/J,m,57,AJ_5,446,000646,4,0.25
46406,HMDPpheno2,TG,A/J,m,40,AJ_4,446,000646,4,-0.65
46406,HMDPpheno2,TG,A/J,m,39,AJ_3,446,000646,4,-0.71
46406,HMDPpheno2,TG,A/J,m,35,AJ_15,446,000646,4,-0.92
46406,HMDPpheno2,TG,A/J,m,42,AJ_14,446,000646,4,-0.55
46406,HMDPpheno2,TG,AKR/J,m,78,AKR_6,446,000648,15,0.17
46406,HMDPpheno2,TG,AKR/J,m,72,AKR_7,446,000648,15,-0.07
46406,HMDPpheno2,TG,AKR/J,m,78,AKR_8,446,000648,15,0.17
46406,HMDPpheno2,TG,AKR/J,m,109,AKR_14,446,000648,15,1.47
46406,HMDPpheno2,TG,AKR/J,m,47,AKR_2,446,000648,15,-1.12
46406,HMDPpheno2,TG,AKR/J,m,43,AKR_3,446,000648,15,-1.28
46406,HMDPpheno2,TG,AKR/J,m,52,AKR_4,446,000648,15,-0.91
46406,HMDPpheno2,TG,AKR/J,m,86,AKR_5,446,000648,15,0.51
46406,HMDPpheno2,TG,AKR/J,m,61,AKR_1,446,000648,15,-0.53
46406,HMDPpheno2,TG,AKR/J,m,112,AKR_13,446,000648,15,1.59
46406,HMDPpheno2,TG,AXB10/PgnJ,m,61,AXB10_1,446,001681,231,0.51
46406,HMDPpheno2,TG,AXB10/PgnJ,m,71,AXB10_2,446,001681,231,1.20
46406,HMDPpheno2,TG,AXB10/PgnJ,m,54,AXB10_3,446,001681,231,0.03
46406,HMDPpheno2,TG,AXB10/PgnJ,m,50,AXB10_8,446,001681,231,-0.25
46406,HMDPpheno2,TG,AXB10/PgnJ,m,32,AXB10_9,446,001681,231,-1.49
46406,HMDPpheno2,TG,AXB12/PgnJ,m,19,AXB12_1,446,001683,232,-0.45
46406,HMDPpheno2,TG,AXB12/PgnJ,m,18,AXB12_10,446,001683,232,-0.57
46406,HMDPpheno2,TG,AXB12/PgnJ,m,11,AXB12_2,446,001683,232,-1.36
46406,HMDPpheno2,TG,AXB12/PgnJ,m,24,AXB12_3,446,001683,232,0.11
46406,HMDPpheno2,TG,AXB12/PgnJ,m,32,AXB12_4,446,001683,232,1.02
46406,HMDPpheno2,TG,AXB12/PgnJ,m,34,AXB12_9,446,001683,232,1.25
46406,HMDPpheno2,TG,AXB13/PgnJ,m,13,AXB13_12,446,001826,233,-1.05
46406,HMDPpheno2,TG,AXB13/PgnJ,m,38,AXB13_2,446,001826,233,1.76
46406,HMDPpheno2,TG,AXB13/PgnJ,m,19,AXB13_3,446,001826,233,-0.37
46406,HMDPpheno2,TG,AXB13/PgnJ,m,19,AXB13_4,446,001826,233,-0.37
46406,HMDPpheno2,TG,AXB13/PgnJ,m,27,AXB13_1,446,001826,233,0.52
46406,HMDPpheno2,TG,AXB13/PgnJ,m,18,AXB13_11,446,001826,233,-0.49
46406,HMDPpheno2,TG,AXB15/PgnJ,m,27,AXB15_2,446,001685,234,0.42
46406,HMDPpheno2,TG,AXB15/PgnJ,m,19,AXB15_3,446,001685,234,-0.54
46406,HMDPpheno2,TG,AXB15/PgnJ,m,19,AXB15_7,446,001685,234,-0.54
46406,HMDPpheno2,TG,AXB15/PgnJ,m,12,AXB15_8,446,001685,234,-1.38
46406,HMDPpheno2,TG,AXB15/PgnJ,m,29,AXB15_4,446,001685,234,0.66
46406,HMDPpheno2,TG,AXB15/PgnJ,m,35,AXB15_1,446,001685,234,1.38
46406,HMDPpheno2,TG,AXB19a/PgnJ,m,26,AXB19a_8,446,001686,235,-0.74
46406,HMDPpheno2,TG,AXB19a/PgnJ,m,55,AXB19a_2,446,001686,235,0.80
46406,HMDPpheno2,TG,AXB19a/PgnJ,m,50,AXB19a_1,446,001686,235,0.53
46406,HMDPpheno2,TG,AXB19a/PgnJ,m,14,AXB19a_9,446,001686,235,-1.38
46406,HMDPpheno2,TG,AXB19a/PgnJ,m,55,AXB19a_3,446,001686,235,0.80
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,15,AXB19b_3,446,001688,238,-0.62
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,12,AXB19b_10,446,001688,238,-0.85
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,36,AXB19b_1,446,001688,238,1.00
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,9,AXB19b_9,446,001688,238,-1.08
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,13,AXB19b_6,446,001688,238,-0.77
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,22,AXB19b_5,446,001688,238,-0.08
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,34,AXB19b_4,446,001688,238,0.85
46406,HMDPpheno2,TG,AXB19b/PgnJ,m,43,AXB19b_2,446,001688,238,1.55
46406,HMDPpheno2,TG,AXB19/PgnJ,m,27,AXB19_3,446,001687,236,-0.08
46406,HMDPpheno2,TG,AXB19/PgnJ,m,54,AXB19_1,446,001687,236,1.54
46406,HMDPpheno2,TG,AXB19/PgnJ,m,13,AXB19_11,446,001687,236,-0.92
46406,HMDPpheno2,TG,AXB19/PgnJ,m,8,AXB19_12,446,001687,236,-1.22
46406,HMDPpheno2,TG,AXB19/PgnJ,m,37,AXB19_2,446,001687,236,0.52
46406,HMDPpheno2,TG,AXB19/PgnJ,m,31,AXB19_4,446,001687,236,0.16
46406,HMDPpheno2,TG,AXB1/PgnJ,m,12,AXB1_9,446,001673,230,-1.18
46406,HMDPpheno2,TG,AXB1/PgnJ,m,34,AXB1_1,446,001673,230,0.33
46406,HMDPpheno2,TG,AXB1/PgnJ,m,10,AXB1_10,446,001673,230,-1.32
46406,HMDPpheno2,TG,AXB1/PgnJ,m,43,AXB1_2,446,001673,230,0.95
46406,HMDPpheno2,TG,AXB1/PgnJ,m,41,AXB1_3,446,001673,230,0.82
46406,HMDPpheno2,TG,AXB1/PgnJ,m,35,AXB1_4,446,001673,230,0.40
46406,HMDPpheno2,TG,AXB23/PgnJ,m,43,AXB23_12,446,001690,239,0.64
46406,HMDPpheno2,TG,AXB23/PgnJ,m,46,AXB23_4,446,001690,239,0.90
46406,HMDPpheno2,TG,AXB23/PgnJ,m,29,AXB23_3,446,001690,239,-0.58
46406,HMDPpheno2,TG,AXB23/PgnJ,m,36,AXB23_2,446,001690,239,0.03
46406,HMDPpheno2,TG,AXB23/PgnJ,m,44,AXB23_1,446,001690,239,0.72
46406,HMDPpheno2,TG,AXB23/PgnJ,m,16,AXB23_11,446,001690,239,-1.71
46406,HMDPpheno2,TG,AXB24/PgnJ,m,14,AXB24_9,446,001691,240,-0.98
46406,HMDPpheno2,TG,AXB24/PgnJ,m,23,AXB24_8,446,001691,240,-0.42
46406,HMDPpheno2,TG,AXB24/PgnJ,m,40,AXB24_6,446,001691,240,0.65
46406,HMDPpheno2,TG,AXB24/PgnJ,m,19,AXB24_2,446,001691,240,-0.67
46406,HMDPpheno2,TG,AXB24/PgnJ,m,52,AXB24_1,446,001691,240,1.41
46406,HMDPpheno2,TG,AXB2/PgnJ,m,33,AXB2_9,446,001674,237,-0.91
46406,HMDPpheno2,TG,AXB2/PgnJ,m,87,AXB2_4,446,001674,237,0.85
46406,HMDPpheno2,TG,AXB2/PgnJ,m,95,AXB2_1,446,001674,237,1.12
46406,HMDPpheno2,TG,AXB2/PgnJ,m,19,AXB2_10,446,001674,237,-1.37
46406,HMDPpheno2,TG,AXB2/PgnJ,m,54,AXB2_2,446,001674,237,-0.22
46406,HMDPpheno2,TG,AXB2/PgnJ,m,77,AXB2_3,446,001674,237,0.53
46406,HMDPpheno2,TG,AXB4/PgnJ,m,16,AXB4_10,446,001676,241,-1.53
46406,HMDPpheno2,TG,AXB4/PgnJ,m,24,AXB4_9,446,001676,241,-0.93
46406,HMDPpheno2,TG,AXB4/PgnJ,m,44,AXB4_4,446,001676,241,0.60
46406,HMDPpheno2,TG,AXB4/PgnJ,m,50,AXB4_3,446,001676,241,1.05
46406,HMDPpheno2,TG,AXB4/PgnJ,m,42,AXB4_2,446,001676,241,0.44
46406,HMDPpheno2,TG,AXB4/PgnJ,m,41,AXB4_1,446,001676,241,0.37
46406,HMDPpheno2,TG,AXB5/PgnJ,m,16,AXB5_10,446,001677,242,-0.71
46406,HMDPpheno2,TG,AXB5/PgnJ,m,17,AXB5_1,446,001677,242,0.00
46406,HMDPpheno2,TG,AXB5/PgnJ,m,16,AXB5_9,446,001677,242,-0.71
46406,HMDPpheno2,TG,AXB5/PgnJ,m,19,AXB5_2,446,001677,242,1.41
46406,HMDPpheno2,TG,AXB6/PgnJ,m,35,AXB6_4,446,001678,243,1.67
46406,HMDPpheno2,TG,AXB6/PgnJ,m,27,AXB6_5,446,001678,243,0.75
46406,HMDPpheno2,TG,AXB6/PgnJ,m,19,AXB6_6,446,001678,243,-0.17
46406,HMDPpheno2,TG,AXB6/PgnJ,m,29,AXB6_1,446,001678,243,0.98
46406,HMDPpheno2,TG,AXB6/PgnJ,m,12,AXB6_13,446,001678,243,-0.98
46406,HMDPpheno2,TG,AXB6/PgnJ,m,13,AXB6_14,446,001678,243,-0.86
46406,HMDPpheno2,TG,AXB6/PgnJ,m,14,AXB6_2,446,001678,243,-0.75
46406,HMDPpheno2,TG,AXB6/PgnJ,m,15,AXB6_3,446,001678,243,-0.63
46406,HMDPpheno2,TG,AXB8/PgnJ,m,99,AXB8_2,446,001679,244,1.61
46406,HMDPpheno2,TG,AXB8/PgnJ,m,69,AXB8_1,446,001679,244,-0.22
46406,HMDPpheno2,TG,AXB8/PgnJ,m,72,AXB8_3,446,001679,244,-0.04
46406,HMDPpheno2,TG,AXB8/PgnJ,m,69,AXB8_4,446,001679,244,-0.22
46406,HMDPpheno2,TG,AXB8/PgnJ,m,54,AXB8_9,446,001679,244,-1.14
46406,HMDPpheno2,TG,B6cC3-1/KccJ,m,65,B6Cc3_2,446,003787,489,-0.64
46406,HMDPpheno2,TG,B6cC3-1/KccJ,m,117,B6Cc3_3,446,003787,489,1.54
46406,HMDPpheno2,TG,B6cC3-1/KccJ,m,66,B6Cc3-1_5,446,003787,489,-0.59
46406,HMDPpheno2,TG,B6cC3-1/KccJ,m,53,B6Cc3-1_6,446,003787,489,-1.14
46406,HMDPpheno2,TG,B6cC3-1/KccJ,m,82,B6Cc3_4,446,003787,489,0.08
46406,HMDPpheno2,TG,B6cC3-1/KccJ,m,98,B6Cc3_1,446,003787,489,0.75
46406,HMDPpheno2,TG,BALB/cJ,m,48,BalbcJ_6,446,000651,5,0.23
46406,HMDPpheno2,TG,BALB/cJ,m,50,BalbcJ_5,446,000651,5,0.34
46406,HMDPpheno2,TG,BALB/cJ,m,49,BalbcJ_4,446,000651,5,0.29
46406,HMDPpheno2,TG,BALB/cJ,m,59,BalbcJ_3,446,000651,5,0.86
46406,HMDPpheno2,TG,BALB/cJ,m,24,BalbcJ_2,446,000651,5,-1.14
46406,HMDPpheno2,TG,BALB/cJ,m,15,BalbcJ_14,446,000651,5,-1.65
46406,HMDPpheno2,TG,BALB/cJ,m,59,BalbcJ_8,446,000651,5,0.86
46406,HMDPpheno2,TG,BALB/cJ,m,20,BalbcJ_13,446,000651,5,-1.37
46406,HMDPpheno2,TG,BALB/cJ,m,62,BalbcJ_1,446,000651,5,1.03
46406,HMDPpheno2,TG,BALB/cJ,m,54,BalbcJ_7,446,000651,5,0.57
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,55,BTBR_9,446,002282,1,-0.80
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,118,BTBR_4,446,002282,1,2.27
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,52,BTBR_3,446,002282,1,-0.94
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,64,BTBR_2,446,002282,1,-0.36
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,87,BTBR_1,446,002282,1,0.76
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,63,BTBR_10,446,002282,1,-0.41
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,61,BTBR_11,446,002282,1,-0.51
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,70,BTBR_12,446,002282,1,-0.07
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,88,BTBR_13,446,002282,1,0.81
46406,HMDPpheno2,TG,BTBR T<+> Itpr3<tf>/J,m,56,BTBR_8,446,002282,1,-0.75
46406,HMDPpheno2,TG,BUB/BnJ,m,60,BUB_4,446,000653,24,-0.11
46406,HMDPpheno2,TG,BUB/BnJ,m,72,BUB_1b,446,000653,24,1.32
46406,HMDPpheno2,TG,BUB/BnJ,m,48,BUB_12,446,000653,24,-1.53
46406,HMDPpheno2,TG,BUB/BnJ,m,54,BUB_11,446,000653,24,-0.82
46406,HMDPpheno2,TG,BUB/BnJ,m,65,BUB_1,446,000653,24,0.49
46406,HMDPpheno2,TG,BUB/BnJ,m,62,BUB_7,446,000653,24,0.13
46406,HMDPpheno2,TG,BUB/BnJ,m,73,BUB_6,446,000653,24,1.44
46406,HMDPpheno2,TG,BUB/BnJ,m,61,BUB_5,446,000653,24,0.01
46406,HMDPpheno2,TG,BUB/BnJ,m,53,BUB_2,446,000653,24,-0.94
46406,HMDPpheno2,TG,BXA11/PgnJ,m,49,BXA11_5,446,001699,246,-0.76
46406,HMDPpheno2,TG,BXA11/PgnJ,m,76,BXA11_6,446,001699,246,1.05
46406,HMDPpheno2,TG,BXA11/PgnJ,m,44,BXA11_4,446,001699,246,-1.10
46406,HMDPpheno2,TG,BXA11/PgnJ,m,55,BXA11_3,446,001699,246,-0.36
46406,HMDPpheno2,TG,BXA11/PgnJ,m,81,BXA11_2,446,001699,246,1.39
46406,HMDPpheno2,TG,BXA11/PgnJ,m,57,BXA11_1,446,001699,246,-0.22
46406,HMDPpheno2,TG,BXA12/PgnJ,m,68,BXA12_2,446,001700,247,0.26
46406,HMDPpheno2,TG,BXA12/PgnJ,m,77,BXA12_3,446,001700,247,1.30
46406,HMDPpheno2,TG,BXA12/PgnJ,m,58,BXA12_11,446,001700,247,-0.90
46406,HMDPpheno2,TG,BXA12/PgnJ,m,60,BXA12_1,446,001700,247,-0.66
46406,HMDPpheno2,TG,BXA13/PgnJ,m,81,BXA13_1,446,001701,248,1.31
46406,HMDPpheno2,TG,BXA13/PgnJ,m,35,BXA13_10,446,001701,248,-1.25
46406,HMDPpheno2,TG,BXA13/PgnJ,m,61,BXA13_2,446,001701,248,0.19
46406,HMDPpheno2,TG,BXA13/PgnJ,m,70,BXA13_3,446,001701,248,0.70
46406,HMDPpheno2,TG,BXA13/PgnJ,m,38,BXA13_9,446,001701,248,-1.09
46406,HMDPpheno2,TG,BXA13/PgnJ,m,60,BXA13_4,446,001701,248,0.14
46406,HMDPpheno2,TG,BXA14/PgnJ,m,34,BXA14_3,446,001702,249,-0.30
46406,HMDPpheno2,TG,BXA14/PgnJ,m,32,BXA14_4,446,001702,249,-0.44
46406,HMDPpheno2,TG,BXA14/PgnJ,m,40,BXA14_2,446,001702,249,0.13
46406,HMDPpheno2,TG,BXA14/PgnJ,m,43,BXA14_10,446,001702,249,0.35
46406,HMDPpheno2,TG,BXA14/PgnJ,m,19,BXA14_9,446,001702,249,-1.38
46406,HMDPpheno2,TG,BXA14/PgnJ,m,61,BXA14_1,446,001702,249,1.64
46406,HMDPpheno2,TG,BXA16/PgnJ,m,80,BXA16_8,446,001703,250,0.08
46406,HMDPpheno2,TG,BXA16/PgnJ,m,70,BXA16_4,446,001703,250,-0.35
46406,HMDPpheno2,TG,BXA16/PgnJ,m,113,BXA16_3,446,001703,250,1.51
46406,HMDPpheno2,TG,BXA16/PgnJ,m,105,BXA16_2,446,001703,250,1.16
46406,HMDPpheno2,TG,BXA16/PgnJ,m,51,BXA16_10,446,001703,250,-1.18
46406,HMDPpheno2,TG,BXA16/PgnJ,m,69,BXA16_1,446,001703,250,-0.40
46406,HMDPpheno2,TG,BXA16/PgnJ,m,59,BXA16_9,446,001703,250,-0.83
46406,HMDPpheno2,TG,BXA1/PgnJ,m,65,BXA1_4,446,001692,245,0.71
46406,HMDPpheno2,TG,BXA1/PgnJ,m,17,BXA1_1,446,001692,245,-0.71
46406,HMDPpheno2,TG,BXA24/PgnJ,m,29,BXA24_4,446,001710,253,-1.80
46406,HMDPpheno2,TG,BXA24/PgnJ,m,60,BXA24_9,446,001710,253,0.53
46406,HMDPpheno2,TG,BXA24/PgnJ,m,64,BXA24_1,446,001710,253,0.83
46406,HMDPpheno2,TG,BXA24/PgnJ,m,52,BXA24_2,446,001710,253,-0.08
46406,HMDPpheno2,TG,BXA24/PgnJ,m,64,BXA24_10,446,001710,253,0.83
46406,HMDPpheno2,TG,BXA24/PgnJ,m,49,BXA24_3,446,001710,253,-0.30
46406,HMDPpheno2,TG,BXA25/PgnJ,m,49,BXA25_2,446,001711,254,-0.05
46406,HMDPpheno2,TG,BXA25/PgnJ,m,23,BXA25_10,446,001711,254,-1.26
46406,HMDPpheno2,TG,BXA25/PgnJ,m,83,BXA25_1,446,001711,254,1.55
46406,HMDPpheno2,TG,BXA25/PgnJ,m,34,BXA25_9,446,001711,254,-0.75
46406,HMDPpheno2,TG,BXA25/PgnJ,m,47,BXA25_4,446,001711,254,-0.14
46406,HMDPpheno2,TG,BXA25/PgnJ,m,64,BXA25_3,446,001711,254,0.66
46406,HMDPpheno2,TG,BXA26/PgnJ,m,27,BXA26_10,446,001999,255,0.63
46406,HMDPpheno2,TG,BXA26/PgnJ,m,18,BXA26_2,446,001999,255,-0.40
46406,HMDPpheno2,TG,BXA26/PgnJ,m,14,BXA26_1,446,001999,255,-0.86
46406,HMDPpheno2,TG,BXA26/PgnJ,m,36,BXA26_9,446,001999,255,1.66
46406,HMDPpheno2,TG,BXA26/PgnJ,m,13,BXA26_4,446,001999,255,-0.97
46406,HMDPpheno2,TG,BXA26/PgnJ,m,21,BXA26_3,446,001999,255,-0.06
46406,HMDPpheno2,TG,BXA2/PgnJ,m,46,BXA2_4,446,001693,252,-0.13
46406,HMDPpheno2,TG,BXA2/PgnJ,m,51,BXA2_9,446,001693,252,0.11
46406,HMDPpheno2,TG,BXA2/PgnJ,m,34,BXA2_1,446,001693,252,-0.71
46406,HMDPpheno2,TG,BXA2/PgnJ,m,22,BXA2_3,446,001693,252,-1.30
46406,HMDPpheno2,TG,BXA2/PgnJ,m,82,BXA2_2,446,001693,252,1.62
46406,HMDPpheno2,TG,BXA2/PgnJ,m,57,BXA2_10,446,001693,252,0.40
46406,HMDPpheno2,TG,BXA4/PgnJ,m,26,BXA4_4,446,001694,256,-0.60
46406,HMDPpheno2,TG,BXA4/PgnJ,m,58,BXA4_1,446,001694,256,1.73
46406,HMDPpheno2,TG,BXA4/PgnJ,m,25,BXA4_2,446,001694,256,-0.67
46406,HMDPpheno2,TG,BXA4/PgnJ,m,28,BXA4_3,446,001694,256,-0.45
46406,HMDPpheno2,TG,BXA4/PgnJ,m,34,BXA4_9,446,001694,256,-0.01
46406,HMDPpheno2,TG,BXA7/PgnJ,m,51,BXA7_10,446,001696,257,0.70
46406,HMDPpheno2,TG,BXA7/PgnJ,m,37,BXA7_2,446,001696,257,-0.48
46406,HMDPpheno2,TG,BXA7/PgnJ,m,62,BXA7_3,446,001696,257,1.62
46406,HMDPpheno2,TG,BXA7/PgnJ,m,29,BXA7_4,446,001696,257,-1.15
46406,HMDPpheno2,TG,BXA7/PgnJ,m,36,BXA7_9,446,001696,257,-0.56
46406,HMDPpheno2,TG,BXA7/PgnJ,m,41,BXA7_1,446,001696,257,-0.14
46406,HMDPpheno2,TG,BXA8/PgnJ,m,30,BXA8_1,446,001697,258,-0.49
46406,HMDPpheno2,TG,BXA8/PgnJ,m,31,BXA8_3,446,001697,258,-0.42
46406,HMDPpheno2,TG,BXA8/PgnJ,m,48,BXA8_9,446,001697,258,0.66
46406,HMDPpheno2,TG,BXA8/PgnJ,m,24,BXA8_2,446,001697,258,-0.87
46406,HMDPpheno2,TG,BXA8/PgnJ,m,65,BXA8_10,446,001697,258,1.74
46406,HMDPpheno2,TG,BXA8/PgnJ,m,28,BXA8_4,446,001697,258,-0.61
46406,HMDPpheno2,TG,BXD11/TyJ,m,51,BXD11_6,446,000012,423,-0.04
46406,HMDPpheno2,TG,BXD11/TyJ,m,79,BXD11_3,446,000012,423,1.04
46406,HMDPpheno2,TG,BXD11/TyJ,m,32,BXD11_2,446,000012,423,-0.77
46406,HMDPpheno2,TG,BXD11/TyJ,m,77,BXD11_1,446,000012,423,0.96
46406,HMDPpheno2,TG,BXD11/TyJ,m,21,BXD11_7,446,000012,423,-1.19
46406,HMDPpheno2,TG,BXD12/TyJ,m,30,BXD12_4,446,000045,424,-0.72
46406,HMDPpheno2,TG,BXD12/TyJ,m,25,BXD12_3,446,000045,424,-0.91
46406,HMDPpheno2,TG,BXD12/TyJ,m,38,BXD12_2,446,000045,424,-0.41
46406,HMDPpheno2,TG,BXD12/TyJ,m,94,BXD12_10,446,000045,424,1.72
46406,HMDPpheno2,TG,BXD12/TyJ,m,40,BXD12_1,446,000045,424,-0.34
46406,HMDPpheno2,TG,BXD12/TyJ,m,66,BXD12_9,446,000045,424,0.65
46406,HMDPpheno2,TG,BXD13/TyJ,m,42,BXD13_5,446,000040,425,-0.02
46406,HMDPpheno2,TG,BXD13/TyJ,m,54,BXD13_4,446,000040,425,0.86
46406,HMDPpheno2,TG,BXD13/TyJ,m,61,BXD13_3,446,000040,425,1.37
46406,HMDPpheno2,TG,BXD13/TyJ,m,41,BXD13_2,446,000040,425,-0.10
46406,HMDPpheno2,TG,BXD13/TyJ,m,24,BXD13_1,446,000040,425,-1.34
46406,HMDPpheno2,TG,BXD13/TyJ,m,32,BXD13_6,446,000040,425,-0.76
46406,HMDPpheno2,TG,BXD14/TyJ,m,38,BXD14_9,446,000329,426,-1.61
46406,HMDPpheno2,TG,BXD14/TyJ,m,67,BXD14_3,446,000329,426,0.01
46406,HMDPpheno2,TG,BXD14/TyJ,m,64,BXD14_2,446,000329,426,-0.16
46406,HMDPpheno2,TG,BXD14/TyJ,m,61,BXD14_10,446,000329,426,-0.32
46406,HMDPpheno2,TG,BXD14/TyJ,m,81,BXD14_1,446,000329,426,0.79
46406,HMDPpheno2,TG,BXD14/TyJ,m,90,BXD14_4,446,000329,426,1.29
46406,HMDPpheno2,TG,BXD15/TyJ,m,16,BXD15_2,446,000095,427,-1.45
46406,HMDPpheno2,TG,BXD15/TyJ,m,26,BXD15_8,446,000095,427,0.31
46406,HMDPpheno2,TG,BXD15/TyJ,m,29,BXD15_7,446,000095,427,0.84
46406,HMDPpheno2,TG,BXD15/TyJ,m,26,BXD15_1,446,000095,427,0.31
46406,HMDPpheno2,TG,BXD16/TyJ,m,76,BXD16_3,446,000013,428,-0.46
46406,HMDPpheno2,TG,BXD16/TyJ,m,79,BXD16_4,446,000013,428,-0.22
46406,HMDPpheno2,TG,BXD16/TyJ,m,100,BXD16_1,446,000013,428,1.46
46406,HMDPpheno2,TG,BXD16/TyJ,m,72,BXD16_2,446,000013,428,-0.78
46406,HMDPpheno2,TG,BXD18/TyJ,m,23,BXD18_6,446,000015,429,0.71
46406,HMDPpheno2,TG,BXD18/TyJ,m,13,BXD18_1,446,000015,429,-0.71
46406,HMDPpheno2,TG,BXD19/TyJ,m,72,BXD19_13,446,000010,430,-0.42
46406,HMDPpheno2,TG,BXD19/TyJ,m,62,BXD19_10,446,000010,430,-0.73
46406,HMDPpheno2,TG,BXD19/TyJ,m,41,BXD19_11,446,000010,430,-1.38
46406,HMDPpheno2,TG,BXD19/TyJ,m,71,BXD19_12,446,000010,430,-0.45
46406,HMDPpheno2,TG,BXD19/TyJ,m,91,BXD19_1,446,000010,430,0.17
46406,HMDPpheno2,TG,BXD19/TyJ,m,107,BXD19_4,446,000010,430,0.67
46406,HMDPpheno2,TG,BXD19/TyJ,m,147,BXD19_3,446,000010,430,1.92
46406,HMDPpheno2,TG,BXD19/TyJ,m,92,BXD19_2,446,000010,430,0.21
46406,HMDPpheno2,TG,BXD1/TyJ,m,21,BXD1_9,446,000036,422,0.20
46406,HMDPpheno2,TG,BXD1/TyJ,m,11,BXD1_1,446,000036,422,-1.39
46406,HMDPpheno2,TG,BXD1/TyJ,m,26,BXD1_3,446,000036,422,0.99
46406,HMDPpheno2,TG,BXD1/TyJ,m,21,BXD1_4,446,000036,422,0.20
46406,HMDPpheno2,TG,BXD20/TyJ,m,7,BXD20_2,446,000330,432,-1.78
46406,HMDPpheno2,TG,BXD20/TyJ,m,19,BXD20_3,446,000330,432,0.36
46406,HMDPpheno2,TG,BXD20/TyJ,m,16,BXD20_4,446,000330,432,-0.18
46406,HMDPpheno2,TG,BXD20/TyJ,m,23,BXD20_1,446,000330,432,1.07
46406,HMDPpheno2,TG,BXD20/TyJ,m,16,BXD20_9,446,000330,432,-0.18
46406,HMDPpheno2,TG,BXD20/TyJ,m,21,BXD20_10,446,000330,432,0.71
46406,HMDPpheno2,TG,BXD21/TyJ,m,101,BXD21_7,446,000077,433,1.43
46406,HMDPpheno2,TG,BXD21/TyJ,m,38,BXD21_1,446,000077,433,-0.81
46406,HMDPpheno2,TG,BXD21/TyJ,m,45,BXD21_2,446,000077,433,-0.56
46406,HMDPpheno2,TG,BXD21/TyJ,m,59,BXD21_3,446,000077,433,-0.06
46406,HMDPpheno2,TG,BXD22/TyJ,m,22,BXD22_2,446,000043,434,0.00
46406,HMDPpheno2,TG,BXD24/TyJ-Cep290<rd16>/J,m,32,BXD24b_9,446,000031,436,-0.32
46406,HMDPpheno2,TG,BXD24/TyJ-Cep290<rd16>/J,m,46,BXD24b_1,446,000031,436,1.91
46406,HMDPpheno2,TG,BXD24/TyJ-Cep290<rd16>/J,m,35,BXD24b_10,446,000031,436,0.16
46406,HMDPpheno2,TG,BXD24/TyJ-Cep290<rd16>/J,m,32,BXD24b_2,446,000031,436,-0.32
46406,HMDPpheno2,TG,BXD24/TyJ-Cep290<rd16>/J,m,28,BXD24b_3,446,000031,436,-0.95
46406,HMDPpheno2,TG,BXD24/TyJ-Cep290<rd16>/J,m,31,BXD24b_4,446,000031,436,-0.48
46406,HMDPpheno2,TG,BXD27/TyJ,m,8,BXD27_3,446,000041,438,-1.38
46406,HMDPpheno2,TG,BXD27/TyJ,m,67,BXD27_4,446,000041,438,-0.07
46406,HMDPpheno2,TG,BXD27/TyJ,m,108,BXD27_1,446,000041,438,0.84
