measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114719,Bennett4,lean_pct_post_HP,CC001/Unc,f,70.73,119,1119,,1601,0.75
114719,Bennett4,lean_pct_post_HP,CC001/Unc,f,65.27,124,1119,,1601,-0.51
114719,Bennett4,lean_pct_post_HP,CC001/Unc,f,60.8,31,1119,,1601,-1.53
114719,Bennett4,lean_pct_post_HP,CC001/Unc,f,70.25,85,1119,,1601,0.64
114719,Bennett4,lean_pct_post_HP,CC001/Unc,f,70.33,93,1119,,1601,0.66
114719,Bennett4,lean_pct_post_HP,CC002/Unc,f,73.73,158,1119,,1602,-1.28
114719,Bennett4,lean_pct_post_HP,CC002/Unc,f,80.51,189,1119,,1602,1.0
114719,Bennett4,lean_pct_post_HP,CC002/Unc,f,75.75,36,1119,,1602,-0.6
114719,Bennett4,lean_pct_post_HP,CC002/Unc,f,77.22,41,1119,,1602,-0.11
114719,Bennett4,lean_pct_post_HP,CC002/Unc,f,80.46,86,1119,,1602,0.99
114719,Bennett4,lean_pct_post_HP,CC004/TauUnc,f,64.98,129,1119,,1604,-1.41
114719,Bennett4,lean_pct_post_HP,CC004/TauUnc,f,75.54,135,1119,,1604,0.97
114719,Bennett4,lean_pct_post_HP,CC004/TauUnc,f,69.28,32,1119,,1604,-0.44
114719,Bennett4,lean_pct_post_HP,CC004/TauUnc,f,70.97,57,1119,,1604,-0.06
114719,Bennett4,lean_pct_post_HP,CC004/TauUnc,f,75.35,95,1119,,1604,0.93
114719,Bennett4,lean_pct_post_HP,CC006/TauUnc,f,74.01,130,1119,,1606,0.9
114719,Bennett4,lean_pct_post_HP,CC006/TauUnc,f,65.95,136,1119,,1606,-1.43
114719,Bennett4,lean_pct_post_HP,CC006/TauUnc,f,71.67,160,1119,,1606,0.22
114719,Bennett4,lean_pct_post_HP,CC006/TauUnc,f,71.99,37,1119,,1606,0.31
114719,Bennett4,lean_pct_post_HP,CC008/GeniUnc,f,70.76,131,1119,,1608,-0.28
114719,Bennett4,lean_pct_post_HP,CC008/GeniUnc,f,62.14,186,1119,,1608,-1.28
114719,Bennett4,lean_pct_post_HP,CC008/GeniUnc,f,81.68,27,1119,,1608,0.97
114719,Bennett4,lean_pct_post_HP,CC008/GeniUnc,f,78.33,87,1119,,1608,0.59
114719,Bennett4,lean_pct_post_HP,CC011/Unc,f,78.38,132,1119,,1611,0.9
114719,Bennett4,lean_pct_post_HP,CC011/Unc,f,69.96,172,1119,,1611,-1.51
114719,Bennett4,lean_pct_post_HP,CC011/Unc,f,73.79,33,1119,,1611,-0.42
114719,Bennett4,lean_pct_post_HP,CC011/Unc,f,78.16,42,1119,,1611,0.83
114719,Bennett4,lean_pct_post_HP,CC011/Unc,f,75.94,97,1119,,1611,0.2
114719,Bennett4,lean_pct_post_HP,CC012/GeniUnc,f,76.22,164,1119,,1612,1.53
114719,Bennett4,lean_pct_post_HP,CC012/GeniUnc,f,66.92,169,1119,,1612,-0.74
114719,Bennett4,lean_pct_post_HP,CC012/GeniUnc,f,71.75,187,1119,,1612,0.44
114719,Bennett4,lean_pct_post_HP,CC012/GeniUnc,f,66.2,23,1119,,1612,-0.92
114719,Bennett4,lean_pct_post_HP,CC012/GeniUnc,f,68.72,58,1119,,1612,-0.3
114719,Bennett4,lean_pct_post_HP,CC019/TauUnc,f,88.33,128,1119,,1619,0.3
114719,Bennett4,lean_pct_post_HP,CC019/TauUnc,f,87.62,138,1119,,1619,-0.4
114719,Bennett4,lean_pct_post_HP,CC019/TauUnc,f,89.22,171,1119,,1619,1.17
114719,Bennett4,lean_pct_post_HP,CC019/TauUnc,f,86.51,176,1119,,1619,-1.49
114719,Bennett4,lean_pct_post_HP,CC019/TauUnc,f,88.44,44,1119,,1619,0.41
114719,Bennett4,lean_pct_post_HP,CC024/GeniUnc,f,79.29,22,1119,,1624,0.71
114719,Bennett4,lean_pct_post_HP,CC024/GeniUnc,f,74.52,66,1119,,1624,-0.71
114719,Bennett4,lean_pct_post_HP,CC027/GeniUnc,f,82.84,120,1119,,1627,-1.36
114719,Bennett4,lean_pct_post_HP,CC027/GeniUnc,f,83.67,126,1119,,1627,-0.48
114719,Bennett4,lean_pct_post_HP,CC027/GeniUnc,f,85.14,165,1119,,1627,1.07
114719,Bennett4,lean_pct_post_HP,CC027/GeniUnc,f,84.95,28,1119,,1627,0.87
114719,Bennett4,lean_pct_post_HP,CC027/GeniUnc,f,84.04,68,1119,,1627,-0.09
114719,Bennett4,lean_pct_post_HP,CC028/GeniUnc,f,70.04,123,1119,,1628,0.09
114719,Bennett4,lean_pct_post_HP,CC028/GeniUnc,f,75.93,167,1119,,1628,1.15
114719,Bennett4,lean_pct_post_HP,CC028/GeniUnc,f,62.41,175,1119,,1628,-1.29
114719,Bennett4,lean_pct_post_HP,CC028/GeniUnc,f,69.8,30,1119,,1628,0.05
114719,Bennett4,lean_pct_post_HP,CC030/GeniUnc,f,81.35,134,1119,,1630,0.48
114719,Bennett4,lean_pct_post_HP,CC030/GeniUnc,f,76.82,185,1119,,1630,-1.28
114719,Bennett4,lean_pct_post_HP,CC030/GeniUnc,f,83.31,190,1119,,1630,1.24
114719,Bennett4,lean_pct_post_HP,CC030/GeniUnc,f,78.27,21,1119,,1630,-0.72
114719,Bennett4,lean_pct_post_HP,CC030/GeniUnc,f,80.85,56,1119,,1630,0.28
114719,Bennett4,lean_pct_post_HP,CC032/GeniUnc,f,80.88,170,1119,,1632,1.5
114719,Bennett4,lean_pct_post_HP,CC032/GeniUnc,f,78.28,188,1119,,1632,0.49
114719,Bennett4,lean_pct_post_HP,CC032/GeniUnc,f,75.85,60,1119,,1632,-0.46
114719,Bennett4,lean_pct_post_HP,CC032/GeniUnc,f,75.69,92,1119,,1632,-0.52
114719,Bennett4,lean_pct_post_HP,CC032/GeniUnc,f,74.42,98,1119,,1632,-1.01
114719,Bennett4,lean_pct_post_HP,CC035/Unc,f,76.05,162,1119,,1635,0.27
114719,Bennett4,lean_pct_post_HP,CC035/Unc,f,77.73,24,1119,,1635,0.52
114719,Bennett4,lean_pct_post_HP,CC035/Unc,f,62.48,260,1119,,1635,-1.73
114719,Bennett4,lean_pct_post_HP,CC035/Unc,f,75.09,43,1119,,1635,0.13
114719,Bennett4,lean_pct_post_HP,CC035/Unc,f,79.63,88,1119,,1635,0.8
114719,Bennett4,lean_pct_post_HP,CC036/Unc,f,84.04,159,1119,,1636,1.27
114719,Bennett4,lean_pct_post_HP,CC036/Unc,f,80.57,163,1119,,1636,-0.49
114719,Bennett4,lean_pct_post_HP,CC036/Unc,f,82.06,196,1119,,1636,0.26
114719,Bennett4,lean_pct_post_HP,CC036/Unc,f,79.48,26,1119,,1636,-1.04
114719,Bennett4,lean_pct_post_HP,CC037/TauUnc,f,67.22,121,1119,,1637,-0.29
114719,Bennett4,lean_pct_post_HP,CC037/TauUnc,f,65.72,133,1119,,1637,-0.59
114719,Bennett4,lean_pct_post_HP,CC037/TauUnc,f,68.95,29,1119,,1637,0.05
114719,Bennett4,lean_pct_post_HP,CC037/TauUnc,f,64.41,69,1119,,1637,-0.85
114719,Bennett4,lean_pct_post_HP,CC037/TauUnc,f,77.23,90,1119,,1637,1.69
114719,Bennett4,lean_pct_post_HP,CC040/TauUnc,f,61.51,168,1119,,1640,-0.85
114719,Bennett4,lean_pct_post_HP,CC040/TauUnc,f,62.8,197,1119,,1640,-0.42
114719,Bennett4,lean_pct_post_HP,CC040/TauUnc,f,61.62,258,1119,,1640,-0.82
114719,Bennett4,lean_pct_post_HP,CC040/TauUnc,f,66.11,38,1119,,1640,0.69
114719,Bennett4,lean_pct_post_HP,CC040/TauUnc,f,68.19,96,1119,,1640,1.39
114719,Bennett4,lean_pct_post_HP,CC041/TauUnc,f,78.3,161,1119,,1641,-0.29
114719,Bennett4,lean_pct_post_HP,CC041/TauUnc,f,81.7,191,1119,,1641,1.01
114719,Bennett4,lean_pct_post_HP,CC041/TauUnc,f,80.0,259,1119,,1641,0.36
114719,Bennett4,lean_pct_post_HP,CC041/TauUnc,f,74.89,39,1119,,1641,-1.59
114719,Bennett4,lean_pct_post_HP,CC041/TauUnc,f,80.38,67,1119,,1641,0.51
114719,Bennett4,lean_pct_post_HP,CC045/GeniUnc,f,68.3,173,1119,,1645,-1.33
114719,Bennett4,lean_pct_post_HP,CC045/GeniUnc,f,74.59,25,1119,,1645,-0.18
114719,Bennett4,lean_pct_post_HP,CC045/GeniUnc,f,78.67,59,1119,,1645,0.56
114719,Bennett4,lean_pct_post_HP,CC045/GeniUnc,f,80.77,91,1119,,1645,0.94
114719,Bennett4,lean_pct_post_HP,CC059/TauUnc,f,80.5,122,1119,,1659,0.62
114719,Bennett4,lean_pct_post_HP,CC059/TauUnc,f,69.64,127,1119,,1659,-1.42
114719,Bennett4,lean_pct_post_HP,CC059/TauUnc,f,74.37,174,1119,,1659,-0.53
114719,Bennett4,lean_pct_post_HP,CC059/TauUnc,f,83.23,261,1119,,1659,1.14
114719,Bennett4,lean_pct_post_HP,CC059/TauUnc,f,78.14,35,1119,,1659,0.18
114719,Bennett4,lean_pct_post_HP,CC063/Unc,f,61.02,45,1119,,1663,-1.06
114719,Bennett4,lean_pct_post_HP,CC063/Unc,f,67.75,89,1119,,1663,0.92
114719,Bennett4,lean_pct_post_HP,CC063/Unc,f,65.1,94,1119,,1663,0.14
114719,Bennett4,lean_pct_post_HP,CC071/TauUnc,f,75.49,137,1119,,1671,-0.92
114719,Bennett4,lean_pct_post_HP,CC071/TauUnc,f,75.62,166,1119,,1671,-0.88
114719,Bennett4,lean_pct_post_HP,CC071/TauUnc,f,81.66,198,1119,,1671,1.38
114719,Bennett4,lean_pct_post_HP,CC071/TauUnc,f,79.69,40,1119,,1671,0.65
114719,Bennett4,lean_pct_post_HP,CC071/TauUnc,f,77.36,70,1119,,1671,-0.23
