measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,91.85,28:122f,571,002105,122,-0.39
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,95.03,25:122f,571,002105,122,0.08
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,91.72,33,571,002105,122,-0.41
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,91.03,27:122f,571,002105,122,-0.51
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,93.52,26:122f,571,002105,122,-0.14
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,76.64,32:122f,571,002105,122,-2.64
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,106.16,22:122f,571,002105,122,1.72
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,97.37,20:122f,571,002105,122,0.43
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,88.40,31:122f,571,002105,122,-0.90
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,99.03,23:122f,571,002105,122,0.67
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,98.54,34,571,002105,122,0.60
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,98.37,30:122f,571,002105,122,0.57
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,95.87,24:122f,571,002105,122,0.20
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,92.07,21:122f,571,002105,122,-0.36
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,f,101.80,29:122f,571,002105,122,1.08
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,100.00,23:122m,571,002105,122,1.40
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,90.77,21:122m,571,002105,122,-0.33
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,91.94,22:122m,571,002105,122,-0.11
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,88.58,24:122m,571,002105,122,-0.74
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,85.56,25:122m,571,002105,122,-1.31
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,87.99,26:122m,571,002105,122,-0.85
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,84.83,27:122m,571,002105,122,-1.45
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,92.14,28:122m,571,002105,122,-0.07
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,95.37,29:122m,571,002105,122,0.53
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,100.03,30:122m,571,002105,122,1.41
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,99.00,31:122m,571,002105,122,1.21
57164,Schughart3,pctbwC_d14,NZO/HlLtJ,m,94.25,32:122m,571,002105,122,0.32
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,96.47,30:217f,571,003715,217,-0.05
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,100.06,29:217f,571,003715,217,0.44
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,83.45,31:217f,571,003715,217,-1.84
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,100.07,24:217f,571,003715,217,0.44
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,93.39,26:217f,571,003715,217,-0.47
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,99.49,28:217f,571,003715,217,0.36
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,95.79,25:217f,571,003715,217,-0.15
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,110.42,32:217f,571,003715,217,1.87
57164,Schughart3,pctbwC_d14,PWK/PhJ,f,92.47,27:217f,571,003715,217,-0.60
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,101.63,22:217m,571,003715,217,0.91
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,105.00,26:217m,571,003715,217,1.46
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,90.40,21:217m,571,003715,217,-0.92
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,86.97,24:217m,571,003715,217,-1.48
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,92.71,28:217m,571,003715,217,-0.55
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,93.65,31:217m,571,003715,217,-0.39
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,98.75,29:217m,571,003715,217,0.44
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,93.53,23:217m,571,003715,217,-0.41
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,105.90,27:217m,571,003715,217,1.61
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,96.46,30:217m,571,003715,217,0.07
57164,Schughart3,pctbwC_d14,PWK/PhJ,m,91.49,25:217m,571,003715,217,-0.74
