measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,3255,5068,616,,1602,-0.17
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,3227,5205,616,,1602,-0.24
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,3544.4,5201,616,,1602,0.51
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,2566.5,5182,616,,1602,-1.80
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,3669.8,5174,616,,1602,0.81
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,3331.8,5127,616,,1602,0.01
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,3978.25,5121,616,,1602,1.53
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,f,3050.25,5076,616,,1602,-0.65
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,2757,5067,616,,1602,-0.64
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,3228,5074,616,,1602,0.07
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,3441.25,5125,616,,1602,0.40
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,3200.2,5149,616,,1602,0.03
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,3336.75,5154,616,,1602,0.24
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,2301.4,5175,616,,1602,-1.33
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,4501.4,5188,616,,1602,2.00
61624,McMullan7,VCO2_n_end_ctrl,CC002/Unc,m,2678.8,5194,616,,1602,-0.76
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,3180.8,1557:1613f,616,,1613,-1.01
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,3976.75,1549:1613f,616,,1613,1.10
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,3587.25,1453,616,,1613,0.07
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,3236,1457,616,,1613,-0.87
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,4065.4,1611,616,,1613,1.33
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,3231,1639,616,,1613,-0.88
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,3931,1675,616,,1613,0.98
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,f,3291.4,1682,616,,1613,-0.72
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,3387,1618,616,,1613,1.48
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,2970.8,1676,616,,1613,-0.21
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,2798.2,1604,616,,1613,-0.91
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,3265.8,1553,616,,1613,0.98
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,3077.5,1460:1613m,616,,1613,0.22
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,3046,1463:1613m,616,,1613,0.09
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,2600.25,1535:1613m,616,,1613,-1.71
61624,McMullan7,VCO2_n_end_ctrl,CC013/GeniUnc,m,3035.2,1540:1613m,616,,1613,0.05
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,3267,1492:1627f,616,,1627,-1.78
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,3678.5,1568:1627f,616,,1627,-0.53
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,4041,1370,616,,1627,0.57
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,4039.25,1396,616,,1627,0.56
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,3868.25,1471,616,,1627,0.04
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,4314.2,1637,616,,1627,1.40
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,3588.8,1649,616,,1627,-0.80
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,f,4034,1539:1627f,616,,1627,0.55
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,2948,1633,616,,1627,-0.70
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,3555,1368,616,,1627,0.80
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,3478.25,1376,616,,1627,0.61
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,2586.75,1383,616,,1627,-1.59
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,3473.25,1477,616,,1627,0.60
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,3569.8,1491,616,,1627,0.84
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,3489,1543,616,,1627,0.64
61624,McMullan7,VCO2_n_end_ctrl,CC027/GeniUnc,m,2737.8,1631,616,,1627,-1.22
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,f,3395.6,1550,616,,1637,-0.42
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,f,4533.25,1525,616,,1637,1.19
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,f,4537,1504,616,,1637,1.19
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,f,3733.75,1463:1637f,616,,1637,0.06
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,f,3959.5,1499,616,,1637,0.38
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,f,2884.25,1466,616,,1637,-1.14
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,f,2811.8,1568:1637f,616,,1637,-1.24
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,3208.4,1556:1637m,616,,1637,-1.49
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,3854.75,1494,616,,1637,0.35
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,4013.25,1530,616,,1637,0.80
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,4302.75,1460:1637m,616,,1637,1.62
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,3635.2,1520,616,,1637,-0.28
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,3335,1505,616,,1637,-1.13
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,3788.6,1533:1637m,616,,1637,0.16
61624,McMullan7,VCO2_n_end_ctrl,CC037/TauUnc,m,3719.4,1565,616,,1637,-0.04
