measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52413,Wiltshire4,monocytes_BEZ_ctrl,129S1/SvImJ,m,97.50,BEZ_44,524,002448,3,-0.17
52413,Wiltshire4,monocytes_BEZ_ctrl,129S1/SvImJ,m,101.90,BEZ_43,524,002448,3,0.13
52413,Wiltshire4,monocytes_BEZ_ctrl,129S1/SvImJ,m,117.97,BEZ_42,524,002448,3,1.24
52413,Wiltshire4,monocytes_BEZ_ctrl,129S1/SvImJ,m,82.64,BEZ_41,524,002448,3,-1.19
52413,Wiltshire4,monocytes_BEZ_ctrl,129X1/SvJ,m,101.66,BEZ_163,524,000691,47,0.37
52413,Wiltshire4,monocytes_BEZ_ctrl,129X1/SvJ,m,104.27,BEZ_161,524,000691,47,0.95
52413,Wiltshire4,monocytes_BEZ_ctrl,129X1/SvJ,m,100.35,BEZ_162,524,000691,47,0.08
52413,Wiltshire4,monocytes_BEZ_ctrl,129X1/SvJ,m,93.71,BEZ_164,524,000691,47,-1.40
52413,Wiltshire4,monocytes_BEZ_ctrl,A/J,m,110.02,BEZ_283,524,000646,4,1.46
52413,Wiltshire4,monocytes_BEZ_ctrl,A/J,m,94.40,BEZ_281,524,000646,4,-0.81
52413,Wiltshire4,monocytes_BEZ_ctrl,A/J,m,98.24,BEZ_282,524,000646,4,-0.26
52413,Wiltshire4,monocytes_BEZ_ctrl,A/J,m,97.34,BEZ_284,524,000646,4,-0.39
52413,Wiltshire4,monocytes_BEZ_ctrl,AKR/J,m,99.59,BEZ_403,524,000648,15,-0.56
52413,Wiltshire4,monocytes_BEZ_ctrl,AKR/J,m,99.39,BEZ_401,524,000648,15,-0.84
52413,Wiltshire4,monocytes_BEZ_ctrl,AKR/J,m,101.02,BEZ_402,524,000648,15,1.41
52413,Wiltshire4,monocytes_BEZ_ctrl,AKR/J,m,100.00,BEZ_404,524,000648,15,0.00
52413,Wiltshire4,monocytes_BEZ_ctrl,BALB/cByJ,m,99.23,BEZ_523,524,001026,50,-0.14
52413,Wiltshire4,monocytes_BEZ_ctrl,BALB/cByJ,m,105.48,BEZ_521,524,001026,50,1.00
52413,Wiltshire4,monocytes_BEZ_ctrl,BALB/cByJ,m,102.53,BEZ_522,524,001026,50,0.46
52413,Wiltshire4,monocytes_BEZ_ctrl,BALB/cByJ,m,92.76,BEZ_524,524,001026,50,-1.33
52413,Wiltshire4,monocytes_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,107.69,BEZ_643,524,002282,1,0.81
52413,Wiltshire4,monocytes_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.69,BEZ_641,524,002282,1,0.07
52413,Wiltshire4,monocytes_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,86.52,BEZ_642,524,002282,1,-1.43
52413,Wiltshire4,monocytes_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,105.10,BEZ_644,524,002282,1,0.54
52413,Wiltshire4,monocytes_BEZ_ctrl,BUB/BnJ,m,93.48,BEZ_763,524,000653,24,-1.26
52413,Wiltshire4,monocytes_BEZ_ctrl,BUB/BnJ,m,103.64,BEZ_761,524,000653,24,0.70
52413,Wiltshire4,monocytes_BEZ_ctrl,BUB/BnJ,m,104.66,BEZ_762,524,000653,24,0.90
52413,Wiltshire4,monocytes_BEZ_ctrl,BUB/BnJ,m,98.22,BEZ_764,524,000653,24,-0.34
52413,Wiltshire4,monocytes_BEZ_ctrl,C3H/HeJ,m,98.31,BEZ_883,524,000659,6,-0.94
52413,Wiltshire4,monocytes_BEZ_ctrl,C3H/HeJ,m,101.90,BEZ_881,524,000659,6,1.05
52413,Wiltshire4,monocytes_BEZ_ctrl,C3H/HeJ,m,98.62,BEZ_882,524,000659,6,-0.77
52413,Wiltshire4,monocytes_BEZ_ctrl,C3H/HeJ,m,101.18,BEZ_884,524,000659,6,0.65
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BL/6J,m,100.70,BEZ_1001,524,000664,7,0.54
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BL/6J,m,98.11,BEZ_1002,524,000664,7,-1.45
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BL/6J,m,100.18,BEZ_1003,524,000664,7,0.14
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BL/6J,m,101.01,BEZ_1004,524,000664,7,0.77
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BLKS/J,m,84.16,BEZ_1121,524,000662,35,-0.87
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BLKS/J,m,100.12,BEZ_1122,524,000662,35,0.01
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BLKS/J,m,90.31,BEZ_1123,524,000662,35,-0.53
52413,Wiltshire4,monocytes_BEZ_ctrl,C57BLKS/J,m,125.41,BEZ_1124,524,000662,35,1.40
52413,Wiltshire4,monocytes_BEZ_ctrl,C58/J,m,115.24,BEZ_1362,524,000669,28,0.71
52413,Wiltshire4,monocytes_BEZ_ctrl,C58/J,m,84.76,BEZ_1361,524,000669,28,-0.71
52413,Wiltshire4,monocytes_BEZ_ctrl,CBA/J,m,92.01,BEZ_1483,524,000656,16,-0.59
52413,Wiltshire4,monocytes_BEZ_ctrl,CBA/J,m,119.16,BEZ_1481,524,000656,16,1.42
52413,Wiltshire4,monocytes_BEZ_ctrl,CBA/J,m,89.33,BEZ_1482,524,000656,16,-0.79
52413,Wiltshire4,monocytes_BEZ_ctrl,CBA/J,m,99.50,BEZ_1484,524,000656,16,-0.04
52413,Wiltshire4,monocytes_BEZ_ctrl,CZECHII/EiJ,m,89.51,BEZ_1603,524,001144,43,-0.92
52413,Wiltshire4,monocytes_BEZ_ctrl,CZECHII/EiJ,m,100.43,BEZ_1601,524,001144,43,0.04
52413,Wiltshire4,monocytes_BEZ_ctrl,CZECHII/EiJ,m,94.25,BEZ_1602,524,001144,43,-0.50
52413,Wiltshire4,monocytes_BEZ_ctrl,CZECHII/EiJ,m,115.80,BEZ_1604,524,001144,43,1.38
52413,Wiltshire4,monocytes_BEZ_ctrl,DBA/2J,m,108.13,BEZ_1723,524,000671,8,0.49
52413,Wiltshire4,monocytes_BEZ_ctrl,DBA/2J,m,111.55,BEZ_1721,524,000671,8,0.69
52413,Wiltshire4,monocytes_BEZ_ctrl,DBA/2J,m,105.02,BEZ_1722,524,000671,8,0.30
52413,Wiltshire4,monocytes_BEZ_ctrl,DBA/2J,m,75.30,BEZ_1724,524,000671,8,-1.48
52413,Wiltshire4,monocytes_BEZ_ctrl,FVB/NJ,m,89.27,BEZ_1843,524,001800,9,-1.23
52413,Wiltshire4,monocytes_BEZ_ctrl,FVB/NJ,m,110.38,BEZ_1841,524,001800,9,1.19
52413,Wiltshire4,monocytes_BEZ_ctrl,FVB/NJ,m,98.42,BEZ_1842,524,001800,9,-0.18
52413,Wiltshire4,monocytes_BEZ_ctrl,FVB/NJ,m,101.94,BEZ_1844,524,001800,9,0.22
52413,Wiltshire4,monocytes_BEZ_ctrl,I/LnJ,m,94.92,BEZ_1963,524,000674,30,-1.42
52413,Wiltshire4,monocytes_BEZ_ctrl,I/LnJ,m,100.80,BEZ_1961,524,000674,30,0.22
52413,Wiltshire4,monocytes_BEZ_ctrl,I/LnJ,m,100.91,BEZ_1962,524,000674,30,0.25
52413,Wiltshire4,monocytes_BEZ_ctrl,I/LnJ,m,103.37,BEZ_1964,524,000674,30,0.94
52413,Wiltshire4,monocytes_BEZ_ctrl,KK/HlJ,m,91.18,BEZ_2083,524,002106,18,-1.35
52413,Wiltshire4,monocytes_BEZ_ctrl,KK/HlJ,m,99.04,BEZ_2081,524,002106,18,-0.15
52413,Wiltshire4,monocytes_BEZ_ctrl,KK/HlJ,m,105.49,BEZ_2082,524,002106,18,0.84
52413,Wiltshire4,monocytes_BEZ_ctrl,KK/HlJ,m,104.29,BEZ_2084,524,002106,18,0.66
52413,Wiltshire4,monocytes_BEZ_ctrl,LG/J,m,91.74,BEZ_2201,524,000675,78,-1.27
52413,Wiltshire4,monocytes_BEZ_ctrl,LG/J,m,104.86,BEZ_2204,524,000675,78,0.75
52413,Wiltshire4,monocytes_BEZ_ctrl,LG/J,m,105.49,BEZ_2203,524,000675,78,0.85
52413,Wiltshire4,monocytes_BEZ_ctrl,LG/J,m,97.92,BEZ_2202,524,000675,78,-0.32
52413,Wiltshire4,monocytes_BEZ_ctrl,LP/J,m,95.71,BEZ_2324,524,000676,10,-0.60
52413,Wiltshire4,monocytes_BEZ_ctrl,LP/J,m,107.87,BEZ_2321,524,000676,10,1.10
52413,Wiltshire4,monocytes_BEZ_ctrl,LP/J,m,92.37,BEZ_2322,524,000676,10,-1.06
52413,Wiltshire4,monocytes_BEZ_ctrl,LP/J,m,104.05,BEZ_2323,524,000676,10,0.56
52413,Wiltshire4,monocytes_BEZ_ctrl,MA/MyJ,m,99.92,BEZ_2443,524,000677,20,-0.08
52413,Wiltshire4,monocytes_BEZ_ctrl,MA/MyJ,m,101.15,BEZ_2441,524,000677,20,1.19
52413,Wiltshire4,monocytes_BEZ_ctrl,MA/MyJ,m,100.13,BEZ_2442,524,000677,20,0.13
52413,Wiltshire4,monocytes_BEZ_ctrl,MA/MyJ,m,98.80,BEZ_2444,524,000677,20,-1.25
52413,Wiltshire4,monocytes_BEZ_ctrl,NOD/ShiLtJ,m,93.69,BEZ_2563,524,001976,13,-0.76
52413,Wiltshire4,monocytes_BEZ_ctrl,NOD/ShiLtJ,m,102.68,BEZ_2561,524,001976,13,0.32
52413,Wiltshire4,monocytes_BEZ_ctrl,NOD/ShiLtJ,m,110.57,BEZ_2562,524,001976,13,1.27
52413,Wiltshire4,monocytes_BEZ_ctrl,NOD/ShiLtJ,m,93.06,BEZ_2564,524,001976,13,-0.84
52413,Wiltshire4,monocytes_BEZ_ctrl,NON/ShiLtJ,m,93.21,BEZ_2683,524,002423,34,-0.50
52413,Wiltshire4,monocytes_BEZ_ctrl,NON/ShiLtJ,m,113.84,BEZ_2681,524,002423,34,1.01
52413,Wiltshire4,monocytes_BEZ_ctrl,NON/ShiLtJ,m,108.75,BEZ_2682,524,002423,34,0.64
52413,Wiltshire4,monocytes_BEZ_ctrl,NON/ShiLtJ,m,84.20,BEZ_2684,524,002423,34,-1.15
52413,Wiltshire4,monocytes_BEZ_ctrl,NZB/BlNJ,m,99.31,BEZ_2803,524,000684,11,-0.54
52413,Wiltshire4,monocytes_BEZ_ctrl,NZB/BlNJ,m,101.45,BEZ_2801,524,000684,11,1.13
52413,Wiltshire4,monocytes_BEZ_ctrl,NZB/BlNJ,m,98.60,BEZ_2802,524,000684,11,-1.09
52413,Wiltshire4,monocytes_BEZ_ctrl,NZB/BlNJ,m,100.64,BEZ_2804,524,000684,11,0.50
52413,Wiltshire4,monocytes_BEZ_ctrl,NZO/HlLtJ,m,101.91,BEZ_2923,524,002105,122,0.97
52413,Wiltshire4,monocytes_BEZ_ctrl,NZO/HlLtJ,m,101.07,BEZ_2921,524,002105,122,0.54
52413,Wiltshire4,monocytes_BEZ_ctrl,NZO/HlLtJ,m,97.40,BEZ_2922,524,002105,122,-1.32
52413,Wiltshire4,monocytes_BEZ_ctrl,NZO/HlLtJ,m,99.61,BEZ_2924,524,002105,122,-0.20
52413,Wiltshire4,monocytes_BEZ_ctrl,NZW/LacJ,m,95.16,BEZ_3043,524,001058,36,-0.64
52413,Wiltshire4,monocytes_BEZ_ctrl,NZW/LacJ,m,107.03,BEZ_3041,524,001058,36,0.93
52413,Wiltshire4,monocytes_BEZ_ctrl,NZW/LacJ,m,105.88,BEZ_3042,524,001058,36,0.78
52413,Wiltshire4,monocytes_BEZ_ctrl,NZW/LacJ,m,91.94,BEZ_3044,524,001058,36,-1.06
52413,Wiltshire4,monocytes_BEZ_ctrl,PERA/EiJ,m,85.26,BEZ_3163,524,000930,41,-0.91
52413,Wiltshire4,monocytes_BEZ_ctrl,PERA/EiJ,m,108.47,BEZ_3161,524,000930,41,0.52
52413,Wiltshire4,monocytes_BEZ_ctrl,PERA/EiJ,m,87.67,BEZ_3162,524,000930,41,-0.76
52413,Wiltshire4,monocytes_BEZ_ctrl,PERA/EiJ,m,118.61,BEZ_3164,524,000930,41,1.15
52413,Wiltshire4,monocytes_BEZ_ctrl,PL/J,m,103.66,BEZ_3284,524,000680,14,1.11
52413,Wiltshire4,monocytes_BEZ_ctrl,PL/J,m,95.70,BEZ_3281,524,000680,14,-1.31
52413,Wiltshire4,monocytes_BEZ_ctrl,PL/J,m,100.75,BEZ_3282,524,000680,14,0.23
52413,Wiltshire4,monocytes_BEZ_ctrl,PL/J,m,99.89,BEZ_3283,524,000680,14,-0.03
52413,Wiltshire4,monocytes_BEZ_ctrl,PWD/PhJ,m,107.10,BEZ_3403,524,004660,101,0.72
52413,Wiltshire4,monocytes_BEZ_ctrl,PWD/PhJ,m,101.28,BEZ_3401,524,004660,101,0.13
52413,Wiltshire4,monocytes_BEZ_ctrl,PWD/PhJ,m,105.87,BEZ_3402,524,004660,101,0.60
52413,Wiltshire4,monocytes_BEZ_ctrl,PWD/PhJ,m,85.75,BEZ_3404,524,004660,101,-1.45
52413,Wiltshire4,monocytes_BEZ_ctrl,PWK/PhJ,m,111.27,BEZ_3523,524,003715,217,0.88
52413,Wiltshire4,monocytes_BEZ_ctrl,PWK/PhJ,m,101.14,BEZ_3521,524,003715,217,0.09
52413,Wiltshire4,monocytes_BEZ_ctrl,PWK/PhJ,m,81.89,BEZ_3522,524,003715,217,-1.42
52413,Wiltshire4,monocytes_BEZ_ctrl,PWK/PhJ,m,105.70,BEZ_3524,524,003715,217,0.45
52413,Wiltshire4,monocytes_BEZ_ctrl,RIIIS/J,m,83.38,BEZ_3643,524,000683,26,-0.77
52413,Wiltshire4,monocytes_BEZ_ctrl,RIIIS/J,m,79.50,BEZ_3641,524,000683,26,-0.95
52413,Wiltshire4,monocytes_BEZ_ctrl,RIIIS/J,m,116.63,BEZ_3642,524,000683,26,0.77
52413,Wiltshire4,monocytes_BEZ_ctrl,RIIIS/J,m,120.50,BEZ_3644,524,000683,26,0.95
52413,Wiltshire4,monocytes_BEZ_ctrl,SEA/GnJ,m,91.25,BEZ_3763,524,000644,29,-1.08
52413,Wiltshire4,monocytes_BEZ_ctrl,SEA/GnJ,m,98.78,BEZ_3761,524,000644,29,-0.15
52413,Wiltshire4,monocytes_BEZ_ctrl,SEA/GnJ,m,110.84,BEZ_3762,524,000644,29,1.34
52413,Wiltshire4,monocytes_BEZ_ctrl,SEA/GnJ,m,99.13,BEZ_3764,524,000644,29,-0.11
52413,Wiltshire4,monocytes_BEZ_ctrl,SJL/J,m,112.27,BEZ_3883,524,000686,17,1.50
52413,Wiltshire4,monocytes_BEZ_ctrl,SJL/J,m,95.51,BEZ_3881,524,000686,17,-0.55
52413,Wiltshire4,monocytes_BEZ_ctrl,SJL/J,m,95.38,BEZ_3882,524,000686,17,-0.56
52413,Wiltshire4,monocytes_BEZ_ctrl,SJL/J,m,96.83,BEZ_3884,524,000686,17,-0.39
52413,Wiltshire4,monocytes_BEZ_ctrl,SM/J,m,100.38,BEZ_4003,524,000687,31,0.74
52413,Wiltshire4,monocytes_BEZ_ctrl,SM/J,m,99.29,BEZ_4001,524,000687,31,-1.38
52413,Wiltshire4,monocytes_BEZ_ctrl,SM/J,m,99.95,BEZ_4002,524,000687,31,-0.10
52413,Wiltshire4,monocytes_BEZ_ctrl,SM/J,m,100.38,BEZ_4004,524,000687,31,0.74
52413,Wiltshire4,monocytes_BEZ_ctrl,WSB/EiJ,m,138.86,BEZ_4243,524,001145,42,1.11
52413,Wiltshire4,monocytes_BEZ_ctrl,WSB/EiJ,m,71.43,BEZ_4241,524,001145,42,-0.82
52413,Wiltshire4,monocytes_BEZ_ctrl,WSB/EiJ,m,89.71,BEZ_4242,524,001145,42,-0.30
