measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17208,Donahue2,femur_break_load,129S1/SvImJ,f,26.3,120,172,002448,3,1.02
17208,Donahue2,femur_break_load,129S1/SvImJ,f,26.4,121,172,002448,3,1.05
17208,Donahue2,femur_break_load,129S1/SvImJ,f,22.9,122,172,002448,3,-0.03
17208,Donahue2,femur_break_load,129S1/SvImJ,f,25.5,123,172,002448,3,0.77
17208,Donahue2,femur_break_load,129S1/SvImJ,f,21.1,124,172,002448,3,-0.59
17208,Donahue2,femur_break_load,129S1/SvImJ,f,22.4,115,172,002448,3,-0.18
17208,Donahue2,femur_break_load,129S1/SvImJ,f,26.9,116,172,002448,3,1.20
17208,Donahue2,femur_break_load,129S1/SvImJ,f,18.3,117,172,002448,3,-1.45
17208,Donahue2,femur_break_load,129S1/SvImJ,f,22.1,118,172,002448,3,-0.28
17208,Donahue2,femur_break_load,129S1/SvImJ,f,18.1,119,172,002448,3,-1.51
17208,Donahue2,femur_break_load,129S1/SvImJ,m,32.6,51,172,002448,3,1.39
17208,Donahue2,femur_break_load,129S1/SvImJ,m,28.1,50,172,002448,3,0.35
17208,Donahue2,femur_break_load,129S1/SvImJ,m,27.8,266,172,002448,3,0.28
17208,Donahue2,femur_break_load,129S1/SvImJ,m,22.2,267,172,002448,3,-1.01
17208,Donahue2,femur_break_load,129S1/SvImJ,m,23.9,268,172,002448,3,-0.62
17208,Donahue2,femur_break_load,129S1/SvImJ,m,26.0,269,172,002448,3,-0.13
17208,Donahue2,femur_break_load,129S1/SvImJ,m,25.2,49,172,002448,3,-0.32
17208,Donahue2,femur_break_load,129S1/SvImJ,m,21.0,270,172,002448,3,-1.29
17208,Donahue2,femur_break_load,129S1/SvImJ,m,20.2,45,172,002448,3,-1.47
17208,Donahue2,femur_break_load,129S1/SvImJ,m,36.1,46,172,002448,3,2.20
17208,Donahue2,femur_break_load,129S1/SvImJ,m,30.8,47,172,002448,3,0.98
17208,Donahue2,femur_break_load,129S1/SvImJ,m,24.6,265,172,002448,3,-0.46
17208,Donahue2,femur_break_load,129S1/SvImJ,m,24.8,54,172,002448,3,-0.41
17208,Donahue2,femur_break_load,129S1/SvImJ,m,29.1,53,172,002448,3,0.58
17208,Donahue2,femur_break_load,129S1/SvImJ,m,26.2,52,172,002448,3,-0.09
17208,Donahue2,femur_break_load,BALB/cJ,f,29.2,114,172,000651,5,0.04
17208,Donahue2,femur_break_load,BALB/cJ,f,32.0,110,172,000651,5,1.07
17208,Donahue2,femur_break_load,BALB/cJ,f,25.0,109,172,000651,5,-1.49
17208,Donahue2,femur_break_load,BALB/cJ,f,30.4,108,172,000651,5,0.48
17208,Donahue2,femur_break_load,BALB/cJ,f,32.3,107,172,000651,5,1.18
17208,Donahue2,femur_break_load,BALB/cJ,f,26.0,106,172,000651,5,-1.13
17208,Donahue2,femur_break_load,BALB/cJ,f,25.5,105,172,000651,5,-1.31
17208,Donahue2,femur_break_load,BALB/cJ,f,31.8,112,172,000651,5,1.00
17208,Donahue2,femur_break_load,BALB/cJ,f,29.5,113,172,000651,5,0.15
17208,Donahue2,femur_break_load,BALB/cJ,f,29.1,111,172,000651,5,0.01
17208,Donahue2,femur_break_load,BALB/cJ,m,34.5,191,172,000651,5,1.49
17208,Donahue2,femur_break_load,BALB/cJ,m,28.9,97,172,000651,5,-1.43
17208,Donahue2,femur_break_load,BALB/cJ,m,30.3,96,172,000651,5,-0.70
17208,Donahue2,femur_break_load,BALB/cJ,m,30.6,192,172,000651,5,-0.54
17208,Donahue2,femur_break_load,BALB/cJ,m,34.6,190,172,000651,5,1.54
17208,Donahue2,femur_break_load,BALB/cJ,m,29.9,104,172,000651,5,-0.91
17208,Donahue2,femur_break_load,BALB/cJ,m,31.9,103,172,000651,5,0.14
17208,Donahue2,femur_break_load,BALB/cJ,m,31.3,102,172,000651,5,-0.18
17208,Donahue2,femur_break_load,BALB/cJ,m,31.2,101,172,000651,5,-0.23
17208,Donahue2,femur_break_load,BALB/cJ,m,33.2,100,172,000651,5,0.81
17208,Donahue2,femur_break_load,C3H/HeJ,f,34.8,40,172,000659,6,-1.54
17208,Donahue2,femur_break_load,C3H/HeJ,f,38.0,39,172,000659,6,-0.16
17208,Donahue2,femur_break_load,C3H/HeJ,f,38.1,37,172,000659,6,-0.12
17208,Donahue2,femur_break_load,C3H/HeJ,f,36.4,36,172,000659,6,-0.85
17208,Donahue2,femur_break_load,C3H/HeJ,f,36.6,35,172,000659,6,-0.76
17208,Donahue2,femur_break_load,C3H/HeJ,f,39.4,12,172,000659,6,0.45
17208,Donahue2,femur_break_load,C3H/HeJ,f,42.4,11,172,000659,6,1.74
17208,Donahue2,femur_break_load,C3H/HeJ,f,40.7,10,172,000659,6,1.01
17208,Donahue2,femur_break_load,C3H/HeJ,f,38.9,9,172,000659,6,0.23
17208,Donahue2,femur_break_load,C3H/HeJ,m,45.1,271,172,000659,6,0.13
17208,Donahue2,femur_break_load,C3H/HeJ,m,46.4,163,172,000659,6,0.42
17208,Donahue2,femur_break_load,C3H/HeJ,m,42.7,162,172,000659,6,-0.41
17208,Donahue2,femur_break_load,C3H/HeJ,m,47.9,161,172,000659,6,0.76
17208,Donahue2,femur_break_load,C3H/HeJ,m,50.1,160,172,000659,6,1.26
17208,Donahue2,femur_break_load,C3H/HeJ,m,50.8,159,172,000659,6,1.42
17208,Donahue2,femur_break_load,C3H/HeJ,m,36.9,158,172,000659,6,-1.72
17208,Donahue2,femur_break_load,C3H/HeJ,m,45.8,156,172,000659,6,0.29
17208,Donahue2,femur_break_load,C3H/HeJ,m,43.9,5,172,000659,6,-0.14
17208,Donahue2,femur_break_load,C3H/HeJ,m,42.0,4,172,000659,6,-0.57
17208,Donahue2,femur_break_load,C3H/HeJ,m,38.1,264,172,000659,6,-1.45
17208,Donahue2,femur_break_load,C57BL/6J,f,14.3,188,172,000664,7,-0.64
17208,Donahue2,femur_break_load,C57BL/6J,f,17.1,187,172,000664,7,0.00
17208,Donahue2,femur_break_load,C57BL/6J,f,13.6,186,172,000664,7,-0.80
17208,Donahue2,femur_break_load,C57BL/6J,f,12.3,184,172,000664,7,-1.10
17208,Donahue2,femur_break_load,C57BL/6J,f,13.8,183,172,000664,7,-0.75
17208,Donahue2,femur_break_load,C57BL/6J,f,25.2,181,172,000664,7,1.87
17208,Donahue2,femur_break_load,C57BL/6J,f,17.1,180,172,000664,7,0.00
17208,Donahue2,femur_break_load,C57BL/6J,f,24.1,189,172,000664,7,1.62
17208,Donahue2,femur_break_load,C57BL/6J,f,16.0,300,172,000664,7,-0.25
17208,Donahue2,femur_break_load,C57BL/6J,f,17.3,301,172,000664,7,0.05
17208,Donahue2,femur_break_load,C57BL/6J,m,24.6,76,172,000664,7,-0.13
17208,Donahue2,femur_break_load,C57BL/6J,m,29.1,84,172,000664,7,0.96
17208,Donahue2,femur_break_load,C57BL/6J,m,21.0,83,172,000664,7,-1.01
17208,Donahue2,femur_break_load,C57BL/6J,m,29.9,82,172,000664,7,1.16
17208,Donahue2,femur_break_load,C57BL/6J,m,26.3,81,172,000664,7,0.28
17208,Donahue2,femur_break_load,C57BL/6J,m,27.4,79,172,000664,7,0.55
17208,Donahue2,femur_break_load,C57BL/6J,m,26.3,77,172,000664,7,0.28
17208,Donahue2,femur_break_load,C57BL/6J,m,25.1,75,172,000664,7,-0.01
17208,Donahue2,femur_break_load,C57BL/6J,m,15.3,263,172,000664,7,-2.39
17208,Donahue2,femur_break_load,C57BL/6J,m,22.9,262,172,000664,7,-0.54
17208,Donahue2,femur_break_load,C57BL/6J,m,24.2,261,172,000664,7,-0.23
17208,Donahue2,femur_break_load,C57BL/6J,m,29.6,260,172,000664,7,1.08
17208,Donahue2,femur_break_load,C58/J,f,26.0,296,172,000669,28,1.25
17208,Donahue2,femur_break_load,C58/J,f,26.5,295,172,000669,28,1.42
17208,Donahue2,femur_break_load,C58/J,f,22.9,294,172,000669,28,0.21
17208,Donahue2,femur_break_load,C58/J,f,17.1,293,172,000669,28,-1.73
17208,Donahue2,femur_break_load,C58/J,f,18.7,277,172,000669,28,-1.19
17208,Donahue2,femur_break_load,C58/J,f,23.2,276,172,000669,28,0.31
17208,Donahue2,femur_break_load,C58/J,f,21.7,275,172,000669,28,-0.19
17208,Donahue2,femur_break_load,C58/J,f,21.2,273,172,000669,28,-0.35
17208,Donahue2,femur_break_load,C58/J,f,20.9,240,172,000669,28,-0.45
17208,Donahue2,femur_break_load,C58/J,f,24.4,297,172,000669,28,0.72
17208,Donahue2,femur_break_load,C58/J,m,19.4,247,172,000669,28,-1.16
17208,Donahue2,femur_break_load,C58/J,m,23.9,246,172,000669,28,0.37
17208,Donahue2,femur_break_load,C58/J,m,22.5,245,172,000669,28,-0.10
17208,Donahue2,femur_break_load,C58/J,m,26.8,244,172,000669,28,1.36
17208,Donahue2,femur_break_load,C58/J,m,25.8,243,172,000669,28,1.02
17208,Donahue2,femur_break_load,C58/J,m,26.2,242,172,000669,28,1.16
17208,Donahue2,femur_break_load,C58/J,m,21.8,241,172,000669,28,-0.34
17208,Donahue2,femur_break_load,C58/J,m,22,14,172,000669,28,-0.27
17208,Donahue2,femur_break_load,C58/J,m,21.9,13,172,000669,28,-0.31
17208,Donahue2,femur_break_load,C58/J,m,17.7,248,172,000669,28,-1.73
17208,Donahue2,femur_break_load,FVB/NJ,f,26.1,154,172,001800,9,0.05
17208,Donahue2,femur_break_load,FVB/NJ,f,28.4,153,172,001800,9,0.92
17208,Donahue2,femur_break_load,FVB/NJ,f,27.6,155,172,001800,9,0.62
17208,Donahue2,femur_break_load,FVB/NJ,f,26.3,145,172,001800,9,0.13
17208,Donahue2,femur_break_load,FVB/NJ,f,23.9,146,172,001800,9,-0.77
17208,Donahue2,femur_break_load,FVB/NJ,f,21.0,147,172,001800,9,-1.87
17208,Donahue2,femur_break_load,FVB/NJ,f,24.9,148,172,001800,9,-0.40
17208,Donahue2,femur_break_load,FVB/NJ,f,29.7,149,172,001800,9,1.41
17208,Donahue2,femur_break_load,FVB/NJ,f,22.7,150,172,001800,9,-1.23
17208,Donahue2,femur_break_load,FVB/NJ,f,28.6,151,172,001800,9,1.00
17208,Donahue2,femur_break_load,FVB/NJ,f,26.3,152,172,001800,9,0.13
17208,Donahue2,femur_break_load,FVB/NJ,m,26.5,136,172,001800,9,1.28
17208,Donahue2,femur_break_load,FVB/NJ,m,25.3,195,172,001800,9,0.81
17208,Donahue2,femur_break_load,FVB/NJ,m,17.7,137,172,001800,9,-2.19
17208,Donahue2,femur_break_load,FVB/NJ,m,23.0,138,172,001800,9,-0.10
17208,Donahue2,femur_break_load,FVB/NJ,m,24.2,139,172,001800,9,0.37
17208,Donahue2,femur_break_load,FVB/NJ,m,22.9,142,172,001800,9,-0.14
17208,Donahue2,femur_break_load,FVB/NJ,m,24.7,143,172,001800,9,0.57
17208,Donahue2,femur_break_load,FVB/NJ,m,23.4,144,172,001800,9,0.06
17208,Donahue2,femur_break_load,FVB/NJ,m,21.6,194,172,001800,9,-0.65
17208,Donahue2,femur_break_load,NZB/BlNJ,f,30.2,176,172,000684,11,0.16
17208,Donahue2,femur_break_load,NZB/BlNJ,f,30.3,177,172,000684,11,0.20
17208,Donahue2,femur_break_load,NZB/BlNJ,f,30.7,178,172,000684,11,0.34
17208,Donahue2,femur_break_load,NZB/BlNJ,f,26.2,179,172,000684,11,-1.25
17208,Donahue2,femur_break_load,NZB/BlNJ,f,31.2,27,172,000684,11,0.51
17208,Donahue2,femur_break_load,NZB/BlNJ,f,25.4,28,172,000684,11,-1.53
17208,Donahue2,femur_break_load,NZB/BlNJ,f,35.5,29,172,000684,11,2.03
17208,Donahue2,femur_break_load,NZB/BlNJ,f,29.8,30,172,000684,11,0.02
17208,Donahue2,femur_break_load,NZB/BlNJ,f,30.0,304,172,000684,11,0.09
17208,Donahue2,femur_break_load,NZB/BlNJ,f,31.3,31,172,000684,11,0.55
17208,Donahue2,femur_break_load,NZB/BlNJ,f,26.6,32,172,000684,11,-1.11
17208,Donahue2,femur_break_load,NZB/BlNJ,m,40.9,86,172,000684,11,1.29
17208,Donahue2,femur_break_load,NZB/BlNJ,m,36.3,94,172,000684,11,0.17
17208,Donahue2,femur_break_load,NZB/BlNJ,m,34.6,93,172,000684,11,-0.25
17208,Donahue2,femur_break_load,NZB/BlNJ,m,33.4,92,172,000684,11,-0.54
17208,Donahue2,femur_break_load,NZB/BlNJ,m,33.0,91,172,000684,11,-0.64
17208,Donahue2,femur_break_load,NZB/BlNJ,m,37.0,90,172,000684,11,0.34
17208,Donahue2,femur_break_load,NZB/BlNJ,m,39.3,89,172,000684,11,0.90
17208,Donahue2,femur_break_load,NZB/BlNJ,m,28.4,88,172,000684,11,-1.76
17208,Donahue2,femur_break_load,NZB/BlNJ,m,37.1,87,172,000684,11,0.36
17208,Donahue2,femur_break_load,NZB/BlNJ,m,37.8,85,172,000684,11,0.53
17208,Donahue2,femur_break_load,NZB/BlNJ,m,34.3,303,172,000684,11,-0.32
17208,Donahue2,femur_break_load,NZB/BlNJ,m,41.9,2,172,000684,11,1.54
17208,Donahue2,femur_break_load,NZB/BlNJ,m,29.0,1,172,000684,11,-1.62
17208,Donahue2,femur_break_load,PWK/PhJ,f,15.2,222,172,003715,217,-0.87
17208,Donahue2,femur_break_load,PWK/PhJ,f,20.7,216,172,003715,217,1.03
17208,Donahue2,femur_break_load,PWK/PhJ,f,13.9,215,172,003715,217,-1.32
17208,Donahue2,femur_break_load,PWK/PhJ,f,12.0,214,172,003715,217,-1.97
17208,Donahue2,femur_break_load,PWK/PhJ,f,18.5,213,172,003715,217,0.27
17208,Donahue2,femur_break_load,PWK/PhJ,f,20.0,212,172,003715,217,0.79
17208,Donahue2,femur_break_load,PWK/PhJ,f,18.4,164,172,003715,217,0.24
17208,Donahue2,femur_break_load,PWK/PhJ,f,17.9,165,172,003715,217,0.07
17208,Donahue2,femur_break_load,PWK/PhJ,f,17.3,166,172,003715,217,-0.14
17208,Donahue2,femur_break_load,PWK/PhJ,f,21.4,229,172,003715,217,1.28
17208,Donahue2,femur_break_load,PWK/PhJ,f,20.6,228,172,003715,217,1.00
17208,Donahue2,femur_break_load,PWK/PhJ,f,16.6,223,172,003715,217,-0.38
17208,Donahue2,femur_break_load,PWK/PhJ,m,18.7,283,172,003715,217,0.44
17208,Donahue2,femur_break_load,PWK/PhJ,m,16.4,282,172,003715,217,-0.05
17208,Donahue2,femur_break_load,PWK/PhJ,m,21.1,235,172,003715,217,0.95
17208,Donahue2,femur_break_load,PWK/PhJ,m,11.0,234,172,003715,217,-1.21
17208,Donahue2,femur_break_load,PWK/PhJ,m,20.1,233,172,003715,217,0.73
17208,Donahue2,femur_break_load,PWK/PhJ,m,11.5,286,172,003715,217,-1.10
17208,Donahue2,femur_break_load,PWK/PhJ,m,19.8,224,172,003715,217,0.67
17208,Donahue2,femur_break_load,PWK/PhJ,m,21.6,230,172,003715,217,1.05
17208,Donahue2,femur_break_load,PWK/PhJ,m,18.5,232,172,003715,217,0.39
17208,Donahue2,femur_break_load,PWK/PhJ,m,17.2,285,172,003715,217,0.12
17208,Donahue2,femur_break_load,PWK/PhJ,m,7.32,284,172,003715,217,-1.99
17208,Donahue2,femur_break_load,SJL/J,f,24.6,202,172,000686,17,0.40
17208,Donahue2,femur_break_load,SJL/J,f,18.0,203,172,000686,17,-1.32
17208,Donahue2,femur_break_load,SJL/J,f,19.1,21,172,000686,17,-1.03
17208,Donahue2,femur_break_load,SJL/J,f,22.8,55,172,000686,17,-0.07
17208,Donahue2,femur_break_load,SJL/J,f,26.4,56,172,000686,17,0.87
17208,Donahue2,femur_break_load,SJL/J,f,29.2,58,172,000686,17,1.59
17208,Donahue2,femur_break_load,SJL/J,f,24.4,19,172,000686,17,0.35
17208,Donahue2,femur_break_load,SJL/J,f,20.0,20,172,000686,17,-0.80
17208,Donahue2,femur_break_load,SJL/J,m,30.5,254,172,000686,17,1.34
17208,Donahue2,femur_break_load,SJL/J,m,25.6,289,172,000686,17,0.39
17208,Donahue2,femur_break_load,SJL/J,m,27.4,288,172,000686,17,0.74
17208,Donahue2,femur_break_load,SJL/J,m,25.5,287,172,000686,17,0.37
17208,Donahue2,femur_break_load,SJL/J,m,14.9,258,172,000686,17,-1.68
17208,Donahue2,femur_break_load,SJL/J,m,16.8,257,172,000686,17,-1.31
17208,Donahue2,femur_break_load,SJL/J,m,23.5,256,172,000686,17,-0.01
17208,Donahue2,femur_break_load,SJL/J,m,20.6,7,172,000686,17,-0.57
17208,Donahue2,femur_break_load,SJL/J,m,28.3,253,172,000686,17,0.91
17208,Donahue2,femur_break_load,SJL/J,m,27.8,252,172,000686,17,0.82
17208,Donahue2,femur_break_load,SJL/J,m,18.4,8,172,000686,17,-1.00
17208,Donahue2,femur_break_load,SWR/J,f,20.5,168,172,000689,12,0.41
17208,Donahue2,femur_break_load,SWR/J,f,19.5,169,172,000689,12,-0.21
17208,Donahue2,femur_break_load,SWR/J,f,17.7,170,172,000689,12,-1.32
17208,Donahue2,femur_break_load,SWR/J,f,18.7,171,172,000689,12,-0.70
17208,Donahue2,femur_break_load,SWR/J,f,22.9,172,172,000689,12,1.90
17208,Donahue2,femur_break_load,SWR/J,f,19.0,174,172,000689,12,-0.52
17208,Donahue2,femur_break_load,SWR/J,f,21.4,175,172,000689,12,0.97
17208,Donahue2,femur_break_load,SWR/J,f,18.5,251,172,000689,12,-0.82
17208,Donahue2,femur_break_load,SWR/J,f,20.3,167,172,000689,12,0.29
17208,Donahue2,femur_break_load,SWR/J,m,25.3,126,172,000689,12,0.60
17208,Donahue2,femur_break_load,SWR/J,m,28.1,127,172,000689,12,1.41
17208,Donahue2,femur_break_load,SWR/J,m,28.1,128,172,000689,12,1.41
17208,Donahue2,femur_break_load,SWR/J,m,26.1,129,172,000689,12,0.83
17208,Donahue2,femur_break_load,SWR/J,m,19.9,130,172,000689,12,-0.96
17208,Donahue2,femur_break_load,SWR/J,m,22.0,131,172,000689,12,-0.36
17208,Donahue2,femur_break_load,SWR/J,m,23.0,132,172,000689,12,-0.07
17208,Donahue2,femur_break_load,SWR/J,m,19.3,133,172,000689,12,-1.14
17208,Donahue2,femur_break_load,SWR/J,m,19.4,134,172,000689,12,-1.11
17208,Donahue2,femur_break_load,SWR/J,m,21.1,125,172,000689,12,-0.62
