measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,f,13.315,11269,626,002448,3,-0.43
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,f,949.8,11270,626,002448,3,-0.33
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,f,39.078,11497,626,002448,3,-0.43
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,f,52.69,A1597,626,002448,3,-0.42
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,f,24860.0,A329,626,002448,3,2.04
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,m,721.1,11272,626,002448,3,-0.48
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,m,502.3,11274,626,002448,3,-0.56
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,m,73.13,11276,626,002448,3,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,m,2044.0,11500,626,002448,3,-0.01
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,m,7613.0,A1600,626,002448,3,1.98
90404,CSNA03,dist_l60_cocaine_cc_d5,129S1/SvImJ,m,1415.0,A334,626,002448,3,-0.23
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,1195.0,11278,626,000646,4,-0.44
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,1370.0,11279,626,000646,4,-0.3
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,1031.0,11282,626,000646,4,-0.56
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,2316.0,11283,626,000646,4,0.42
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,928.0,11408,626,000646,4,-0.64
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,1523.0,A1086,626,000646,4,-0.19
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,4494.0,A1268,626,000646,4,2.08
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,3768.0,A1463,626,000646,4,1.53
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,165.1,A530,626,000646,4,-1.22
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,451.7,A531,626,000646,4,-1.01
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,2668.0,A651,626,000646,4,0.69
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,f,1307.0,A652,626,000646,4,-0.35
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,2160.0,11284,626,000646,4,-0.12
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,1208.0,11286,626,000646,4,-0.47
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,2142.0,11288,626,000646,4,-0.13
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,62.23,11413,626,000646,4,-0.89
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,76.81,A1089,626,000646,4,-0.88
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,1126.0,A1270,626,000646,4,-0.5
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,4061.0,A1271,626,000646,4,0.58
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,1987.0,A1473,626,000646,4,-0.18
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,9653.0,A533,626,000646,4,2.63
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,5316.0,A534,626,000646,4,1.04
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,706.2,A665,626,000646,4,-0.65
90404,CSNA03,dist_l60_cocaine_cc_d5,A/J,m,1390.0,A666,626,000646,4,-0.4
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,f,16841.0,11290,626,000664,7,0.34
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,f,12657.0,11292,626,000664,7,-0.22
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,f,19976.0,11294,626,000664,7,0.76
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,f,18494.0,883,626,000664,7,0.56
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,f,17862.0,A1075,626,000664,7,0.48
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,f,0.0,A3013,626,000664,7,-1.92
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,m,18820.0,11297,626,000664,7,0.26
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,m,14143.0,11298,626,000664,7,-0.3
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,m,28572.0,11300,626,000664,7,1.43
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,m,16470.0,11301,626,000664,7,-0.02
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,m,24956.0,906,626,000664,7,0.99
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,m,5685.0,A1080,626,000664,7,-1.32
90404,CSNA03,dist_l60_cocaine_cc_d5,C57BL/6J,m,7973.0,A3015,626,000664,7,-1.04
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,f,26735.0,12122,626,000928,2,-0.57
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,f,64914.0,12123,626,000928,2,1.97
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,f,28291.0,A1315,626,000928,2,-0.47
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,f,28650.0,A1319,626,000928,2,-0.44
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,f,37253.0,A1320,626,000928,2,0.13
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,f,26035.0,A717,626,000928,2,-0.62
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,m,13438.0,12127,626,000928,2,-1.7
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,m,33199.0,A1316,626,000928,2,-0.08
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,m,41336.0,A1321,626,000928,2,0.59
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,m,38945.0,A1322,626,000928,2,0.4
90404,CSNA03,dist_l60_cocaine_cc_d5,CAST/EiJ,m,43690.0,A720,626,000928,2,0.78
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,f,3924.0,25071,626,021238,1501,-1.47
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,f,15720.0,27247,626,021238,1501,0.3
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,f,18693.0,27530,626,021238,1501,0.75
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,f,16542.0,27535,626,021238,1501,0.42
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,m,11362.0,25075,626,021238,1501,-0.76
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,m,10594.0,27250,626,021238,1501,-0.82
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,m,38950.0,27532,626,021238,1501,1.3
90404,CSNA03,dist_l60_cocaine_cc_d5,CC001/UncJ,m,25335.0,27538,626,021238,1501,0.28
90404,CSNA03,dist_l60_cocaine_cc_d5,CC002/UncJ,f,15769.0,14896,626,021236,1502,0.36
90404,CSNA03,dist_l60_cocaine_cc_d5,CC002/UncJ,f,17578.0,25050,626,021236,1502,0.77
90404,CSNA03,dist_l60_cocaine_cc_d5,CC002/UncJ,f,9107.0,26689,626,021236,1502,-1.13
90404,CSNA03,dist_l60_cocaine_cc_d5,CC002/UncJ,m,1222.0,14898,626,021236,1502,-1.12
90404,CSNA03,dist_l60_cocaine_cc_d5,CC002/UncJ,m,28281.0,25053,626,021236,1502,0.33
90404,CSNA03,dist_l60_cocaine_cc_d5,CC002/UncJ,m,37003.0,27529,626,021236,1502,0.8
90404,CSNA03,dist_l60_cocaine_cc_d5,CC003/UncJ,f,42708.0,14900,626,021237,1503,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC003/UncJ,f,30563.0,26657,626,021237,1503,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC003/UncJ,m,21088.0,14902,626,021237,1503,-1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC003/UncJ,m,44782.0,24059,626,021237,1503,0.63
90404,CSNA03,dist_l60_cocaine_cc_d5,CC003/UncJ,m,43257.0,26660,626,021237,1503,0.52
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,45200.0,12852,626,020944,1504,0.56
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,45470.0,12854,626,020944,1504,0.58
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,15472.0,12856,626,020944,1504,-1.44
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,31037.0,12858,626,020944,1504,-0.39
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,63400.0,13789,626,020944,1504,1.78
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,41823.0,13790,626,020944,1504,0.33
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,44085.0,13791,626,020944,1504,0.48
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,20344.0,13792,626,020944,1504,-1.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,37639.0,19179,626,020944,1504,0.05
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,9973.0,19183,626,020944,1504,-1.81
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,24527.0,20285,626,020944,1504,-0.83
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,34487.0,20287,626,020944,1504,-0.16
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,24256.0,20289,626,020944,1504,-0.85
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,44956.0,820,626,020944,1504,0.54
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,30761.0,821,626,020944,1504,-0.41
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,51438.0,822,626,020944,1504,0.98
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,63932.0,823,626,020944,1504,1.81
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,f,35286.0,824,626,020944,1504,-0.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,22594.0,12870,626,020944,1504,-0.45
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,7095.0,12872,626,020944,1504,-1.28
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,8816.0,12874,626,020944,1504,-1.19
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,58210.0,12876,626,020944,1504,1.44
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,34789.0,12880,626,020944,1504,0.2
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,15131.0,13794,626,020944,1504,-0.85
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,38088.0,13795,626,020944,1504,0.37
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,31763.0,13796,626,020944,1504,0.03
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,25964.0,13797,626,020944,1504,-0.27
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,23454.0,19175,626,020944,1504,-0.41
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,9789.0,19185,626,020944,1504,-1.14
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,21978.0,19186,626,020944,1504,-0.49
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,25266.0,20291,626,020944,1504,-0.31
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,20521.0,20293,626,020944,1504,-0.56
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,15186.0,20295,626,020944,1504,-0.85
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,75241.0,825,626,020944,1504,2.35
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,38852.0,826,626,020944,1504,0.41
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,38530.0,827,626,020944,1504,0.4
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,44672.0,828,626,020944,1504,0.72
90404,CSNA03,dist_l60_cocaine_cc_d5,CC004/TauUncJ,m,66244.0,829,626,020944,1504,1.87
90404,CSNA03,dist_l60_cocaine_cc_d5,CC005/TauUncJ,f,10437.0,14906,626,020945,1505,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC005/TauUncJ,f,86067.0,14907,626,020945,1505,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC005/TauUncJ,m,22866.0,14911,626,020945,1505,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC005/TauUncJ,m,14165.0,14912,626,020945,1505,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC006/TauUncJ,f,1259.0,19442,626,022869,1506,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC006/TauUncJ,f,8298.0,27936,626,022869,1506,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC006/TauUncJ,m,18209.0,19444,626,022869,1506,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC006/TauUncJ,m,18939.0,27938,626,022869,1506,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC007/UncJ,f,20989.0,26559,626,029625,1507,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC007/UncJ,f,38472.0,30198,626,029625,1507,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC007/UncJ,m,43094.0,26562,626,029625,1507,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC007/UncJ,m,45245.0,30200,626,029625,1507,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,f,19037.0,26307,626,026971,1508,-1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,f,33495.0,30211,626,026971,1508,0.62
90404,CSNA03,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,f,32821.0,30228,626,026971,1508,0.54
90404,CSNA03,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,m,45731.0,26312,626,026971,1508,1.06
90404,CSNA03,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,m,35710.0,30213,626,026971,1508,-0.93
90404,CSNA03,dist_l60_cocaine_cc_d5,CC008/GeniUncJ,m,39697.0,30245,626,026971,1508,-0.14
90404,CSNA03,dist_l60_cocaine_cc_d5,CC009/UncJ,f,1256.0,25045,626,018856,1509,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC009/UncJ,f,7811.0,28158,626,018856,1509,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC009/UncJ,m,1981.0,25048,626,018856,1509,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC009/UncJ,m,16313.0,28160,626,018856,1509,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC010/GeniUncJ,f,33.02,29559,626,021889,1510,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC010/GeniUncJ,f,51.26,30238,626,021889,1510,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC010/GeniUncJ,m,349.9,29557,626,021889,1510,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC010/GeniUncJ,m,1409.0,30194,626,021889,1510,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,f,7330.0,14864,626,018854,1511,-1.39
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,f,14740.0,24051,626,018854,1511,0.12
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,f,15589.0,25779,626,018854,1511,0.29
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,f,18986.0,26325,626,018854,1511,0.98
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,m,13446.0,14866,626,018854,1511,-0.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,m,17377.0,24054,626,018854,1511,0.31
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,m,24638.0,25782,626,018854,1511,1.1
90404,CSNA03,dist_l60_cocaine_cc_d5,CC011/UncJ,m,2411.0,26329,626,018854,1511,-1.3
90404,CSNA03,dist_l60_cocaine_cc_d5,CC012/GeniUncJ,f,5250.0,25154,626,028409,1512,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC012/GeniUncJ,f,2349.0,26317,626,028409,1512,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC012/GeniUncJ,m,23401.0,24068,626,028409,1512,1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC012/GeniUncJ,m,6699.0,25157,626,028409,1512,-0.46
90404,CSNA03,dist_l60_cocaine_cc_d5,CC012/GeniUncJ,m,4322.0,26321,626,028409,1512,-0.69
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,f,18770.0,25032,626,021892,1513,-1.17
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,f,37780.0,26611,626,021892,1513,0.02
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,f,62809.0,27288,626,021892,1513,1.58
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,f,31462.0,27552,626,021892,1513,-0.37
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,f,36543.0,27557,626,021892,1513,-0.06
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,m,18200.0,25034,626,021892,1513,-0.82
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,m,44750.0,26615,626,021892,1513,1.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC013/GeniUncJ,m,25357.0,27292,626,021892,1513,-0.3
90404,CSNA03,dist_l60_cocaine_cc_d5,CC015/UncJ,f,27189.0,30220,626,018859,1515,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC015/UncJ,f,50067.0,30221,626,018859,1515,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC015/UncJ,m,25583.0,30226,626,018859,1515,0.0
90404,CSNA03,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,f,50214.0,21357,626,024684,1516,1.41
90404,CSNA03,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,f,35978.0,21358,626,024684,1516,-0.05
90404,CSNA03,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,f,27716.0,24029,626,024684,1516,-0.89
90404,CSNA03,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,f,31915.0,25101,626,024684,1516,-0.46
90404,CSNA03,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,m,41394.0,21362,626,024684,1516,1.05
90404,CSNA03,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,m,21605.0,21363,626,024684,1516,-0.94
90404,CSNA03,dist_l60_cocaine_cc_d5,CC016/GeniUncJ,m,29819.0,25105,626,024684,1516,-0.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,f,6804.0,26672,626,022870,1517,0.11
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,f,1423.0,27297,626,022870,1517,-0.75
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,f,1559.0,27562,626,022870,1517,-0.73
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,f,14787.0,27572,626,022870,1517,1.38
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,m,35663.0,26675,626,022870,1517,1.22
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,m,20448.0,27302,626,022870,1517,0.17
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,m,317.1,27565,626,022870,1517,-1.21
90404,CSNA03,dist_l60_cocaine_cc_d5,CC017/UncJ,m,15338.0,27577,626,022870,1517,-0.18
90404,CSNA03,dist_l60_cocaine_cc_d5,CC018/UncJ,f,33239.0,25079,626,021890,1518,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC018/UncJ,f,30836.0,26336,626,021890,1518,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC018/UncJ,m,52340.0,25083,626,021890,1518,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC018/UncJ,m,47139.0,26339,626,021890,1518,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,f,9209.0,14512,626,021894,1519,-0.63
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,f,15186.0,14879,626,021894,1519,1.28
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,f,12109.0,21343,626,021894,1519,0.29
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,f,8259.0,21344,626,021894,1519,-0.94
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,m,51441.0,14515,626,021894,1519,1.65
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,m,20229.0,14516,626,021894,1519,-0.73
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,m,23713.0,14882,626,021894,1519,-0.47
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,m,20915.0,21347,626,021894,1519,-0.68
90404,CSNA03,dist_l60_cocaine_cc_d5,CC019/TauUncJ,m,32790.0,21348,626,021894,1519,0.23
90404,CSNA03,dist_l60_cocaine_cc_d5,CC020/GeniUncJ,f,16502.0,27580,626,025129,1520,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC020/GeniUncJ,f,32548.0,30183,626,025129,1520,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC020/GeniUncJ,m,21875.0,27581,626,025129,1520,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC020/GeniUncJ,m,29629.0,30186,626,025129,1520,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,f,5206.0,25109,626,025131,1523,-0.22
90404,CSNA03,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,f,4614.0,26605,626,025131,1523,-0.87
90404,CSNA03,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,f,6409.0,27583,626,025131,1523,1.09
90404,CSNA03,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,m,57161.0,25113,626,025131,1523,1.09
90404,CSNA03,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,m,29515.0,26608,626,025131,1523,-0.21
90404,CSNA03,dist_l60_cocaine_cc_d5,CC023/GeniUncJ,m,15204.0,27586,626,025131,1523,-0.88
90404,CSNA03,dist_l60_cocaine_cc_d5,CC025/GeniUncJ,f,6404.0,14885,626,018857,1525,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC025/GeniUncJ,f,2424.0,25771,626,018857,1525,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC025/GeniUncJ,m,12853.0,14888,626,018857,1525,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC025/GeniUncJ,m,23257.0,25775,626,018857,1525,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,f,1256.0,24072,626,024685,1526,-1.37
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,f,6740.0,27321,626,024685,1526,1.02
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,f,4918.0,27323,626,024685,1526,0.23
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,f,4668.0,27588,626,024685,1526,0.12
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,m,2847.0,24074,626,024685,1526,-1.25
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,m,14108.0,27326,626,024685,1526,1.02
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,m,11796.0,27328,626,024685,1526,0.55
90404,CSNA03,dist_l60_cocaine_cc_d5,CC026/GeniUncJ,m,7528.0,27590,626,024685,1526,-0.31
90404,CSNA03,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,f,33912.0,14869,626,025130,1527,0.98
90404,CSNA03,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,f,17000.0,14870,626,025130,1527,-1.02
90404,CSNA03,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,f,25884.0,26408,626,025130,1527,0.03
90404,CSNA03,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,m,22606.0,14874,626,025130,1527,0.59
90404,CSNA03,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,m,22367.0,14875,626,025130,1527,0.57
90404,CSNA03,dist_l60_cocaine_cc_d5,CC027/GeniUncJ,m,3171.0,26410,626,025130,1527,-1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC028/GeniUncJ,f,19369.0,24003,626,025126,1528,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC028/GeniUncJ,f,7421.0,27610,626,025126,1528,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC028/GeniUncJ,m,10053.0,27350,626,025126,1528,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC028/GeniUncJ,m,3604.0,27614,626,025126,1528,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC029/UncJ,f,19195.0,27623,626,026972,1529,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC029/UncJ,f,35551.0,27624,626,026972,1529,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC029/UncJ,m,25736.0,27628,626,026972,1529,-0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC029/UncJ,m,27813.0,27629,626,026972,1529,0.71
90404,CSNA03,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,f,34484.0,26445,626,025426,1530,1.01
90404,CSNA03,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,f,12741.0,29423,626,025426,1530,-0.99
90404,CSNA03,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,f,23185.0,29567,626,025426,1530,-0.03
90404,CSNA03,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,m,50449.0,26451,626,025426,1530,0.67
90404,CSNA03,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,m,6046.0,29425,626,025426,1530,-1.15
90404,CSNA03,dist_l60_cocaine_cc_d5,CC030/GeniUncJ,m,45811.0,29569,626,025426,1530,0.48
90404,CSNA03,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,f,22448.0,14472,626,020946,1532,-0.43
90404,CSNA03,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,f,27190.0,14473,626,020946,1532,1.14
90404,CSNA03,dist_l60_cocaine_cc_d5,CC032/GeniUncJ,f,21625.0,14474,626,020946,1532,-0.71
