measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2831,Paigen3,macrovacs,B6(AU)-Tub<tub>/J,f,1,2:142f,28,000562,142,0.00
2831,Paigen3,macrovacs,B6(AU)-Tub<tub>/J,f,1,1:142f,28,000562,142,0.00
2831,Paigen3,macrovacs,B6(AU)-Tub<tub>/J,f,1,3:142f,28,000562,142,0.00
2831,Paigen3,macrovacs,B6(AU)-Tub<tub>/J,m,1,13:142m,28,000562,142,0.50
2831,Paigen3,macrovacs,B6(AU)-Tub<tub>/J,m,1,14:142m,28,000562,142,0.50
2831,Paigen3,macrovacs,B6(AU)-Tub<tub>/J,m,0,11:142m,28,000562,142,-1.50
2831,Paigen3,macrovacs,B6(AU)-Tub<tub>/J,m,1,12:142m,28,000562,142,0.50
2831,Paigen3,macrovacs,B6.Cg-A<y>/J,f,0,1:140f,28,000021,140,0.00
2831,Paigen3,macrovacs,B6.Cg-A<y>/J,f,0,2:140f,28,000021,140,0.00
2831,Paigen3,macrovacs,B6.Cg-A<y>/J,f,0,3:140f,28,000021,140,0.00
2831,Paigen3,macrovacs,B6.Cg-A<y>/J,m,0,12:140m,28,000021,140,0.00
2831,Paigen3,macrovacs,B6.Cg-A<y>/J,m,0,13:140m,28,000021,140,0.00
2831,Paigen3,macrovacs,B6.Cg-A<y>/J,m,0,11:140m,28,000021,140,0.00
2831,Paigen3,macrovacs,B6.Cg-Lep<ob>/J,f,3,2:141f,28,000632,141,0.00
2831,Paigen3,macrovacs,B6.Cg-Lep<ob>/J,f,3,3:141f,28,000632,141,0.00
2831,Paigen3,macrovacs,B6.Cg-Lep<ob>/J,f,3,1:141f,28,000632,141,0.00
2831,Paigen3,macrovacs,B6.Cg-Lep<ob>/J,m,3,13:141m,28,000632,141,0.00
2831,Paigen3,macrovacs,B6.Cg-Lep<ob>/J,m,3,11:141m,28,000632,141,0.00
2831,Paigen3,macrovacs,B6.Cg-Lep<ob>/J,m,3,12:141m,28,000632,141,0.00
2831,Paigen3,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,1:162f,28,000642,162,0.00
2831,Paigen3,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,2:162f,28,000642,162,0.00
2831,Paigen3,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,3:162f,28,000642,162,0.00
2831,Paigen3,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,11:162m,28,000642,162,0.00
2831,Paigen3,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,12:162m,28,000642,162,0.00
2831,Paigen3,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,13:162m,28,000642,162,0.00
2831,Paigen3,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,f,0,3:143f,28,002391,143,0.00
2831,Paigen3,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,f,0,4:143f,28,002391,143,0.00
2831,Paigen3,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,f,0,2:143f,28,002391,143,0.00
2831,Paigen3,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,m,0,11:143m,28,002391,143,0.00
2831,Paigen3,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,m,0,13:143m,28,002391,143,0.00
2831,Paigen3,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,m,0,12:143m,28,002391,143,0.00
2831,Paigen3,macrovacs,C57BL/6J,f,0,2:7f,28,000664,7,0.00
2831,Paigen3,macrovacs,C57BL/6J,f,0,3:7f,28,000664,7,0.00
2831,Paigen3,macrovacs,C57BL/6J,f,0,1:7f,28,000664,7,0.00
2831,Paigen3,macrovacs,C57BL/6J,m,0,13:7m,28,000664,7,0.00
2831,Paigen3,macrovacs,C57BL/6J,m,0,11:7m,28,000664,7,0.00
2831,Paigen3,macrovacs,C57BL/6J,m,0,12:7m,28,000664,7,0.00
2831,Paigen3,macrovacs,C57BLKS/J,f,0,2:35f,28,000662,35,0.00
2831,Paigen3,macrovacs,C57BLKS/J,f,0,3:35f,28,000662,35,0.00
2831,Paigen3,macrovacs,C57BLKS/J,f,0,1:35f,28,000662,35,0.00
2831,Paigen3,macrovacs,C57BLKS/J,m,0,13:35m,28,000662,35,0.00
2831,Paigen3,macrovacs,C57BLKS/J,m,0,12:35m,28,000662,35,0.00
2831,Paigen3,macrovacs,C57BLKS/J,m,0,11:35m,28,000662,35,0.00
