measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10912,Golani1,SPTL,129S1/SvImJ,m,0.570,MPRC-1-3:3m,109,002448,3,-0.22
10912,Golani1,SPTL,129S1/SvImJ,m,0.890,NIDA-2-5:3m,109,002448,3,0.72
10912,Golani1,SPTL,129S1/SvImJ,m,0.290,TAU-2-1:3m,109,002448,3,-1.03
10912,Golani1,SPTL,129S1/SvImJ,m,0.290,TAU-2-6:3m,109,002448,3,-1.03
10912,Golani1,SPTL,129S1/SvImJ,m,0.180,TAU-2-4:3m,109,002448,3,-1.35
10912,Golani1,SPTL,129S1/SvImJ,m,0.130,TAU-2-3:3m,109,002448,3,-1.50
10912,Golani1,SPTL,129S1/SvImJ,m,0.650,MPRC-2-2:3m,109,002448,3,0.02
10912,Golani1,SPTL,129S1/SvImJ,m,-0.0400,TAU-2-2:3m,109,002448,3,-2.00
10912,Golani1,SPTL,129S1/SvImJ,m,0.820,MPRC-1-6:3m,109,002448,3,0.51
10912,Golani1,SPTL,129S1/SvImJ,m,0.500,TAU-1-2:3m,109,002448,3,-0.42
10912,Golani1,SPTL,129S1/SvImJ,m,1.09,NIDA-2-2:3m,109,002448,3,1.30
10912,Golani1,SPTL,129S1/SvImJ,m,0.290,TAU-1-4:3m,109,002448,3,-1.03
10912,Golani1,SPTL,129S1/SvImJ,m,1.19,NIDA-2-1:3m,109,002448,3,1.59
10912,Golani1,SPTL,129S1/SvImJ,m,0.340,TAU-2-5:3m,109,002448,3,-0.89
10912,Golani1,SPTL,129S1/SvImJ,m,0.350,MPRC-2-1:3m,109,002448,3,-0.86
10912,Golani1,SPTL,129S1/SvImJ,m,1.09,MPRC-2-5:3m,109,002448,3,1.30
10912,Golani1,SPTL,129S1/SvImJ,m,0.530,NIDA-1-4:3m,109,002448,3,-0.33
10912,Golani1,SPTL,129S1/SvImJ,m,0.570,MPRC-1-1:3m,109,002448,3,-0.22
10912,Golani1,SPTL,129S1/SvImJ,m,0.780,NIDA-2-4:3m,109,002448,3,0.40
10912,Golani1,SPTL,129S1/SvImJ,m,0.290,TAU-1-3:3m,109,002448,3,-1.03
10912,Golani1,SPTL,129S1/SvImJ,m,0.890,NIDA-1-1:3m,109,002448,3,0.72
10912,Golani1,SPTL,129S1/SvImJ,m,0.560,TAU-1-1:3m,109,002448,3,-0.25
10912,Golani1,SPTL,129S1/SvImJ,m,0.200,TAU-1-5:3m,109,002448,3,-1.30
10912,Golani1,SPTL,129S1/SvImJ,m,0.710,MPRC-1-2:3m,109,002448,3,0.19
10912,Golani1,SPTL,129S1/SvImJ,m,0.950,NIDA-1-5:3m,109,002448,3,0.89
10912,Golani1,SPTL,129S1/SvImJ,m,1.20,NIDA-1-3:3m,109,002448,3,1.62
10912,Golani1,SPTL,129S1/SvImJ,m,0.990,NIDA-2-3:3m,109,002448,3,1.01
10912,Golani1,SPTL,129S1/SvImJ,m,0.800,MPRC-2-4:3m,109,002448,3,0.45
10912,Golani1,SPTL,129S1/SvImJ,m,0.710,MPRC-1-5:3m,109,002448,3,0.19
10912,Golani1,SPTL,129S1/SvImJ,m,0.990,NIDA-2-6:3m,109,002448,3,1.01
10912,Golani1,SPTL,129S1/SvImJ,m,0.490,TAU-1-6:3m,109,002448,3,-0.45
10912,Golani1,SPTL,129S1/SvImJ,m,0.600,MPRC-2-3:3m,109,002448,3,-0.13
10912,Golani1,SPTL,129S1/SvImJ,m,1.30,NIDA-1-6:3m,109,002448,3,1.91
10912,Golani1,SPTL,129S1/SvImJ,m,0.720,MPRC-1-4:3m,109,002448,3,0.22
10912,Golani1,SPTL,A/J,m,0.490,MPRC-1-3:4m,109,000646,4,-0.88
10912,Golani1,SPTL,A/J,m,1,NIDA-1-2:4m,109,000646,4,0.27
10912,Golani1,SPTL,A/J,m,1.21,MPRC-1-4:4m,109,000646,4,0.74
10912,Golani1,SPTL,A/J,m,0.260,TAU-1-2:4m,109,000646,4,-1.40
10912,Golani1,SPTL,A/J,m,0.770,NIDA-1-3:4m,109,000646,4,-0.25
10912,Golani1,SPTL,A/J,m,1.43,NIDA-1-4:4m,109,000646,4,1.23
10912,Golani1,SPTL,A/J,m,0.420,TAU-2-5:4m,109,000646,4,-1.04
10912,Golani1,SPTL,A/J,m,0.560,TAU-1-1:4m,109,000646,4,-0.72
10912,Golani1,SPTL,A/J,m,1.06,NIDA-1-5:4m,109,000646,4,0.40
10912,Golani1,SPTL,A/J,m,1.37,NIDA-1-6:4m,109,000646,4,1.10
10912,Golani1,SPTL,A/J,m,1.10,MPRC-1-5:4m,109,000646,4,0.49
10912,Golani1,SPTL,A/J,m,0.570,TAU-2-3:4m,109,000646,4,-0.70
10912,Golani1,SPTL,A/J,m,0.530,MPRC-1-6:4m,109,000646,4,-0.79
10912,Golani1,SPTL,A/J,m,1.42,NIDA-2-2:4m,109,000646,4,1.21
10912,Golani1,SPTL,A/J,m,1.47,TAU-2-2:4m,109,000646,4,1.32
10912,Golani1,SPTL,A/J,m,0.640,MPRC-2-1:4m,109,000646,4,-0.54
10912,Golani1,SPTL,A/J,m,2.04,TAU-2-6:4m,109,000646,4,2.61
10912,Golani1,SPTL,A/J,m,0.780,MPRC-2-2:4m,109,000646,4,-0.23
10912,Golani1,SPTL,A/J,m,0.910,NIDA-2-5:4m,109,000646,4,0.06
10912,Golani1,SPTL,A/J,m,0.690,TAU-2-1:4m,109,000646,4,-0.43
10912,Golani1,SPTL,A/J,m,0.740,MPRC-2-3:4m,109,000646,4,-0.32
10912,Golani1,SPTL,A/J,m,0.780,NIDA-2-3:4m,109,000646,4,-0.23
10912,Golani1,SPTL,A/J,m,0.370,TAU-1-6:4m,109,000646,4,-1.15
10912,Golani1,SPTL,A/J,m,1.02,MPRC-2-4:4m,109,000646,4,0.31
10912,Golani1,SPTL,A/J,m,1.53,MPRC-1-1:4m,109,000646,4,1.46
10912,Golani1,SPTL,A/J,m,0.540,TAU-1-5:4m,109,000646,4,-0.77
10912,Golani1,SPTL,A/J,m,1.46,MPRC-2-5:4m,109,000646,4,1.30
10912,Golani1,SPTL,A/J,m,0.830,MPRC-1-2:4m,109,000646,4,-0.12
10912,Golani1,SPTL,A/J,m,0.260,TAU-1-4:4m,109,000646,4,-1.40
10912,Golani1,SPTL,A/J,m,0.200,TAU-2-4:4m,109,000646,4,-1.53
10912,Golani1,SPTL,A/J,m,1.17,NIDA-1-1:4m,109,000646,4,0.65
10912,Golani1,SPTL,A/J,m,0.590,TAU-1-3:4m,109,000646,4,-0.66
10912,Golani1,SPTL,BALB/cByJ,m,1.60,NIDA-2-4:50m,109,001026,50,1.24
10912,Golani1,SPTL,BALB/cByJ,m,1.43,MPRC-2-5:50m,109,001026,50,0.91
10912,Golani1,SPTL,BALB/cByJ,m,1.10,MPRC-1-1:50m,109,001026,50,0.27
10912,Golani1,SPTL,BALB/cByJ,m,1.16,NIDA-2-2:50m,109,001026,50,0.39
10912,Golani1,SPTL,BALB/cByJ,m,1.82,TAU-1-2:50m,109,001026,50,1.67
10912,Golani1,SPTL,BALB/cByJ,m,0.950,NIDA-2-5:50m,109,001026,50,-0.02
10912,Golani1,SPTL,BALB/cByJ,m,0.740,MPRC-2-3:50m,109,001026,50,-0.42
10912,Golani1,SPTL,BALB/cByJ,m,0.730,MPRC-1-2:50m,109,001026,50,-0.44
10912,Golani1,SPTL,BALB/cByJ,m,0.260,TAU-1-1:50m,109,001026,50,-1.35
10912,Golani1,SPTL,BALB/cByJ,m,0.810,MPRC-1-4:50m,109,001026,50,-0.29
10912,Golani1,SPTL,BALB/cByJ,m,1.03,NIDA-1-4:50m,109,001026,50,0.14
10912,Golani1,SPTL,BALB/cByJ,m,2.13,TAU-1-3:50m,109,001026,50,2.27
10912,Golani1,SPTL,BALB/cByJ,m,1.07,NIDA-1-2:50m,109,001026,50,0.22
10912,Golani1,SPTL,BALB/cByJ,m,0.730,NIDA-2-6:50m,109,001026,50,-0.44
10912,Golani1,SPTL,BALB/cByJ,m,0.640,MPRC-2-4:50m,109,001026,50,-0.62
10912,Golani1,SPTL,BALB/cByJ,m,1.08,NIDA-1-3:50m,109,001026,50,0.24
10912,Golani1,SPTL,BALB/cByJ,m,2.16,MPRC-1-6:50m,109,001026,50,2.33
10912,Golani1,SPTL,BALB/cByJ,m,0.550,TAU-2-5:50m,109,001026,50,-0.79
10912,Golani1,SPTL,BALB/cByJ,m,1.58,NIDA-1-6:50m,109,001026,50,1.21
10912,Golani1,SPTL,BALB/cByJ,m,0.420,TAU-2-3:50m,109,001026,50,-1.04
10912,Golani1,SPTL,BALB/cByJ,m,0.870,MPRC-1-5:50m,109,001026,50,-0.17
10912,Golani1,SPTL,BALB/cByJ,m,0.270,TAU-2-1:50m,109,001026,50,-1.33
10912,Golani1,SPTL,BALB/cByJ,m,1.71,NIDA-2-3:50m,109,001026,50,1.46
10912,Golani1,SPTL,BALB/cByJ,m,0.430,MPRC-2-1:50m,109,001026,50,-1.02
10912,Golani1,SPTL,BALB/cByJ,m,0.460,TAU-2-2:50m,109,001026,50,-0.97
10912,Golani1,SPTL,BALB/cByJ,m,0.780,MPRC-1-3:50m,109,001026,50,-0.35
10912,Golani1,SPTL,BALB/cByJ,m,0.840,TAU-1-4:50m,109,001026,50,-0.23
10912,Golani1,SPTL,BALB/cByJ,m,0.250,TAU-2-6:50m,109,001026,50,-1.37
10912,Golani1,SPTL,BALB/cByJ,m,1.10,NIDA-1-1:50m,109,001026,50,0.27
10912,Golani1,SPTL,BALB/cByJ,m,0.930,NIDA-2-1:50m,109,001026,50,-0.05
10912,Golani1,SPTL,BALB/cByJ,m,0.290,TAU-1-6:50m,109,001026,50,-1.30
10912,Golani1,SPTL,BALB/cByJ,m,0.910,MPRC-2-2:50m,109,001026,50,-0.09
10912,Golani1,SPTL,BALB/cByJ,m,0.790,NIDA-1-5:50m,109,001026,50,-0.33
10912,Golani1,SPTL,C3H/HeJ,m,0.710,NIDA-1-6:6m,109,000659,6,-0.06
10912,Golani1,SPTL,C3H/HeJ,m,0.730,NIDA-2-5:6m,109,000659,6,-0.01
10912,Golani1,SPTL,C3H/HeJ,m,1.14,NIDA-2-1:6m,109,000659,6,0.90
10912,Golani1,SPTL,C3H/HeJ,m,0.790,NIDA-2-4:6m,109,000659,6,0.12
10912,Golani1,SPTL,C3H/HeJ,m,1.06,NIDA-2-2:6m,109,000659,6,0.72
10912,Golani1,SPTL,C3H/HeJ,m,0.340,MPRC-1-3:6m,109,000659,6,-0.88
10912,Golani1,SPTL,C3H/HeJ,m,1.19,NIDA-2-3:6m,109,000659,6,1.01
10912,Golani1,SPTL,C3H/HeJ,m,0.440,TAU-2-4:6m,109,000659,6,-0.66
10912,Golani1,SPTL,C3H/HeJ,m,0.390,MPRC-1-4:6m,109,000659,6,-0.77
10912,Golani1,SPTL,C3H/HeJ,m,0.390,MPRC-1-1:6m,109,000659,6,-0.77
10912,Golani1,SPTL,C3H/HeJ,m,0.610,TAU-2-3:6m,109,000659,6,-0.28
10912,Golani1,SPTL,C3H/HeJ,m,0.640,MPRC-1-5:6m,109,000659,6,-0.21
10912,Golani1,SPTL,C3H/HeJ,m,0.610,MPRC-1-6:6m,109,000659,6,-0.28
10912,Golani1,SPTL,C3H/HeJ,m,0.690,TAU-2-6:6m,109,000659,6,-0.10
10912,Golani1,SPTL,C3H/HeJ,m,1.03,TAU-2-2:6m,109,000659,6,0.65
10912,Golani1,SPTL,C3H/HeJ,m,0.350,MPRC-2-1:6m,109,000659,6,-0.86
10912,Golani1,SPTL,C3H/HeJ,m,0.520,TAU-2-1:6m,109,000659,6,-0.48
10912,Golani1,SPTL,C3H/HeJ,m,0.670,MPRC-2-2:6m,109,000659,6,-0.15
10912,Golani1,SPTL,C3H/HeJ,m,0.470,MPRC-2-3:6m,109,000659,6,-0.59
10912,Golani1,SPTL,C3H/HeJ,m,0.270,TAU-1-6:6m,109,000659,6,-1.04
10912,Golani1,SPTL,C3H/HeJ,m,0.310,MPRC-2-4:6m,109,000659,6,-0.95
10912,Golani1,SPTL,C3H/HeJ,m,0.560,TAU-1-5:6m,109,000659,6,-0.39
10912,Golani1,SPTL,C3H/HeJ,m,0.550,MPRC-2-5:6m,109,000659,6,-0.41
10912,Golani1,SPTL,C3H/HeJ,m,0.300,TAU-1-4:6m,109,000659,6,-0.97
10912,Golani1,SPTL,C3H/HeJ,m,0.530,MPRC-1-2:6m,109,000659,6,-0.46
10912,Golani1,SPTL,C3H/HeJ,m,0.770,NIDA-1-1:6m,109,000659,6,0.07
10912,Golani1,SPTL,C3H/HeJ,m,1.98,TAU-1-3:6m,109,000659,6,2.76
10912,Golani1,SPTL,C3H/HeJ,m,1.70,NIDA-1-2:6m,109,000659,6,2.14
10912,Golani1,SPTL,C3H/HeJ,m,0.230,TAU-1-2:6m,109,000659,6,-1.13
10912,Golani1,SPTL,C3H/HeJ,m,2.04,NIDA-1-3:6m,109,000659,6,2.90
10912,Golani1,SPTL,C3H/HeJ,m,0.360,TAU-2-5:6m,109,000659,6,-0.84
10912,Golani1,SPTL,C3H/HeJ,m,0.510,TAU-1-1:6m,109,000659,6,-0.50
10912,Golani1,SPTL,C3H/HeJ,m,1.06,NIDA-1-4:6m,109,000659,6,0.72
10912,Golani1,SPTL,C3H/HeJ,m,0.820,NIDA-1-5:6m,109,000659,6,0.19
10912,Golani1,SPTL,C3H/HeJ,m,1.02,NIDA-2-6:6m,109,000659,6,0.63
10912,Golani1,SPTL,C57BL/6J,m,1.17,NIDA-2-5:7m,109,000664,7,1.83
10912,Golani1,SPTL,C57BL/6J,m,0.770,MPRC-1-1:7m,109,000664,7,0.57
10912,Golani1,SPTL,C57BL/6J,m,0.730,MPRC-1-2:7m,109,000664,7,0.44
10912,Golani1,SPTL,C57BL/6J,m,0.510,MPRC-1-3:7m,109,000664,7,-0.26
10912,Golani1,SPTL,C57BL/6J,m,0.490,MPRC-1-4:7m,109,000664,7,-0.32
10912,Golani1,SPTL,C57BL/6J,m,0.420,MPRC-1-5:7m,109,000664,7,-0.54
10912,Golani1,SPTL,C57BL/6J,m,0.500,MPRC-1-6:7m,109,000664,7,-0.29
10912,Golani1,SPTL,C57BL/6J,m,0.320,MPRC-2-1:7m,109,000664,7,-0.85
10912,Golani1,SPTL,C57BL/6J,m,0.520,MPRC-2-2:7m,109,000664,7,-0.22
10912,Golani1,SPTL,C57BL/6J,m,0.470,MPRC-2-3:7m,109,000664,7,-0.38
10912,Golani1,SPTL,C57BL/6J,m,0.380,MPRC-2-4:7m,109,000664,7,-0.67
10912,Golani1,SPTL,C57BL/6J,m,0.610,MPRC-2-5:7m,109,000664,7,0.06
10912,Golani1,SPTL,C57BL/6J,m,0.470,MPRC-2-6:7m,109,000664,7,-0.38
10912,Golani1,SPTL,C57BL/6J,m,0.810,NIDA-1-1:7m,109,000664,7,0.69
10912,Golani1,SPTL,C57BL/6J,m,0.620,NIDA-1-2:7m,109,000664,7,0.09
10912,Golani1,SPTL,C57BL/6J,m,1.02,NIDA-1-3:7m,109,000664,7,1.35
10912,Golani1,SPTL,C57BL/6J,m,0.920,NIDA-1-4:7m,109,000664,7,1.04
10912,Golani1,SPTL,C57BL/6J,m,0.960,NIDA-1-5:7m,109,000664,7,1.16
10912,Golani1,SPTL,C57BL/6J,m,1.10,NIDA-1-6:7m,109,000664,7,1.61
10912,Golani1,SPTL,C57BL/6J,m,1.07,NIDA-2-1:7m,109,000664,7,1.51
10912,Golani1,SPTL,C57BL/6J,m,1,NIDA-2-2:7m,109,000664,7,1.29
10912,Golani1,SPTL,C57BL/6J,m,0.800,NIDA-2-3:7m,109,000664,7,0.66
10912,Golani1,SPTL,C57BL/6J,m,1.16,NIDA-2-4:7m,109,000664,7,1.80
10912,Golani1,SPTL,C57BL/6J,m,0.980,NIDA-2-6:7m,109,000664,7,1.23
10912,Golani1,SPTL,C57BL/6J,m,0.220,TAU-1-1:7m,109,000664,7,-1.17
10912,Golani1,SPTL,C57BL/6J,m,0.130,TAU-1-2:7m,109,000664,7,-1.45
10912,Golani1,SPTL,C57BL/6J,m,0.430,TAU-1-3:7m,109,000664,7,-0.51
10912,Golani1,SPTL,C57BL/6J,m,0.430,TAU-1-4:7m,109,000664,7,-0.51
10912,Golani1,SPTL,C57BL/6J,m,0.530,TAU-1-5:7m,109,000664,7,-0.19
10912,Golani1,SPTL,C57BL/6J,m,0.150,TAU-1-6:7m,109,000664,7,-1.39
10912,Golani1,SPTL,C57BL/6J,m,0.330,TAU-2-1:7m,109,000664,7,-0.82
10912,Golani1,SPTL,C57BL/6J,m,0.240,TAU-2-2:7m,109,000664,7,-1.11
10912,Golani1,SPTL,C57BL/6J,m,0.350,TAU-2-3:7m,109,000664,7,-0.76
10912,Golani1,SPTL,C57BL/6J,m,0.180,TAU-2-4:7m,109,000664,7,-1.30
10912,Golani1,SPTL,C57BL/6J,m,0.290,TAU-2-5:7m,109,000664,7,-0.95
10912,Golani1,SPTL,C57BL/6J,m,0.190,TAU-2-6:7m,109,000664,7,-1.26
10912,Golani1,SPTL,DBA/2J,m,0.640,MPRC-2-1:8m,109,000671,8,-1.06
10912,Golani1,SPTL,DBA/2J,m,0.950,MPRC-1-3:8m,109,000671,8,-0.01
10912,Golani1,SPTL,DBA/2J,m,0.600,MPRC-2-6:8m,109,000671,8,-1.19
10912,Golani1,SPTL,DBA/2J,m,1.09,TAU-2-1:8m,109,000671,8,0.46
10912,Golani1,SPTL,DBA/2J,m,0.790,TAU-2-4:8m,109,000671,8,-0.55
10912,Golani1,SPTL,DBA/2J,m,0.990,MPRC-1-2:8m,109,000671,8,0.12
10912,Golani1,SPTL,DBA/2J,m,0.880,TAU-1-4:8m,109,000671,8,-0.25
10912,Golani1,SPTL,DBA/2J,m,1.59,NIDA-1-6:8m,109,000671,8,2.15
10912,Golani1,SPTL,DBA/2J,m,0.850,MPRC-1-1:8m,109,000671,8,-0.35
10912,Golani1,SPTL,DBA/2J,m,0.700,MPRC-2-5:8m,109,000671,8,-0.86
10912,Golani1,SPTL,DBA/2J,m,0.870,MPRC-2-2:8m,109,000671,8,-0.28
10912,Golani1,SPTL,DBA/2J,m,1.52,NIDA-1-4:8m,109,000671,8,1.91
10912,Golani1,SPTL,DBA/2J,m,0.860,MPRC-2-4:8m,109,000671,8,-0.32
10912,Golani1,SPTL,DBA/2J,m,0.960,TAU-1-6:8m,109,000671,8,0.02
10912,Golani1,SPTL,DBA/2J,m,0.660,TAU-1-5:8m,109,000671,8,-0.99
10912,Golani1,SPTL,DBA/2J,m,0.840,MPRC-1-4:8m,109,000671,8,-0.38
10912,Golani1,SPTL,DBA/2J,m,0.760,MPRC-2-3:8m,109,000671,8,-0.65
10912,Golani1,SPTL,DBA/2J,m,1.04,TAU-2-5:8m,109,000671,8,0.29
10912,Golani1,SPTL,DBA/2J,m,1.12,TAU-1-1:8m,109,000671,8,0.56
10912,Golani1,SPTL,DBA/2J,m,1.02,NIDA-2-4:8m,109,000671,8,0.22
10912,Golani1,SPTL,DBA/2J,m,0.680,TAU-2-3:8m,109,000671,8,-0.92
10912,Golani1,SPTL,DBA/2J,m,1.74,NIDA-2-2:8m,109,000671,8,2.65
10912,Golani1,SPTL,DBA/2J,m,1.16,NIDA-1-3:8m,109,000671,8,0.70
10912,Golani1,SPTL,DBA/2J,m,0.720,TAU-2-6:8m,109,000671,8,-0.79
10912,Golani1,SPTL,DBA/2J,m,1.39,NIDA-2-1:8m,109,000671,8,1.47
10912,Golani1,SPTL,DBA/2J,m,1.09,NIDA-1-5:8m,109,000671,8,0.46
10912,Golani1,SPTL,DBA/2J,m,0.610,TAU-1-2:8m,109,000671,8,-1.16
10912,Golani1,SPTL,DBA/2J,m,0.980,NIDA-2-3:8m,109,000671,8,0.09
10912,Golani1,SPTL,DBA/2J,m,0.630,MPRC-1-5:8m,109,000671,8,-1.09
10912,Golani1,SPTL,DBA/2J,m,1.13,NIDA-1-2:8m,109,000671,8,0.59
10912,Golani1,SPTL,DBA/2J,m,0.620,TAU-2-2:8m,109,000671,8,-1.13
10912,Golani1,SPTL,DBA/2J,m,1,NIDA-2-6:8m,109,000671,8,0.16
10912,Golani1,SPTL,DBA/2J,m,1.38,NIDA-1-1:8m,109,000671,8,1.44
10912,Golani1,SPTL,DBA/2J,m,0.460,MPRC-1-6:8m,109,000671,8,-1.67
10912,Golani1,SPTL,DBA/2J,m,0.940,TAU-1-3:8m,109,000671,8,-0.05
10912,Golani1,SPTL,DBA/2J,m,1.08,NIDA-2-5:8m,109,000671,8,0.43
10912,Golani1,SPTL,FVB/NJ,m,0.580,NIDA-2-2:9m,109,001800,9,0.36
10912,Golani1,SPTL,FVB/NJ,m,0.660,NIDA-2-5:9m,109,001800,9,0.70
10912,Golani1,SPTL,FVB/NJ,m,0.720,NIDA-1-5:9m,109,001800,9,0.96
10912,Golani1,SPTL,FVB/NJ,m,0.940,NIDA-2-6:9m,109,001800,9,1.90
10912,Golani1,SPTL,FVB/NJ,m,0.820,NIDA-1-4:9m,109,001800,9,1.38
10912,Golani1,SPTL,FVB/NJ,m,0.310,TAU-1-1:9m,109,001800,9,-0.79
10912,Golani1,SPTL,FVB/NJ,m,0.950,NIDA-1-3:9m,109,001800,9,1.94
10912,Golani1,SPTL,FVB/NJ,m,0.610,NIDA-1-2:9m,109,001800,9,0.49
10912,Golani1,SPTL,FVB/NJ,m,0.300,TAU-2-5:9m,109,001800,9,-0.83
10912,Golani1,SPTL,FVB/NJ,m,0.320,TAU-1-2:9m,109,001800,9,-0.75
10912,Golani1,SPTL,FVB/NJ,m,0.780,NIDA-1-1:9m,109,001800,9,1.21
10912,Golani1,SPTL,FVB/NJ,m,0.470,TAU-1-3:9m,109,001800,9,-0.11
10912,Golani1,SPTL,FVB/NJ,m,0.350,MPRC-2-6:9m,109,001800,9,-0.62
10912,Golani1,SPTL,FVB/NJ,m,0.550,MPRC-2-5:9m,109,001800,9,0.23
10912,Golani1,SPTL,FVB/NJ,m,0.500,TAU-1-4:9m,109,001800,9,0.02
10912,Golani1,SPTL,FVB/NJ,m,0.350,MPRC-2-4:9m,109,001800,9,-0.62
10912,Golani1,SPTL,FVB/NJ,m,0.130,TAU-1-5:9m,109,001800,9,-1.56
10912,Golani1,SPTL,FVB/NJ,m,0.390,MPRC-2-3:9m,109,001800,9,-0.45
10912,Golani1,SPTL,FVB/NJ,m,0.450,MPRC-1-1:9m,109,001800,9,-0.19
10912,Golani1,SPTL,FVB/NJ,m,0.200,TAU-1-6:9m,109,001800,9,-1.26
10912,Golani1,SPTL,FVB/NJ,m,0.320,MPRC-2-2:9m,109,001800,9,-0.75
10912,Golani1,SPTL,FVB/NJ,m,0.280,TAU-2-1:9m,109,001800,9,-0.92
10912,Golani1,SPTL,FVB/NJ,m,0.400,MPRC-2-1:9m,109,001800,9,-0.41
10912,Golani1,SPTL,FVB/NJ,m,0.420,MPRC-1-6:9m,109,001800,9,-0.32
10912,Golani1,SPTL,FVB/NJ,m,0.380,TAU-2-2:9m,109,001800,9,-0.49
10912,Golani1,SPTL,FVB/NJ,m,0.460,MPRC-1-5:9m,109,001800,9,-0.15
10912,Golani1,SPTL,FVB/NJ,m,0.390,TAU-2-3:9m,109,001800,9,-0.45
10912,Golani1,SPTL,FVB/NJ,m,0.400,MPRC-1-4:9m,109,001800,9,-0.41
10912,Golani1,SPTL,FVB/NJ,m,0.510,MPRC-1-3:9m,109,001800,9,0.06
10912,Golani1,SPTL,FVB/NJ,m,-0.0100,TAU-2-6:9m,109,001800,9,-2.15
10912,Golani1,SPTL,FVB/NJ,m,0.260,TAU-2-4:9m,109,001800,9,-1.00
10912,Golani1,SPTL,FVB/NJ,m,0.950,NIDA-1-6:9m,109,001800,9,1.94
10912,Golani1,SPTL,FVB/NJ,m,0.700,NIDA-2-3:9m,109,001800,9,0.87
10912,Golani1,SPTL,FVB/NJ,m,0.840,NIDA-2-1:9m,109,001800,9,1.47
10912,Golani1,SPTL,FVB/NJ,m,0.440,MPRC-1-2:9m,109,001800,9,-0.24
10912,Golani1,SPTL,FVB/NJ,m,0.710,NIDA-2-4:9m,109,001800,9,0.92
10912,Golani1,SPTL,SJL/J,m,1.14,TAU-2-6:17m,109,000686,17,0.09
10912,Golani1,SPTL,SJL/J,m,0.750,TAU-2-2:17m,109,000686,17,-0.77
10912,Golani1,SPTL,SJL/J,m,1.05,MPRC-1-5:17m,109,000686,17,-0.10
10912,Golani1,SPTL,SJL/J,m,1.10,NIDA-1-6:17m,109,000686,17,0.01
10912,Golani1,SPTL,SJL/J,m,0.870,TAU-1-2:17m,109,000686,17,-0.50
10912,Golani1,SPTL,SJL/J,m,1.58,MPRC-1-4:17m,109,000686,17,1.06
10912,Golani1,SPTL,SJL/J,m,1.34,NIDA-1-2:17m,109,000686,17,0.54
10912,Golani1,SPTL,SJL/J,m,0.960,TAU-1-1:17m,109,000686,17,-0.30
10912,Golani1,SPTL,SJL/J,m,2.11,NIDA-2-3:17m,109,000686,17,2.23
10912,Golani1,SPTL,SJL/J,m,1.26,TAU-2-3:17m,109,000686,17,0.36
10912,Golani1,SPTL,SJL/J,m,2.25,NIDA-1-5:17m,109,000686,17,2.54
10912,Golani1,SPTL,SJL/J,m,1.55,NIDA-1-3:17m,109,000686,17,1.00
10912,Golani1,SPTL,SJL/J,m,1.59,MPRC-1-3:17m,109,000686,17,1.09
10912,Golani1,SPTL,SJL/J,m,1.59,NIDA-2-1:17m,109,000686,17,1.09
10912,Golani1,SPTL,SJL/J,m,1.13,NIDA-2-4:17m,109,000686,17,0.07
10912,Golani1,SPTL,SJL/J,m,1.70,NIDA-1-4:17m,109,000686,17,1.33
10912,Golani1,SPTL,SJL/J,m,1.03,MPRC-2-3:17m,109,000686,17,-0.15
10912,Golani1,SPTL,SJL/J,m,0.300,TAU-2-8,109,000686,17,-1.76
10912,Golani1,SPTL,SJL/J,m,0.880,MPRC-1-1:17m,109,000686,17,-0.48
10912,Golani1,SPTL,SJL/J,m,0.700,TAU-2-4:17m,109,000686,17,-0.88
10912,Golani1,SPTL,SJL/J,m,0.650,MPRC-2-2:17m,109,000686,17,-0.99
10912,Golani1,SPTL,SJL/J,m,0.930,NIDA-2-6:17m,109,000686,17,-0.37
10912,Golani1,SPTL,SJL/J,m,0.970,MPRC-2-4:17m,109,000686,17,-0.28
10912,Golani1,SPTL,SJL/J,m,0.830,MPRC-2-1:17m,109,000686,17,-0.59
10912,Golani1,SPTL,SJL/J,m,0.610,TAU-1-4:17m,109,000686,17,-1.08
10912,Golani1,SPTL,SJL/J,m,1.14,MPRC-2-5:17m,109,000686,17,0.09
10912,Golani1,SPTL,SJL/J,m,0.960,NIDA-2-2:17m,109,000686,17,-0.30
10912,Golani1,SPTL,SJL/J,m,0.880,TAU-2-1:17m,109,000686,17,-0.48
10912,Golani1,SPTL,SJL/J,m,1.04,NIDA-2-5:17m,109,000686,17,-0.13
10912,Golani1,SPTL,SJL/J,m,0.480,TAU-1-3:17m,109,000686,17,-1.36
10912,Golani1,SPTL,SJL/J,m,0.890,MPRC-1-2:17m,109,000686,17,-0.46
10912,Golani1,SPTL,SJL/J,m,0.960,TAU-2-5:17m,109,000686,17,-0.30
10912,Golani1,SPTL,SJL/J,m,0.360,TAU-2-7,109,000686,17,-1.63
10912,Golani1,SPTL,SJL/J,m,1.73,NIDA-1-1:17m,109,000686,17,1.40
