measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.0888,2,227,002052,770,-0.93
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.0954,6,227,002052,770,1.37
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.0929,5,227,002052,770,0.50
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.0916,4,227,002052,770,0.05
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,f,0.0886,3,227,002052,770,-1.00
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.115,8,227,002052,770,-0.77
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.129,10,227,002052,770,-0.19
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.131,11,227,002052,770,-0.11
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.118,7,227,002052,770,-0.65
22710,Jaxpheno2,heart8,B6.129P2-Apoe<tm1Unc>/J,m,0.175,9,227,002052,770,1.71
22710,Jaxpheno2,heart8,B6D2F1/J,f,0.122,20,227,100006,176,-0.74
22710,Jaxpheno2,heart8,B6D2F1/J,f,0.189,21,227,100006,176,2.00
22710,Jaxpheno2,heart8,B6D2F1/J,f,0.130,12,227,100006,176,-0.42
22710,Jaxpheno2,heart8,B6D2F1/J,f,0.135,17,227,100006,176,-0.21
22710,Jaxpheno2,heart8,B6D2F1/J,f,0.130,18,227,100006,176,-0.42
22710,Jaxpheno2,heart8,B6D2F1/J,f,0.135,19,227,100006,176,-0.21
22710,Jaxpheno2,heart8,B6D2F1/J,m,0.172,30,227,100006,176,-0.63
22710,Jaxpheno2,heart8,B6D2F1/J,m,0.162,27,227,100006,176,-1.29
22710,Jaxpheno2,heart8,B6D2F1/J,m,0.201,28,227,100006,176,1.31
22710,Jaxpheno2,heart8,B6D2F1/J,m,0.184,29,227,100006,176,0.17
22710,Jaxpheno2,heart8,B6D2F1/J,m,0.188,31,227,100006,176,0.44
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.0929,48,227,001026,50,-1.04
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.126,46,227,001026,50,1.15
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.0983,45,227,001026,50,-0.68
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.127,51,227,001026,50,1.21
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.0932,42,227,001026,50,-1.02
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.111,43,227,001026,50,0.16
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.0979,44,227,001026,50,-0.71
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.134,50,227,001026,50,1.68
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.102,49,227,001026,50,-0.44
22710,Jaxpheno2,heart8,BALB/cByJ,f,0.104,47,227,001026,50,-0.31
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.113,71,227,001026,50,-1.16
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.136,70,227,001026,50,0.76
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.139,69,227,001026,50,1.01
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.108,68,227,001026,50,-1.57
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.118,67,227,001026,50,-0.74
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.128,66,227,001026,50,0.09
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.140,65,227,001026,50,1.09
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.123,64,227,001026,50,-0.32
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.142,63,227,001026,50,1.26
22710,Jaxpheno2,heart8,BALB/cByJ,m,0.122,62,227,001026,50,-0.41
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0949,80,227,000651,5,-0.29
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0871,76,227,000651,5,-0.32
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0912,75,227,000651,5,-0.30
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0801,74,227,000651,5,-0.35
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0820,73,227,000651,5,-0.34
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0833,72,227,000651,5,-0.34
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0897,77,227,000651,5,-0.31
22710,Jaxpheno2,heart8,BALB/cJ,f,0.826,78,227,000651,5,2.85
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0908,79,227,000651,5,-0.31
22710,Jaxpheno2,heart8,BALB/cJ,f,0.0977,81,227,000651,5,-0.28
22710,Jaxpheno2,heart8,BALB/cJ,m,0.101,82,227,000651,5,-1.28
22710,Jaxpheno2,heart8,BALB/cJ,m,0.123,90,227,000651,5,0.71
22710,Jaxpheno2,heart8,BALB/cJ,m,0.110,89,227,000651,5,-0.47
22710,Jaxpheno2,heart8,BALB/cJ,m,0.108,88,227,000651,5,-0.65
22710,Jaxpheno2,heart8,BALB/cJ,m,0.120,87,227,000651,5,0.43
22710,Jaxpheno2,heart8,BALB/cJ,m,0.140,86,227,000651,5,2.24
22710,Jaxpheno2,heart8,BALB/cJ,m,0.112,85,227,000651,5,-0.29
22710,Jaxpheno2,heart8,BALB/cJ,m,0.118,84,227,000651,5,0.25
22710,Jaxpheno2,heart8,BALB/cJ,m,0.105,83,227,000651,5,-0.92
22710,Jaxpheno2,heart8,BALB/cJ,m,0.115,91,227,000651,5,-0.02
22710,Jaxpheno2,heart8,C3H/HeJ,f,0.0878,100,227,000659,6,-0.58
22710,Jaxpheno2,heart8,C3H/HeJ,f,0.0859,99,227,000659,6,-0.73
22710,Jaxpheno2,heart8,C3H/HeJ,f,0.0974,98,227,000659,6,0.16
22710,Jaxpheno2,heart8,C3H/HeJ,f,0.117,97,227,000659,6,1.68
22710,Jaxpheno2,heart8,C3H/HeJ,f,0.0886,101,227,000659,6,-0.52
22710,Jaxpheno2,heart8,C3H/HeJ,m,0.0942,109,227,000659,6,-1.42
22710,Jaxpheno2,heart8,C3H/HeJ,m,0.116,111,227,000659,6,0.37
22710,Jaxpheno2,heart8,C3H/HeJ,m,0.126,110,227,000659,6,1.20
22710,Jaxpheno2,heart8,C3H/HeJ,m,0.116,108,227,000659,6,0.37
22710,Jaxpheno2,heart8,C3H/HeJ,m,0.105,107,227,000659,6,-0.53
22710,Jaxpheno2,heart8,C57BL/6J,f,0.104,133,227,000664,7,-0.21
22710,Jaxpheno2,heart8,C57BL/6J,f,0.0869,141,227,000664,7,-0.97
22710,Jaxpheno2,heart8,C57BL/6J,f,0.118,140,227,000664,7,0.41
22710,Jaxpheno2,heart8,C57BL/6J,f,0.100,139,227,000664,7,-0.39
22710,Jaxpheno2,heart8,C57BL/6J,f,0.122,138,227,000664,7,0.59
22710,Jaxpheno2,heart8,C57BL/6J,f,0.0961,137,227,000664,7,-0.56
22710,Jaxpheno2,heart8,C57BL/6J,f,0.175,136,227,000664,7,2.95
22710,Jaxpheno2,heart8,C57BL/6J,f,0.102,135,227,000664,7,-0.30
22710,Jaxpheno2,heart8,C57BL/6J,f,0.111,134,227,000664,7,0.10
22710,Jaxpheno2,heart8,C57BL/6J,f,0.100,132,227,000664,7,-0.39
22710,Jaxpheno2,heart8,C57BL/6J,f,0.0964,131,227,000664,7,-0.55
22710,Jaxpheno2,heart8,C57BL/6J,f,0.0914,130,227,000664,7,-0.77
22710,Jaxpheno2,heart8,C57BL/6J,f,0.130,129,227,000664,7,0.95
22710,Jaxpheno2,heart8,C57BL/6J,f,0.0835,128,227,000664,7,-1.12
22710,Jaxpheno2,heart8,C57BL/6J,f,0.114,127,227,000664,7,0.24
22710,Jaxpheno2,heart8,C57BL/6J,m,0.184,171,227,000664,7,1.30
22710,Jaxpheno2,heart8,C57BL/6J,m,0.172,157,227,000664,7,0.83
22710,Jaxpheno2,heart8,C57BL/6J,m,0.128,158,227,000664,7,-0.91
22710,Jaxpheno2,heart8,C57BL/6J,m,0.145,159,227,000664,7,-0.24
22710,Jaxpheno2,heart8,C57BL/6J,m,0.172,160,227,000664,7,0.83
22710,Jaxpheno2,heart8,C57BL/6J,m,0.168,161,227,000664,7,0.67
22710,Jaxpheno2,heart8,C57BL/6J,m,0.142,162,227,000664,7,-0.36
22710,Jaxpheno2,heart8,C57BL/6J,m,0.137,163,227,000664,7,-0.55
22710,Jaxpheno2,heart8,C57BL/6J,m,0.202,164,227,000664,7,2.01
22710,Jaxpheno2,heart8,C57BL/6J,m,0.170,165,227,000664,7,0.75
22710,Jaxpheno2,heart8,C57BL/6J,m,0.138,166,227,000664,7,-0.51
22710,Jaxpheno2,heart8,C57BL/6J,m,0.115,167,227,000664,7,-1.42
22710,Jaxpheno2,heart8,C57BL/6J,m,0.142,168,227,000664,7,-0.36
22710,Jaxpheno2,heart8,C57BL/6J,m,0.127,169,227,000664,7,-0.95
22710,Jaxpheno2,heart8,C57BL/6J,m,0.123,170,227,000664,7,-1.11
22710,Jaxpheno2,heart8,CBA/J,f,0.108,191,227,000656,16,0.52
22710,Jaxpheno2,heart8,CBA/J,f,0.0981,187,227,000656,16,-0.38
22710,Jaxpheno2,heart8,CBA/J,f,0.123,188,227,000656,16,1.88
22710,Jaxpheno2,heart8,CBA/J,f,0.0928,189,227,000656,16,-0.86
22710,Jaxpheno2,heart8,CBA/J,f,0.0987,190,227,000656,16,-0.32
22710,Jaxpheno2,heart8,CBA/J,f,0.0919,182,227,000656,16,-0.94
22710,Jaxpheno2,heart8,CBA/J,f,0.114,183,227,000656,16,1.06
22710,Jaxpheno2,heart8,CBA/J,f,0.0942,184,227,000656,16,-0.73
22710,Jaxpheno2,heart8,CBA/J,f,0.111,185,227,000656,16,0.79
22710,Jaxpheno2,heart8,CBA/J,f,0.0909,186,227,000656,16,-1.03
22710,Jaxpheno2,heart8,CBA/J,m,0.139,215,227,000656,16,1.02
22710,Jaxpheno2,heart8,CBA/J,m,0.118,206,227,000656,16,-0.46
22710,Jaxpheno2,heart8,CBA/J,m,0.106,207,227,000656,16,-1.30
22710,Jaxpheno2,heart8,CBA/J,m,0.122,208,227,000656,16,-0.17
22710,Jaxpheno2,heart8,CBA/J,m,0.122,209,227,000656,16,-0.17
22710,Jaxpheno2,heart8,CBA/J,m,0.113,210,227,000656,16,-0.81
22710,Jaxpheno2,heart8,CBA/J,m,0.118,211,227,000656,16,-0.46
22710,Jaxpheno2,heart8,CBA/J,m,0.149,212,227,000656,16,1.73
22710,Jaxpheno2,heart8,CBA/J,m,0.149,213,227,000656,16,1.73
22710,Jaxpheno2,heart8,CBA/J,m,0.108,214,227,000656,16,-1.16
22710,Jaxpheno2,heart8,CBA/J,m,0.139,216,227,000656,16,1.02
22710,Jaxpheno2,heart8,CBA/J,m,0.108,202,227,000656,16,-1.16
22710,Jaxpheno2,heart8,CBA/J,m,0.129,203,227,000656,16,0.32
22710,Jaxpheno2,heart8,CBA/J,m,0.129,204,227,000656,16,0.32
22710,Jaxpheno2,heart8,CBA/J,m,0.118,205,227,000656,16,-0.46
22710,Jaxpheno2,heart8,DBA/2J,f,0.123,231,227,000671,8,0.44
22710,Jaxpheno2,heart8,DBA/2J,f,0.115,230,227,000671,8,-0.14
22710,Jaxpheno2,heart8,DBA/2J,f,0.123,229,227,000671,8,0.44
22710,Jaxpheno2,heart8,DBA/2J,f,0.142,228,227,000671,8,1.80
22710,Jaxpheno2,heart8,DBA/2J,f,0.105,227,227,000671,8,-0.86
22710,Jaxpheno2,heart8,DBA/2J,f,0.0943,226,227,000671,8,-1.63
22710,Jaxpheno2,heart8,DBA/2J,f,0.128,225,227,000671,8,0.79
22710,Jaxpheno2,heart8,DBA/2J,f,0.119,224,227,000671,8,0.15
22710,Jaxpheno2,heart8,DBA/2J,f,0.119,223,227,000671,8,0.15
22710,Jaxpheno2,heart8,DBA/2J,f,0.101,222,227,000671,8,-1.14
22710,Jaxpheno2,heart8,DBA/2J,m,0.112,238,227,000671,8,-0.29
22710,Jaxpheno2,heart8,DBA/2J,m,0.118,251,227,000671,8,-0.27
22710,Jaxpheno2,heart8,DBA/2J,m,0.129,250,227,000671,8,-0.23
22710,Jaxpheno2,heart8,DBA/2J,m,0.122,249,227,000671,8,-0.25
22710,Jaxpheno2,heart8,DBA/2J,m,0.118,248,227,000671,8,-0.27
22710,Jaxpheno2,heart8,DBA/2J,m,0.117,247,227,000671,8,-0.27
22710,Jaxpheno2,heart8,DBA/2J,m,0.127,246,227,000671,8,-0.23
22710,Jaxpheno2,heart8,DBA/2J,m,0.116,245,227,000671,8,-0.28
22710,Jaxpheno2,heart8,DBA/2J,m,0.122,244,227,000671,8,-0.25
22710,Jaxpheno2,heart8,DBA/2J,m,0.126,243,227,000671,8,-0.24
22710,Jaxpheno2,heart8,DBA/2J,m,0.120,242,227,000671,8,-0.26
22710,Jaxpheno2,heart8,DBA/2J,m,0.110,241,227,000671,8,-0.30
22710,Jaxpheno2,heart8,DBA/2J,m,0.129,240,227,000671,8,-0.23
22710,Jaxpheno2,heart8,DBA/2J,m,0.128,239,227,000671,8,-0.23
22710,Jaxpheno2,heart8,DBA/2J,m,1.09,237,227,000671,8,3.61
22710,Jaxpheno2,heart8,FVB/NJ,f,0.0954,261,227,001800,9,0.07
22710,Jaxpheno2,heart8,FVB/NJ,f,0.0911,257,227,001800,9,-0.45
22710,Jaxpheno2,heart8,FVB/NJ,f,0.0892,258,227,001800,9,-0.68
22710,Jaxpheno2,heart8,FVB/NJ,f,0.109,259,227,001800,9,1.71
22710,Jaxpheno2,heart8,FVB/NJ,f,0.0896,260,227,001800,9,-0.64
22710,Jaxpheno2,heart8,FVB/NJ,m,0.151,270,227,001800,9,0.57
22710,Jaxpheno2,heart8,FVB/NJ,m,0.128,267,227,001800,9,-1.62
22710,Jaxpheno2,heart8,FVB/NJ,m,0.143,268,227,001800,9,-0.19
22710,Jaxpheno2,heart8,FVB/NJ,m,0.148,269,227,001800,9,0.29
22710,Jaxpheno2,heart8,FVB/NJ,m,0.155,271,227,001800,9,0.96
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,f,0.0908,277,227,001303,126,-0.53
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,f,0.110,281,227,001303,126,1.76
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,f,0.0909,280,227,001303,126,-0.52
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,f,0.0943,279,227,001303,126,-0.11
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,f,0.0903,278,227,001303,126,-0.59
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,m,0.130,291,227,001303,126,-1.22
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,m,0.163,290,227,001303,126,0.92
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,m,0.140,289,227,001303,126,-0.57
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,m,0.166,288,227,001303,126,1.12
22710,Jaxpheno2,heart8,NOD.CB17-Prkdc<scid>/J,m,0.145,287,227,001303,126,-0.25
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.123,311,227,001976,13,-0.29
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.168,310,227,001976,13,1.26
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.130,309,227,001976,13,-0.05
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.109,308,227,001976,13,-0.77
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.105,307,227,001976,13,-0.91
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.123,306,227,001976,13,-0.29
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.111,305,227,001976,13,-0.71
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.169,304,227,001976,13,1.29
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.177,303,227,001976,13,1.57
22710,Jaxpheno2,heart8,NOD/ShiLtJ,f,0.0998,302,227,001976,13,-1.09
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.130,327,227,001976,13,-0.46
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.162,325,227,001976,13,1.11
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.126,324,227,001976,13,-0.66
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.115,323,227,001976,13,-1.19
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.121,322,227,001976,13,-0.90
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.128,331,227,001976,13,-0.56
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.149,330,227,001976,13,0.47
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.182,329,227,001976,13,2.09
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.139,328,227,001976,13,-0.02
22710,Jaxpheno2,heart8,NOD/ShiLtJ,m,0.142,326,227,001976,13,0.13
