measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10922,Golani1,MLDW,C3H/HeJ,m,0.960,TAU-2-4:6m,109,000659,6,-0.77
10922,Golani1,MLDW,C3H/HeJ,m,1.73,NIDA-2-4:6m,109,000659,6,0.38
10922,Golani1,MLDW,C3H/HeJ,m,1.18,MPRC-2-3:6m,109,000659,6,-0.44
10922,Golani1,MLDW,C3H/HeJ,m,1.33,MPRC-1-6:6m,109,000659,6,-0.21
10922,Golani1,MLDW,C3H/HeJ,m,1.10,MPRC-1-1:6m,109,000659,6,-0.56
10922,Golani1,MLDW,C3H/HeJ,m,1.24,TAU-2-3:6m,109,000659,6,-0.35
10922,Golani1,MLDW,C3H/HeJ,m,0.733,MPRC-1-4:6m,109,000659,6,-1.11
10922,Golani1,MLDW,C3H/HeJ,m,0.767,MPRC-2-1:6m,109,000659,6,-1.06
10922,Golani1,MLDW,C3H/HeJ,m,0.933,MPRC-2-4:6m,109,000659,6,-0.81
10922,Golani1,MLDW,C3H/HeJ,m,1.32,TAU-1-1:6m,109,000659,6,-0.23
10922,Golani1,MLDW,C3H/HeJ,m,1.68,NIDA-2-6:6m,109,000659,6,0.31
10922,Golani1,MLDW,C3H/HeJ,m,1.76,TAU-2-2:6m,109,000659,6,0.43
10922,Golani1,MLDW,C3H/HeJ,m,1,NIDA-2-5:6m,109,000659,6,-0.71
10922,Golani1,MLDW,C3H/HeJ,m,1.30,MPRC-2-5:6m,109,000659,6,-0.26
10922,Golani1,MLDW,C3H/HeJ,m,3.03,NIDA-2-3:6m,109,000659,6,2.33
10922,Golani1,MLDW,C3H/HeJ,m,1.62,NIDA-1-1:6m,109,000659,6,0.22
10922,Golani1,MLDW,C3H/HeJ,m,1.20,NIDA-1-6:6m,109,000659,6,-0.41
10922,Golani1,MLDW,C3H/HeJ,m,1.03,MPRC-1-5:6m,109,000659,6,-0.66
10922,Golani1,MLDW,C3H/HeJ,m,1,TAU-2-1:6m,109,000659,6,-0.71
10922,Golani1,MLDW,C3H/HeJ,m,1.44,TAU-1-5:6m,109,000659,6,-0.05
10922,Golani1,MLDW,C3H/HeJ,m,3.17,NIDA-1-2:6m,109,000659,6,2.54
10922,Golani1,MLDW,C3H/HeJ,m,0.967,MPRC-1-2:6m,109,000659,6,-0.76
10922,Golani1,MLDW,C3H/HeJ,m,1.33,NIDA-1-5:6m,109,000659,6,-0.21
10922,Golani1,MLDW,C3H/HeJ,m,1.04,TAU-2-5:6m,109,000659,6,-0.65
10922,Golani1,MLDW,C3H/HeJ,m,1.04,TAU-1-4:6m,109,000659,6,-0.65
10922,Golani1,MLDW,C3H/HeJ,m,3.30,NIDA-1-3:6m,109,000659,6,2.73
10922,Golani1,MLDW,C3H/HeJ,m,1.20,TAU-1-6:6m,109,000659,6,-0.41
10922,Golani1,MLDW,C3H/HeJ,m,1.40,NIDA-2-2:6m,109,000659,6,-0.11
10922,Golani1,MLDW,C3H/HeJ,m,0.900,MPRC-1-3:6m,109,000659,6,-0.86
10922,Golani1,MLDW,C3H/HeJ,m,2.94,TAU-1-3:6m,109,000659,6,2.19
10922,Golani1,MLDW,C3H/HeJ,m,2.03,NIDA-1-4:6m,109,000659,6,0.83
10922,Golani1,MLDW,C3H/HeJ,m,1.52,MPRC-2-2:6m,109,000659,6,0.07
10922,Golani1,MLDW,C3H/HeJ,m,1.77,NIDA-2-1:6m,109,000659,6,0.44
10922,Golani1,MLDW,C3H/HeJ,m,1.42,TAU-2-6:6m,109,000659,6,-0.08
10922,Golani1,MLDW,C3H/HeJ,m,1.20,TAU-1-2:6m,109,000659,6,-0.41
10922,Golani1,MLDW,C57BL/6J,m,0.967,MPRC-3-1:7m,109,000664,7,-0.26
10922,Golani1,MLDW,C57BL/6J,m,1.03,MPRC-3-10:7m,109,000664,7,0.00
10922,Golani1,MLDW,C57BL/6J,m,0.850,MPRC-1-3:7m,109,000664,7,-0.74
10922,Golani1,MLDW,C57BL/6J,m,0.967,MPRC-3-2:7m,109,000664,7,-0.26
10922,Golani1,MLDW,C57BL/6J,m,1.37,MPRC-1-1:7m,109,000664,7,1.38
10922,Golani1,MLDW,C57BL/6J,m,1.17,MPRC-3-3:7m,109,000664,7,0.57
10922,Golani1,MLDW,C57BL/6J,m,1.08,TAU-3-4:7m,109,000664,7,0.20
10922,Golani1,MLDW,C57BL/6J,m,0.833,MPRC-3-4:7m,109,000664,7,-0.81
10922,Golani1,MLDW,C57BL/6J,m,1.08,TAU-3-3:7m,109,000664,7,0.20
10922,Golani1,MLDW,C57BL/6J,m,0.900,MPRC-3-5:7m,109,000664,7,-0.53
10922,Golani1,MLDW,C57BL/6J,m,0.767,MPRC-3-6:7m,109,000664,7,-1.07
10922,Golani1,MLDW,C57BL/6J,m,1,MPRC-1-4:7m,109,000664,7,-0.13
10922,Golani1,MLDW,C57BL/6J,m,1.03,MPRC-3-7:7m,109,000664,7,0.00
10922,Golani1,MLDW,C57BL/6J,m,0.760,TAU-3-9:7m,109,000664,7,-1.10
10922,Golani1,MLDW,C57BL/6J,m,0.967,MPRC-3-8:7m,109,000664,7,-0.26
10922,Golani1,MLDW,C57BL/6J,m,1.16,TAU-3-2:7m,109,000664,7,0.53
10922,Golani1,MLDW,C57BL/6J,m,0.767,MPRC-3-9:7m,109,000664,7,-1.07
10922,Golani1,MLDW,C57BL/6J,m,1,TAU-3-1:7m,109,000664,7,-0.13
10922,Golani1,MLDW,C57BL/6J,m,1,NIDA-1-1:7m,109,000664,7,-0.13
10922,Golani1,MLDW,C57BL/6J,m,1.40,TAU-1-5:7m,109,000664,7,1.50
10922,Golani1,MLDW,C57BL/6J,m,0.600,NIDA-1-2:7m,109,000664,7,-1.75
10922,Golani1,MLDW,C57BL/6J,m,0.940,TAU-1-4:7m,109,000664,7,-0.37
10922,Golani1,MLDW,C57BL/6J,m,1.33,NIDA-1-3:7m,109,000664,7,1.22
10922,Golani1,MLDW,C57BL/6J,m,0.920,TAU-3-8:7m,109,000664,7,-0.45
10922,Golani1,MLDW,C57BL/6J,m,0.920,TAU-1-3:7m,109,000664,7,-0.45
10922,Golani1,MLDW,C57BL/6J,m,1.13,NIDA-1-4:7m,109,000664,7,0.40
10922,Golani1,MLDW,C57BL/6J,m,1.02,TAU-2-6:7m,109,000664,7,-0.04
10922,Golani1,MLDW,C57BL/6J,m,0.680,TAU-1-2:7m,109,000664,7,-1.43
10922,Golani1,MLDW,C57BL/6J,m,0.683,MPRC-1-5:7m,109,000664,7,-1.42
10922,Golani1,MLDW,C57BL/6J,m,1.30,NIDA-1-5:7m,109,000664,7,1.10
10922,Golani1,MLDW,C57BL/6J,m,0.800,TAU-1-1:7m,109,000664,7,-0.94
10922,Golani1,MLDW,C57BL/6J,m,2.03,NIDA-1-6:7m,109,000664,7,4.07
10922,Golani1,MLDW,C57BL/6J,m,0.967,NIDA-3-8:7m,109,000664,7,-0.26
10922,Golani1,MLDW,C57BL/6J,m,1,NIDA-3-7:7m,109,000664,7,-0.13
10922,Golani1,MLDW,C57BL/6J,m,1.30,NIDA-2-1:7m,109,000664,7,1.10
10922,Golani1,MLDW,C57BL/6J,m,1.17,MPRC-1-6:7m,109,000664,7,0.57
10922,Golani1,MLDW,C57BL/6J,m,1.23,NIDA-3-6:7m,109,000664,7,0.81
10922,Golani1,MLDW,C57BL/6J,m,0.833,NIDA-3-5:7m,109,000664,7,-0.81
10922,Golani1,MLDW,C57BL/6J,m,0.967,NIDA-2-2:7m,109,000664,7,-0.26
10922,Golani1,MLDW,C57BL/6J,m,0.840,TAU-3-7:7m,109,000664,7,-0.78
10922,Golani1,MLDW,C57BL/6J,m,1.07,NIDA-3-4:7m,109,000664,7,0.16
10922,Golani1,MLDW,C57BL/6J,m,0.867,NIDA-3-3:7m,109,000664,7,-0.67
10922,Golani1,MLDW,C57BL/6J,m,0.967,NIDA-2-3:7m,109,000664,7,-0.26
10922,Golani1,MLDW,C57BL/6J,m,0.960,TAU-2-5:7m,109,000664,7,-0.29
10922,Golani1,MLDW,C57BL/6J,m,0.700,NIDA-3-2:7m,109,000664,7,-1.35
10922,Golani1,MLDW,C57BL/6J,m,0.967,NIDA-3-1:7m,109,000664,7,-0.26
10922,Golani1,MLDW,C57BL/6J,m,1.27,NIDA-2-4:7m,109,000664,7,0.97
10922,Golani1,MLDW,C57BL/6J,m,1.33,NIDA-2-6:7m,109,000664,7,1.22
10922,Golani1,MLDW,C57BL/6J,m,1.63,NIDA-2-5:7m,109,000664,7,2.44
10922,Golani1,MLDW,C57BL/6J,m,0.733,MPRC-2-1:7m,109,000664,7,-1.21
10922,Golani1,MLDW,C57BL/6J,m,0.940,TAU-2-4:7m,109,000664,7,-0.37
10922,Golani1,MLDW,C57BL/6J,m,1.13,MPRC-2-2:7m,109,000664,7,0.40
10922,Golani1,MLDW,C57BL/6J,m,1.27,MPRC-1-2:7m,109,000664,7,0.97
10922,Golani1,MLDW,C57BL/6J,m,1.40,TAU-2-3:7m,109,000664,7,1.50
10922,Golani1,MLDW,C57BL/6J,m,1.23,MPRC-2-3:7m,109,000664,7,0.81
10922,Golani1,MLDW,C57BL/6J,m,0.840,TAU-2-2:7m,109,000664,7,-0.78
10922,Golani1,MLDW,C57BL/6J,m,0.883,MPRC-2-4:7m,109,000664,7,-0.60
10922,Golani1,MLDW,C57BL/6J,m,0.840,TAU-3-6:7m,109,000664,7,-0.78
10922,Golani1,MLDW,C57BL/6J,m,0.880,TAU-2-1:7m,109,000664,7,-0.61
10922,Golani1,MLDW,C57BL/6J,m,1.27,MPRC-2-5:7m,109,000664,7,0.97
10922,Golani1,MLDW,C57BL/6J,m,1.16,TAU-3-5:7m,109,000664,7,0.53
10922,Golani1,MLDW,C57BL/6J,m,1,MPRC-2-6:7m,109,000664,7,-0.13
10922,Golani1,MLDW,C57BL/6J,m,0.840,TAU-1-6:7m,109,000664,7,-0.78
10922,Golani1,MLDW,DBA/2J,m,0.933,MPRC-2-6:8m,109,000671,8,-1.10
10922,Golani1,MLDW,DBA/2J,m,1.03,MPRC-1-1:8m,109,000671,8,-0.88
10922,Golani1,MLDW,DBA/2J,m,1.90,MPRC-1-2:8m,109,000671,8,1.11
10922,Golani1,MLDW,DBA/2J,m,1.13,MPRC-1-3:8m,109,000671,8,-0.65
10922,Golani1,MLDW,DBA/2J,m,1.75,MPRC-1-4:8m,109,000671,8,0.76
10922,Golani1,MLDW,DBA/2J,m,1.27,MPRC-1-5:8m,109,000671,8,-0.33
10922,Golani1,MLDW,DBA/2J,m,0.767,MPRC-1-6:8m,109,000671,8,-1.48
10922,Golani1,MLDW,DBA/2J,m,0.633,MPRC-2-1:8m,109,000671,8,-1.79
10922,Golani1,MLDW,DBA/2J,m,1.27,MPRC-2-2:8m,109,000671,8,-0.33
10922,Golani1,MLDW,DBA/2J,m,1.42,MPRC-2-3:8m,109,000671,8,0.01
10922,Golani1,MLDW,DBA/2J,m,1.03,MPRC-2-4:8m,109,000671,8,-0.88
10922,Golani1,MLDW,DBA/2J,m,1.07,MPRC-2-5:8m,109,000671,8,-0.79
10922,Golani1,MLDW,DBA/2J,m,1.63,MPRC-3-1:8m,109,000671,8,0.49
10922,Golani1,MLDW,DBA/2J,m,1.13,MPRC-3-10:8m,109,000671,8,-0.65
10922,Golani1,MLDW,DBA/2J,m,1.27,MPRC-3-2:8m,109,000671,8,-0.33
10922,Golani1,MLDW,DBA/2J,m,1.17,MPRC-3-3:8m,109,000671,8,-0.56
10922,Golani1,MLDW,DBA/2J,m,1.63,MPRC-3-4:8m,109,000671,8,0.49
10922,Golani1,MLDW,DBA/2J,m,1.23,MPRC-3-5:8m,109,000671,8,-0.42
10922,Golani1,MLDW,DBA/2J,m,1.17,MPRC-3-6:8m,109,000671,8,-0.56
10922,Golani1,MLDW,DBA/2J,m,1.17,MPRC-3-7:8m,109,000671,8,-0.56
10922,Golani1,MLDW,DBA/2J,m,1.10,MPRC-3-8:8m,109,000671,8,-0.72
10922,Golani1,MLDW,DBA/2J,m,1.53,MPRC-3-9:8m,109,000671,8,0.26
10922,Golani1,MLDW,DBA/2J,m,1.80,NIDA-1-1:8m,109,000671,8,0.88
10922,Golani1,MLDW,DBA/2J,m,1.45,NIDA-1-2:8m,109,000671,8,0.08
10922,Golani1,MLDW,DBA/2J,m,1.43,NIDA-1-3:8m,109,000671,8,0.03
10922,Golani1,MLDW,DBA/2J,m,2.23,NIDA-1-4:8m,109,000671,8,1.86
10922,Golani1,MLDW,DBA/2J,m,1.07,NIDA-1-5:8m,109,000671,8,-0.79
10922,Golani1,MLDW,DBA/2J,m,1.87,NIDA-1-6:8m,109,000671,8,1.04
10922,Golani1,MLDW,DBA/2J,m,1.85,NIDA-2-1:8m,109,000671,8,0.99
10922,Golani1,MLDW,DBA/2J,m,2.63,NIDA-2-2:8m,109,000671,8,2.78
10922,Golani1,MLDW,DBA/2J,m,1.48,NIDA-2-3:8m,109,000671,8,0.15
10922,Golani1,MLDW,DBA/2J,m,1.20,NIDA-2-4:8m,109,000671,8,-0.49
10922,Golani1,MLDW,DBA/2J,m,1.23,NIDA-2-5:8m,109,000671,8,-0.42
10922,Golani1,MLDW,DBA/2J,m,1.25,NIDA-2-6:8m,109,000671,8,-0.38
10922,Golani1,MLDW,DBA/2J,m,1.37,NIDA-3-1:8m,109,000671,8,-0.10
10922,Golani1,MLDW,DBA/2J,m,2.30,NIDA-3-2:8m,109,000671,8,2.02
10922,Golani1,MLDW,DBA/2J,m,1.03,NIDA-3-3:8m,109,000671,8,-0.88
10922,Golani1,MLDW,DBA/2J,m,1.33,NIDA-3-4:8m,109,000671,8,-0.20
10922,Golani1,MLDW,DBA/2J,m,1.23,NIDA-3-5:8m,109,000671,8,-0.42
10922,Golani1,MLDW,DBA/2J,m,1.17,NIDA-3-6:8m,109,000671,8,-0.56
10922,Golani1,MLDW,DBA/2J,m,1.43,NIDA-3-7:8m,109,000671,8,0.03
10922,Golani1,MLDW,DBA/2J,m,0.900,NIDA-3-8:8m,109,000671,8,-1.18
10922,Golani1,MLDW,DBA/2J,m,2.28,TAU-1-1:8m,109,000671,8,1.98
10922,Golani1,MLDW,DBA/2J,m,1.28,TAU-1-2:8m,109,000671,8,-0.31
10922,Golani1,MLDW,DBA/2J,m,1.68,TAU-1-3:8m,109,000671,8,0.60
10922,Golani1,MLDW,DBA/2J,m,1.28,TAU-1-4:8m,109,000671,8,-0.31
10922,Golani1,MLDW,DBA/2J,m,1.20,TAU-1-5:8m,109,000671,8,-0.49
10922,Golani1,MLDW,DBA/2J,m,1.30,TAU-1-6:8m,109,000671,8,-0.26
10922,Golani1,MLDW,DBA/2J,m,1.90,TAU-2-1:8m,109,000671,8,1.11
10922,Golani1,MLDW,DBA/2J,m,1.28,TAU-2-2:8m,109,000671,8,-0.31
10922,Golani1,MLDW,DBA/2J,m,1.20,TAU-2-3:8m,109,000671,8,-0.49
10922,Golani1,MLDW,DBA/2J,m,0.920,TAU-2-4:8m,109,000671,8,-1.13
10922,Golani1,MLDW,DBA/2J,m,1.66,TAU-2-5:8m,109,000671,8,0.56
10922,Golani1,MLDW,DBA/2J,m,1.24,TAU-2-6:8m,109,000671,8,-0.40
10922,Golani1,MLDW,DBA/2J,m,2.28,TAU-3-1:8m,109,000671,8,1.98
10922,Golani1,MLDW,DBA/2J,m,1.48,TAU-3-2:8m,109,000671,8,0.15
10922,Golani1,MLDW,DBA/2J,m,0.840,TAU-3-3:8m,109,000671,8,-1.32
10922,Golani1,MLDW,DBA/2J,m,2.88,TAU-3-4:8m,109,000671,8,3.35
10922,Golani1,MLDW,DBA/2J,m,1.48,TAU-3-5:8m,109,000671,8,0.15
10922,Golani1,MLDW,DBA/2J,m,1.32,TAU-3-6:8m,109,000671,8,-0.22
10922,Golani1,MLDW,DBA/2J,m,1.64,TAU-3-7:8m,109,000671,8,0.51
10922,Golani1,MLDW,DBA/2J,m,1.48,TAU-3-8:8m,109,000671,8,0.15
10922,Golani1,MLDW,DBA/2J,m,1.08,TAU-3-9:8m,109,000671,8,-0.77
10922,Golani1,MLDW,FVB/NJ,m,1.17,NIDA-1-4:9m,109,001800,9,1.64
10922,Golani1,MLDW,FVB/NJ,m,0.640,TAU-1-2:9m,109,001800,9,-0.70
10922,Golani1,MLDW,FVB/NJ,m,1,TAU-1-3:9m,109,001800,9,0.89
10922,Golani1,MLDW,FVB/NJ,m,0.633,NIDA-1-2:9m,109,001800,9,-0.73
10922,Golani1,MLDW,FVB/NJ,m,0.800,TAU-1-4:9m,109,001800,9,0.01
10922,Golani1,MLDW,FVB/NJ,m,1.33,NIDA-1-1:9m,109,001800,9,2.34
10922,Golani1,MLDW,FVB/NJ,m,0.800,TAU-1-5:9m,109,001800,9,0.01
10922,Golani1,MLDW,FVB/NJ,m,0.633,MPRC-2-6:9m,109,001800,9,-0.73
10922,Golani1,MLDW,FVB/NJ,m,0.667,MPRC-1-4:9m,109,001800,9,-0.58
10922,Golani1,MLDW,FVB/NJ,m,0.760,TAU-1-6:9m,109,001800,9,-0.17
10922,Golani1,MLDW,FVB/NJ,m,0.867,MPRC-2-5:9m,109,001800,9,0.30
10922,Golani1,MLDW,FVB/NJ,m,0.767,MPRC-1-2:9m,109,001800,9,-0.14
10922,Golani1,MLDW,FVB/NJ,m,0.820,TAU-2-1:9m,109,001800,9,0.10
10922,Golani1,MLDW,FVB/NJ,m,0.583,MPRC-2-4:9m,109,001800,9,-0.95
10922,Golani1,MLDW,FVB/NJ,m,0.800,TAU-2-2:9m,109,001800,9,0.01
10922,Golani1,MLDW,FVB/NJ,m,0.700,MPRC-2-3:9m,109,001800,9,-0.43
10922,Golani1,MLDW,FVB/NJ,m,0.633,MPRC-1-1:9m,109,001800,9,-0.73
10922,Golani1,MLDW,FVB/NJ,m,0.880,TAU-2-3:9m,109,001800,9,0.36
10922,Golani1,MLDW,FVB/NJ,m,0.533,MPRC-2-2:9m,109,001800,9,-1.17
10922,Golani1,MLDW,FVB/NJ,m,0.667,MPRC-1-3:9m,109,001800,9,-0.58
10922,Golani1,MLDW,FVB/NJ,m,0.633,NIDA-2-5:9m,109,001800,9,-0.73
10922,Golani1,MLDW,FVB/NJ,m,0.833,NIDA-2-4:9m,109,001800,9,0.15
10922,Golani1,MLDW,FVB/NJ,m,0.680,TAU-2-4:9m,109,001800,9,-0.52
10922,Golani1,MLDW,FVB/NJ,m,1.13,NIDA-2-6:9m,109,001800,9,1.46
10922,Golani1,MLDW,FVB/NJ,m,0.733,NIDA-2-3:9m,109,001800,9,-0.29
10922,Golani1,MLDW,FVB/NJ,m,0.600,MPRC-2-1:9m,109,001800,9,-0.87
10922,Golani1,MLDW,FVB/NJ,m,0.767,MPRC-1-6:9m,109,001800,9,-0.14
10922,Golani1,MLDW,FVB/NJ,m,0.667,NIDA-2-2:9m,109,001800,9,-0.58
10922,Golani1,MLDW,FVB/NJ,m,0.480,TAU-2-5:9m,109,001800,9,-1.40
10922,Golani1,MLDW,FVB/NJ,m,0.967,NIDA-2-1:9m,109,001800,9,0.74
10922,Golani1,MLDW,FVB/NJ,m,1.30,NIDA-1-6:9m,109,001800,9,2.21
10922,Golani1,MLDW,FVB/NJ,m,0.800,MPRC-1-5:9m,109,001800,9,0.01
10922,Golani1,MLDW,FVB/NJ,m,0.933,NIDA-1-5:9m,109,001800,9,0.59
10922,Golani1,MLDW,FVB/NJ,m,0.680,TAU-1-1:9m,109,001800,9,-0.52
10922,Golani1,MLDW,FVB/NJ,m,0.480,TAU-2-6:9m,109,001800,9,-1.40
10922,Golani1,MLDW,FVB/NJ,m,1.37,NIDA-1-3:9m,109,001800,9,2.52
10922,Golani1,MLDW,SJL/J,m,1.12,TAU-1-2:17m,109,000686,17,-0.77
10922,Golani1,MLDW,SJL/J,m,1.80,NIDA-1-3:17m,109,000686,17,0.45
10922,Golani1,MLDW,SJL/J,m,2.08,TAU-2-3:17m,109,000686,17,0.95
10922,Golani1,MLDW,SJL/J,m,1.56,TAU-2-6:17m,109,000686,17,0.02
10922,Golani1,MLDW,SJL/J,m,2.32,NIDA-1-4:17m,109,000686,17,1.39
10922,Golani1,MLDW,SJL/J,m,1.10,TAU-1-3:17m,109,000686,17,-0.81
10922,Golani1,MLDW,SJL/J,m,1.48,NIDA-1-2:17m,109,000686,17,-0.12
10922,Golani1,MLDW,SJL/J,m,1.40,MPRC-2-1:17m,109,000686,17,-0.27
10922,Golani1,MLDW,SJL/J,m,1.83,MPRC-1-4:17m,109,000686,17,0.51
10922,Golani1,MLDW,SJL/J,m,1.13,MPRC-1-1:17m,109,000686,17,-0.75
10922,Golani1,MLDW,SJL/J,m,1,TAU-1-4:17m,109,000686,17,-0.98
10922,Golani1,MLDW,SJL/J,m,2.15,NIDA-1-1:17m,109,000686,17,1.08
10922,Golani1,MLDW,SJL/J,m,2.03,NIDA-2-1:17m,109,000686,17,0.87
10922,Golani1,MLDW,SJL/J,m,0.980,TAU-2-7,109,000686,17,-1.02
10922,Golani1,MLDW,SJL/J,m,1.20,NIDA-2-5:17m,109,000686,17,-0.63
10922,Golani1,MLDW,SJL/J,m,1.33,NIDA-2-4:17m,109,000686,17,-0.39
10922,Golani1,MLDW,SJL/J,m,0.880,TAU-2-8,109,000686,17,-1.20
10922,Golani1,MLDW,SJL/J,m,3.38,NIDA-1-5:17m,109,000686,17,3.29
10922,Golani1,MLDW,SJL/J,m,1.52,TAU-1-1:17m,109,000686,17,-0.05
10922,Golani1,MLDW,SJL/J,m,1.56,TAU-2-5:17m,109,000686,17,0.02
10922,Golani1,MLDW,SJL/J,m,1.62,MPRC-2-4:17m,109,000686,17,0.13
10922,Golani1,MLDW,SJL/J,m,1.13,NIDA-2-6:17m,109,000686,17,-0.75
10922,Golani1,MLDW,SJL/J,m,2.90,NIDA-2-3:17m,109,000686,17,2.43
10922,Golani1,MLDW,SJL/J,m,1.72,TAU-2-1:17m,109,000686,17,0.31
10922,Golani1,MLDW,SJL/J,m,1.16,TAU-2-4:17m,109,000686,17,-0.70
10922,Golani1,MLDW,SJL/J,m,1.40,MPRC-2-3:17m,109,000686,17,-0.27
10922,Golani1,MLDW,SJL/J,m,1.60,MPRC-1-3:17m,109,000686,17,0.09
10922,Golani1,MLDW,SJL/J,m,1.30,NIDA-1-6:17m,109,000686,17,-0.45
10922,Golani1,MLDW,SJL/J,m,1.76,TAU-2-2:17m,109,000686,17,0.38
10922,Golani1,MLDW,SJL/J,m,1.32,MPRC-1-5:17m,109,000686,17,-0.41
10922,Golani1,MLDW,SJL/J,m,1.07,MPRC-2-2:17m,109,000686,17,-0.86
10922,Golani1,MLDW,SJL/J,m,0.833,NIDA-2-2:17m,109,000686,17,-1.28
10922,Golani1,MLDW,SJL/J,m,1.43,MPRC-1-2:17m,109,000686,17,-0.21
