measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9434,Brown1,headip_EZM,129S1/SvImJ,f,5,122,94,002448,3,-0.46
9434,Brown1,headip_EZM,129S1/SvImJ,f,6,130,94,002448,3,-0.15
9434,Brown1,headip_EZM,129S1/SvImJ,f,0,129,94,002448,3,-1.99
9434,Brown1,headip_EZM,129S1/SvImJ,f,13,128,94,002448,3,1.99
9434,Brown1,headip_EZM,129S1/SvImJ,f,9,127,94,002448,3,0.76
9434,Brown1,headip_EZM,129S1/SvImJ,f,7,126,94,002448,3,0.15
9434,Brown1,headip_EZM,129S1/SvImJ,f,6,125,94,002448,3,-0.15
9434,Brown1,headip_EZM,129S1/SvImJ,f,7,124,94,002448,3,0.15
9434,Brown1,headip_EZM,129S1/SvImJ,f,7,123,94,002448,3,0.15
9434,Brown1,headip_EZM,129S1/SvImJ,f,5,121,94,002448,3,-0.46
9434,Brown1,headip_EZM,129S1/SvImJ,m,6,113,94,002448,3,0.22
9434,Brown1,headip_EZM,129S1/SvImJ,m,3,112,94,002448,3,-0.51
9434,Brown1,headip_EZM,129S1/SvImJ,m,7,111,94,002448,3,0.46
9434,Brown1,headip_EZM,129S1/SvImJ,m,11,120,94,002448,3,1.44
9434,Brown1,headip_EZM,129S1/SvImJ,m,2,118,94,002448,3,-0.76
9434,Brown1,headip_EZM,129S1/SvImJ,m,1,119,94,002448,3,-1.00
9434,Brown1,headip_EZM,129S1/SvImJ,m,13,114,94,002448,3,1.93
9434,Brown1,headip_EZM,129S1/SvImJ,m,3,115,94,002448,3,-0.51
9434,Brown1,headip_EZM,129S1/SvImJ,m,3,116,94,002448,3,-0.51
9434,Brown1,headip_EZM,129S1/SvImJ,m,2,117,94,002448,3,-0.76
9434,Brown1,headip_EZM,A/J,f,1,22,94,000646,4,-1.78
9434,Brown1,headip_EZM,A/J,f,8,10,94,000646,4,-0.93
9434,Brown1,headip_EZM,A/J,f,9,11,94,000646,4,-0.81
9434,Brown1,headip_EZM,A/J,f,8,16,94,000646,4,-0.93
9434,Brown1,headip_EZM,A/J,f,24,177,94,000646,4,1.01
9434,Brown1,headip_EZM,A/J,f,28,181,94,000646,4,1.50
9434,Brown1,headip_EZM,A/J,f,21,185,94,000646,4,0.65
9434,Brown1,headip_EZM,A/J,f,21,189,94,000646,4,0.65
9434,Brown1,headip_EZM,A/J,f,21,193,94,000646,4,0.65
9434,Brown1,headip_EZM,A/J,f,22,197,94,000646,4,0.77
9434,Brown1,headip_EZM,A/J,f,12,4,94,000646,4,-0.45
9434,Brown1,headip_EZM,A/J,f,13,5,94,000646,4,-0.32
9434,Brown1,headip_EZM,A/J,m,22,188,94,000646,4,0.60
9434,Brown1,headip_EZM,A/J,m,14,192,94,000646,4,-1.46
9434,Brown1,headip_EZM,A/J,m,22,196,94,000646,4,0.60
9434,Brown1,headip_EZM,A/J,m,16,176,94,000646,4,-0.94
9434,Brown1,headip_EZM,A/J,m,24,180,94,000646,4,1.12
9434,Brown1,headip_EZM,A/J,m,20,184,94,000646,4,0.09
9434,Brown1,headip_EZM,AKR/J,f,4,68,94,000648,15,-0.70
9434,Brown1,headip_EZM,AKR/J,f,31,171,94,000648,15,2.10
9434,Brown1,headip_EZM,AKR/J,f,19,168,94,000648,15,0.85
9434,Brown1,headip_EZM,AKR/J,f,20,163,94,000648,15,0.96
9434,Brown1,headip_EZM,AKR/J,f,1,85,94,000648,15,-1.01
9434,Brown1,headip_EZM,AKR/J,f,11,156,94,000648,15,0.03
9434,Brown1,headip_EZM,AKR/J,f,15,160,94,000648,15,0.44
9434,Brown1,headip_EZM,AKR/J,f,4,80,94,000648,15,-0.70
9434,Brown1,headip_EZM,AKR/J,f,17,174,94,000648,15,0.65
9434,Brown1,headip_EZM,AKR/J,f,4,74,94,000648,15,-0.70
9434,Brown1,headip_EZM,AKR/J,f,2,69,94,000648,15,-0.91
9434,Brown1,headip_EZM,AKR/J,f,1,75,94,000648,15,-1.01
9434,Brown1,headip_EZM,AKR/J,m,27,158,94,000648,15,1.07
9434,Brown1,headip_EZM,AKR/J,m,11,154,94,000648,15,-1.16
9434,Brown1,headip_EZM,AKR/J,m,11,155,94,000648,15,-1.16
9434,Brown1,headip_EZM,AKR/J,m,27,159,94,000648,15,1.07
9434,Brown1,headip_EZM,AKR/J,m,20,162,94,000648,15,0.09
9434,Brown1,headip_EZM,AKR/J,m,20,165,94,000648,15,0.09
9434,Brown1,headip_EZM,BALB/cByJ,f,8,208,94,001026,50,-1.05
9434,Brown1,headip_EZM,BALB/cByJ,f,33,191,94,001026,50,2.16
9434,Brown1,headip_EZM,BALB/cByJ,f,10,19,94,001026,50,-0.79
9434,Brown1,headip_EZM,BALB/cByJ,f,31,187,94,001026,50,1.90
9434,Brown1,headip_EZM,BALB/cByJ,f,22,183,94,001026,50,0.75
9434,Brown1,headip_EZM,BALB/cByJ,f,25,179,94,001026,50,1.13
9434,Brown1,headip_EZM,BALB/cByJ,f,14,212,94,001026,50,-0.28
9434,Brown1,headip_EZM,BALB/cByJ,f,10,213,94,001026,50,-0.79
9434,Brown1,headip_EZM,BALB/cByJ,f,12,217,94,001026,50,-0.54
9434,Brown1,headip_EZM,BALB/cByJ,f,22,218,94,001026,50,0.75
9434,Brown1,headip_EZM,BALB/cByJ,f,10,7,94,001026,50,-0.79
9434,Brown1,headip_EZM,BALB/cByJ,f,9,8,94,001026,50,-0.92
9434,Brown1,headip_EZM,BALB/cByJ,f,15,13,94,001026,50,-0.15
9434,Brown1,headip_EZM,BALB/cByJ,f,11,1,94,001026,50,-0.67
9434,Brown1,headip_EZM,BALB/cByJ,f,8,207,94,001026,50,-1.05
9434,Brown1,headip_EZM,BALB/cByJ,f,14,206,94,001026,50,-0.28
9434,Brown1,headip_EZM,BALB/cByJ,f,13,202,94,001026,50,-0.41
9434,Brown1,headip_EZM,BALB/cByJ,f,22,201,94,001026,50,0.75
9434,Brown1,headip_EZM,BALB/cByJ,f,21,200,94,001026,50,0.62
9434,Brown1,headip_EZM,BALB/cByJ,f,4,2,94,001026,50,-1.56
9434,Brown1,headip_EZM,BALB/cByJ,f,19,199,94,001026,50,0.36
9434,Brown1,headip_EZM,BALB/cByJ,f,23,195,94,001026,50,0.88
9434,Brown1,headip_EZM,BALB/cByJ,m,28,190,94,001026,50,1.74
9434,Brown1,headip_EZM,BALB/cByJ,m,11,186,94,001026,50,-0.69
9434,Brown1,headip_EZM,BALB/cByJ,m,15,14,94,001026,50,-0.12
9434,Brown1,headip_EZM,BALB/cByJ,m,15,15,94,001026,50,-0.12
9434,Brown1,headip_EZM,BALB/cByJ,m,20,182,94,001026,50,0.59
9434,Brown1,headip_EZM,BALB/cByJ,m,19,178,94,001026,50,0.45
9434,Brown1,headip_EZM,BALB/cByJ,m,5,9,94,001026,50,-1.55
9434,Brown1,headip_EZM,BALB/cByJ,m,14,3,94,001026,50,-0.26
9434,Brown1,headip_EZM,BALB/cByJ,m,12,21,94,001026,50,-0.55
9434,Brown1,headip_EZM,BALB/cByJ,m,7,20,94,001026,50,-1.26
9434,Brown1,headip_EZM,BALB/cByJ,m,17,198,94,001026,50,0.17
9434,Brown1,headip_EZM,BALB/cByJ,m,27,194,94,001026,50,1.59
9434,Brown1,headip_EZM,BALB/cJ,f,2,216,94,000651,5,-0.75
9434,Brown1,headip_EZM,BALB/cJ,f,23,88,94,000651,5,0.47
9434,Brown1,headip_EZM,BALB/cJ,f,30,86,94,000651,5,0.88
9434,Brown1,headip_EZM,BALB/cJ,f,10,83,94,000651,5,-0.28
9434,Brown1,headip_EZM,BALB/cJ,f,12,78,94,000651,5,-0.17
9434,Brown1,headip_EZM,BALB/cJ,f,13,77,94,000651,5,-0.11
9434,Brown1,headip_EZM,BALB/cJ,f,13,72,94,000651,5,-0.11
9434,Brown1,headip_EZM,BALB/cJ,f,8,71,94,000651,5,-0.40
9434,Brown1,headip_EZM,BALB/cJ,f,24,221,94,000651,5,0.53
9434,Brown1,headip_EZM,BALB/cJ,f,0,215,94,000651,5,-0.87
9434,Brown1,headip_EZM,BALB/cJ,f,0,211,94,000651,5,-0.87
9434,Brown1,headip_EZM,BALB/cJ,f,3,210,94,000651,5,-0.69
9434,Brown1,headip_EZM,BALB/cJ,f,65,205,94,000651,5,2.92
9434,Brown1,headip_EZM,BALB/cJ,f,5,204,94,000651,5,-0.57
9434,Brown1,headip_EZM,BALB/cJ,m,15,203,94,000651,5,-0.01
9434,Brown1,headip_EZM,BALB/cJ,m,4,209,94,000651,5,-1.05
9434,Brown1,headip_EZM,BALB/cJ,m,2,214,94,000651,5,-1.23
9434,Brown1,headip_EZM,BALB/cJ,m,8,219,94,000651,5,-0.67
9434,Brown1,headip_EZM,BALB/cJ,m,9,220,94,000651,5,-0.57
9434,Brown1,headip_EZM,BALB/cJ,m,37,70,94,000651,5,2.06
9434,Brown1,headip_EZM,BALB/cJ,m,13,76,94,000651,5,-0.20
9434,Brown1,headip_EZM,BALB/cJ,m,17,81,94,000651,5,0.18
9434,Brown1,headip_EZM,BALB/cJ,m,20,82,94,000651,5,0.46
9434,Brown1,headip_EZM,BALB/cJ,m,26,87,94,000651,5,1.03
9434,Brown1,headip_EZM,C57BL/6J,f,28,101,94,000664,7,1.17
9434,Brown1,headip_EZM,C57BL/6J,f,27,102,94,000664,7,1.08
9434,Brown1,headip_EZM,C57BL/6J,f,25,103,94,000664,7,0.89
9434,Brown1,headip_EZM,C57BL/6J,f,31,104,94,000664,7,1.44
9434,Brown1,headip_EZM,C57BL/6J,f,6,105,94,000664,7,-0.86
9434,Brown1,headip_EZM,C57BL/6J,f,7,106,94,000664,7,-0.76
9434,Brown1,headip_EZM,C57BL/6J,f,6,107,94,000664,7,-0.86
9434,Brown1,headip_EZM,C57BL/6J,f,10,108,94,000664,7,-0.49
9434,Brown1,headip_EZM,C57BL/6J,f,6,109,94,000664,7,-0.86
9434,Brown1,headip_EZM,C57BL/6J,f,7,110,94,000664,7,-0.76
9434,Brown1,headip_EZM,C57BL/6J,m,0,100,94,000664,7,-0.99
9434,Brown1,headip_EZM,C57BL/6J,m,17,92,94,000664,7,0.43
9434,Brown1,headip_EZM,C57BL/6J,m,21,91,94,000664,7,0.77
9434,Brown1,headip_EZM,C57BL/6J,m,0,99,94,000664,7,-0.99
9434,Brown1,headip_EZM,C57BL/6J,m,3,98,94,000664,7,-0.73
9434,Brown1,headip_EZM,C57BL/6J,m,0,97,94,000664,7,-0.99
9434,Brown1,headip_EZM,C57BL/6J,m,1,96,94,000664,7,-0.90
9434,Brown1,headip_EZM,C57BL/6J,m,26,95,94,000664,7,1.19
9434,Brown1,headip_EZM,C57BL/6J,m,28,94,94,000664,7,1.35
9434,Brown1,headip_EZM,C57BL/6J,m,22,93,94,000664,7,0.85
9434,Brown1,headip_EZM,CAST/EiJ,f,3,61,94,000928,2,-0.71
9434,Brown1,headip_EZM,CAST/EiJ,f,5,56,94,000928,2,0.71
9434,Brown1,headip_EZM,CAST/EiJ,m,9,62,94,000928,2,1.23
9434,Brown1,headip_EZM,CAST/EiJ,m,6,53,94,000928,2,-0.31
9434,Brown1,headip_EZM,CAST/EiJ,m,4,52,94,000928,2,-1.33
9434,Brown1,headip_EZM,CAST/EiJ,m,8,57,94,000928,2,0.72
9434,Brown1,headip_EZM,CAST/EiJ,m,6,67,94,000928,2,-0.31
9434,Brown1,headip_EZM,DBA/2J,f,6,26,94,000671,8,-0.11
9434,Brown1,headip_EZM,DBA/2J,f,5,42,94,000671,8,-0.32
9434,Brown1,headip_EZM,DBA/2J,f,7,38,94,000671,8,0.11
9434,Brown1,headip_EZM,DBA/2J,f,5,34,94,000671,8,-0.32
9434,Brown1,headip_EZM,DBA/2J,f,1,46,94,000671,8,-1.19
9434,Brown1,headip_EZM,DBA/2J,f,15,30,94,000671,8,1.83
9434,Brown1,headip_EZM,DBA/2J,m,11,25,94,000671,8,-0.06
9434,Brown1,headip_EZM,DBA/2J,m,8,146,94,000671,8,-0.51
9434,Brown1,headip_EZM,DBA/2J,m,7,140,94,000671,8,-0.66
9434,Brown1,headip_EZM,DBA/2J,m,21,134,94,000671,8,1.44
9434,Brown1,headip_EZM,DBA/2J,m,6,45,94,000671,8,-0.81
9434,Brown1,headip_EZM,DBA/2J,m,9,41,94,000671,8,-0.36
9434,Brown1,headip_EZM,DBA/2J,m,10,37,94,000671,8,-0.21
9434,Brown1,headip_EZM,DBA/2J,m,13,33,94,000671,8,0.24
9434,Brown1,headip_EZM,DBA/2J,m,25,29,94,000671,8,2.03
9434,Brown1,headip_EZM,DBA/2J,m,4,152,94,000671,8,-1.11
9434,Brown1,headip_EZM,FVB/NJ,f,41,32,94,001800,9,1.78
9434,Brown1,headip_EZM,FVB/NJ,f,32,31,94,001800,9,0.69
9434,Brown1,headip_EZM,FVB/NJ,f,20,151,94,001800,9,-0.77
9434,Brown1,headip_EZM,FVB/NJ,f,29,150,94,001800,9,0.32
9434,Brown1,headip_EZM,FVB/NJ,f,23,47,94,001800,9,-0.40
9434,Brown1,headip_EZM,FVB/NJ,f,28,43,94,001800,9,0.20
9434,Brown1,headip_EZM,FVB/NJ,f,41,40,94,001800,9,1.78
9434,Brown1,headip_EZM,FVB/NJ,f,23,35,94,001800,9,-0.40
9434,Brown1,headip_EZM,FVB/NJ,f,24,133,94,001800,9,-0.28
9434,Brown1,headip_EZM,FVB/NJ,f,21,139,94,001800,9,-0.65
9434,Brown1,headip_EZM,FVB/NJ,f,15,144,94,001800,9,-1.37
9434,Brown1,headip_EZM,FVB/NJ,f,19,145,94,001800,9,-0.89
9434,Brown1,headip_EZM,FVB/NJ,m,36,27,94,001800,9,0.84
9434,Brown1,headip_EZM,FVB/NJ,m,29,28,94,001800,9,0.11
9434,Brown1,headip_EZM,FVB/NJ,m,37,36,94,001800,9,0.95
9434,Brown1,headip_EZM,FVB/NJ,m,29,39,94,001800,9,0.11
9434,Brown1,headip_EZM,FVB/NJ,m,28,44,94,001800,9,0.00
9434,Brown1,headip_EZM,FVB/NJ,m,31,138,94,001800,9,0.32
9434,Brown1,headip_EZM,FVB/NJ,m,41,48,94,001800,9,1.37
9434,Brown1,headip_EZM,FVB/NJ,m,11,137,94,001800,9,-1.79
9434,Brown1,headip_EZM,FVB/NJ,m,38,131,94,001800,9,1.05
9434,Brown1,headip_EZM,FVB/NJ,m,17,132,94,001800,9,-1.16
9434,Brown1,headip_EZM,FVB/NJ,m,17,143,94,001800,9,-1.16
9434,Brown1,headip_EZM,FVB/NJ,m,22,149,94,001800,9,-0.63
9434,Brown1,headip_EZM,MOLF/EiJ,m,9,135,94,000550,40,-0.59
9434,Brown1,headip_EZM,MOLF/EiJ,m,12,12,94,000550,40,-0.31
9434,Brown1,headip_EZM,MOLF/EiJ,m,3,141,94,000550,40,-1.15
9434,Brown1,headip_EZM,MOLF/EiJ,m,7,147,94,000550,40,-0.77
9434,Brown1,headip_EZM,MOLF/EiJ,m,7,153,94,000550,40,-0.77
9434,Brown1,headip_EZM,MOLF/EiJ,m,35,17,94,000550,40,1.84
9434,Brown1,headip_EZM,MOLF/EiJ,m,32,18,94,000550,40,1.56
9434,Brown1,headip_EZM,MOLF/EiJ,m,13,23,94,000550,40,-0.21
9434,Brown1,headip_EZM,MOLF/EiJ,m,20,24,94,000550,40,0.44
9434,Brown1,headip_EZM,MOLF/EiJ,m,15,6,94,000550,40,-0.03
9434,Brown1,headip_EZM,SJL/J,f,47,60,94,000686,17,1.92
9434,Brown1,headip_EZM,SJL/J,f,10,55,94,000686,17,-0.43
9434,Brown1,headip_EZM,SJL/J,f,14,51,94,000686,17,-0.18
9434,Brown1,headip_EZM,SJL/J,f,17,50,94,000686,17,0.01
9434,Brown1,headip_EZM,SJL/J,f,12,65,94,000686,17,-0.31
9434,Brown1,headip_EZM,SJL/J,f,1,64,94,000686,17,-1.01
9434,Brown1,headip_EZM,SJL/J,m,16,49,94,000686,17,0.46
9434,Brown1,headip_EZM,SJL/J,m,17,59,94,000686,17,0.69
9434,Brown1,headip_EZM,SJL/J,m,9,54,94,000686,17,-1.15
9434,Brown1,headip_EZM,SM/J,m,22,161,94,000687,31,-1.05
9434,Brown1,headip_EZM,SM/J,m,38,169,94,000687,31,1.24
9434,Brown1,headip_EZM,SM/J,m,30,172,94,000687,31,0.10
9434,Brown1,headip_EZM,SM/J,m,20,175,94,000687,31,-1.34
9434,Brown1,headip_EZM,SM/J,m,33,157,94,000687,31,0.53
9434,Brown1,headip_EZM,SM/J,m,33,166,94,000687,31,0.53
9434,Brown1,headip_EZM,SPRET/EiJ,f,15,164,94,001146,39,0.01
9434,Brown1,headip_EZM,SPRET/EiJ,f,0,90,94,001146,39,-1.56
9434,Brown1,headip_EZM,SPRET/EiJ,f,1,89,94,001146,39,-1.45
9434,Brown1,headip_EZM,SPRET/EiJ,f,19,84,94,001146,39,0.43
9434,Brown1,headip_EZM,SPRET/EiJ,f,9,79,94,001146,39,-0.62
9434,Brown1,headip_EZM,SPRET/EiJ,f,18,73,94,001146,39,0.33
9434,Brown1,headip_EZM,SPRET/EiJ,f,22,58,94,001146,39,0.74
9434,Brown1,headip_EZM,SPRET/EiJ,f,25,173,94,001146,39,1.06
9434,Brown1,headip_EZM,SPRET/EiJ,f,25,170,94,001146,39,1.06
9434,Brown1,headip_EZM,SPRET/EiJ,m,27,167,94,001146,39,0.00
